createdAt,value
2019-03-23T00:03:53.803Z,9.55
2019-03-23T00:06:42.570Z,9.50
2019-03-23T00:09:31.349Z,9.44
2019-03-23T00:12:20.123Z,9.02
2019-03-23T00:15:29.815Z,9.46
2019-03-23T00:18:18.589Z,9.31
2019-03-23T00:21:07.354Z,9.35
2019-03-23T00:23:56.135Z,8.93
2019-03-23T00:26:44.898Z,9.19
2019-03-23T00:29:26.381Z,9.17
2019-03-23T00:32:15.162Z,9.10
2019-03-23T00:38:32.416Z,8.95
2019-03-23T00:41:21.196Z,8.64
2019-03-23T00:44:09.966Z,8.90
2019-03-23T00:46:58.741Z,8.87
2019-03-23T00:49:47.515Z,8.79
2019-03-23T00:52:36.294Z,8.52
2019-03-23T00:55:25.094Z,8.53
2019-03-23T00:58:13.887Z,8.48
2019-03-23T01:01:02.664Z,8.59
2019-03-23T01:03:51.446Z,8.56
2019-03-23T01:06:40.283Z,8.87
2019-03-23T01:09:28.990Z,8.88
2019-03-23T01:12:17.775Z,8.76
2019-03-23T01:15:25.854Z,8.47
2019-03-23T01:18:14.671Z,8.76
2019-03-23T01:21:03.409Z,8.76
2019-03-23T01:23:52.198Z,8.79
2019-03-23T01:26:40.977Z,8.82
2019-03-23T01:29:22.839Z,8.12
2019-03-23T01:32:11.599Z,8.83
2019-03-23T01:34:41.027Z,8.86
2019-03-23T01:37:10.520Z,8.81
2019-03-23T01:39:59.279Z,8.73
2019-03-23T01:42:48.066Z,8.23
2019-03-23T01:45:36.851Z,8.45
2019-03-23T01:48:25.729Z,8.61
2019-03-23T01:51:14.446Z,8.57
2019-03-23T01:54:03.223Z,8.45
2019-03-23T01:56:51.995Z,8.39
2019-03-23T01:59:40.773Z,8.30
2019-03-23T02:02:29.563Z,8.22
2019-03-23T02:05:18.361Z,8.12
2019-03-23T02:08:07.139Z,8.20
2019-03-23T02:10:55.916Z,8.17
2019-03-23T02:13:44.686Z,8.15
2019-03-23T02:16:33.462Z,7.46
2019-03-23T02:19:22.228Z,7.98
2019-03-23T02:22:11.007Z,7.61
2019-03-23T02:24:59.789Z,7.97
2019-03-23T02:27:48.587Z,7.92
2019-03-23T02:30:37.360Z,7.83
2019-03-23T02:33:26.131Z,7.88
2019-03-23T02:36:14.905Z,7.88
2019-03-23T02:42:18.505Z,7.81
2019-03-23T02:45:26.680Z,7.89
2019-03-23T02:48:15.450Z,7.80
2019-03-23T02:51:04.249Z,7.73
2019-03-23T02:53:52.986Z,7.76
2019-03-23T02:56:41.756Z,7.66
2019-03-23T02:59:30.526Z,7.63
2019-03-23T03:02:19.303Z,7.64
2019-03-23T03:05:28.980Z,7.61
2019-03-23T03:08:17.766Z,7.25
2019-03-23T03:11:06.608Z,7.52
2019-03-23T03:13:55.379Z,7.46
2019-03-23T03:16:44.641Z,7.51
2019-03-23T03:19:14.650Z,7.51
2019-03-23T03:22:03.476Z,7.55
2019-03-23T03:24:52.294Z,7.60
2019-03-23T03:27:41.058Z,7.68
2019-03-23T03:30:22.609Z,7.23
2019-03-23T03:33:11.395Z,7.05
2019-03-23T03:36:00.168Z,7.82
2019-03-23T03:38:29.608Z,7.88
2019-03-23T03:44:08.669Z,7.81
2019-03-23T03:46:38.097Z,7.83
2019-03-23T03:49:26.882Z,7.89
2019-03-23T03:52:15.644Z,7.93
2019-03-23T03:54:45.073Z,7.42
2019-03-23T03:57:33.846Z,7.98
2019-03-23T04:00:22.630Z,7.89
2019-03-23T04:03:04.836Z,7.71
2019-03-23T04:05:53.602Z,7.26
2019-03-23T04:08:42.391Z,7.68
2019-03-23T04:11:31.142Z,7.77
2019-03-23T04:14:19.920Z,7.68
2019-03-23T04:17:08.682Z,7.58
2019-03-23T04:20:16.554Z,7.58
2019-03-23T04:23:05.288Z,7.58
2019-03-23T04:25:54.115Z,7.63
2019-03-23T04:28:42.871Z,7.64
2019-03-23T04:31:31.640Z,7.27
2019-03-23T04:34:20.683Z,7.37
2019-03-23T04:37:09.450Z,7.59
2019-03-23T04:39:58.231Z,7.55
2019-03-23T04:42:46.995Z,7.64
2019-03-23T04:45:35.771Z,7.71
2019-03-23T04:48:24.537Z,7.71
2019-03-23T04:51:13.311Z,7.61
2019-03-23T04:54:02.092Z,7.41
2019-03-23T04:56:50.878Z,7.46
2019-03-23T04:59:39.656Z,7.48
2019-03-23T05:02:21.146Z,7.60
2019-03-23T05:05:09.988Z,7.61
2019-03-23T05:07:58.758Z,7.60
2019-03-23T05:10:47.591Z,7.63
2019-03-23T05:13:36.359Z,7.66
2019-03-23T05:16:25.127Z,7.60
2019-03-23T05:19:13.913Z,7.66
2019-03-23T05:22:02.680Z,7.29
2019-03-23T05:24:51.500Z,7.72
2019-03-23T05:27:40.268Z,7.73
2019-03-23T05:30:29.049Z,7.23
2019-03-23T05:33:17.814Z,7.70
2019-03-23T05:36:06.616Z,7.43
2019-03-23T05:38:55.368Z,7.73
2019-03-23T05:41:44.150Z,7.78
2019-03-23T05:44:32.933Z,7.76
2019-03-23T05:47:21.706Z,7.45
2019-03-23T05:50:05.245Z,7.80
2019-03-23T05:52:54.017Z,7.87
2019-03-23T05:55:42.794Z,7.63
2019-03-23T05:58:31.575Z,7.79
2019-03-23T06:01:20.353Z,7.55
2019-03-23T06:04:09.128Z,7.92
2019-03-23T06:06:57.901Z,8.04
2019-03-23T06:09:46.736Z,8.08
2019-03-23T06:12:35.492Z,8.27
2019-03-23T06:15:24.287Z,8.36
2019-03-23T06:18:13.051Z,8.42
2019-03-23T06:21:01.820Z,8.48
2019-03-23T06:23:50.595Z,8.09
2019-03-23T06:26:39.384Z,8.13
2019-03-23T06:29:28.178Z,8.42
2019-03-23T06:32:16.948Z,8.57
2019-03-23T06:38:20.550Z,8.35
2019-03-23T06:41:09.319Z,8.82
2019-03-23T06:43:58.088Z,9.00
2019-03-23T06:46:46.881Z,8.76
2019-03-23T06:49:28.304Z,9.30
2019-03-23T06:52:17.087Z,9.34
2019-03-23T06:55:26.772Z,9.05
2019-03-23T06:58:15.542Z,9.74
2019-03-23T07:01:04.324Z,10.18
2019-03-23T07:03:53.097Z,10.20
2019-03-23T07:06:41.880Z,10.07
2019-03-23T07:09:30.667Z,10.78
2019-03-23T07:12:19.437Z,10.95
2019-03-23T07:15:29.147Z,11.03
2019-03-23T07:18:17.933Z,11.26
2019-03-23T07:21:06.732Z,11.42
2019-03-23T07:23:55.502Z,11.89
2019-03-23T07:26:44.302Z,12.55
2019-03-23T07:29:33.096Z,12.65
2019-03-23T07:35:50.448Z,13.14
2019-03-23T07:38:39.230Z,14.33
2019-03-23T07:41:28.006Z,14.86
2019-03-23T07:44:16.781Z,15.42
2019-03-23T07:47:05.563Z,15.39
2019-03-23T07:49:47.569Z,15.88
2019-03-23T07:52:36.488Z,16.01
2019-03-23T07:55:25.269Z,16.12
2019-03-23T07:58:14.135Z,15.97
2019-03-23T08:01:02.913Z,16.22
2019-03-23T08:03:51.678Z,16.79
2019-03-23T08:06:40.506Z,16.63
2019-03-23T08:09:37.285Z,16.84
2019-03-23T08:12:19.787Z,16.50
2019-03-23T08:15:29.516Z,16.64
2019-03-23T08:18:18.368Z,17.25
2019-03-23T08:21:07.153Z,17.38
2019-03-23T08:27:09.111Z,17.98
2019-03-23T08:29:57.893Z,18.38
2019-03-23T08:32:46.695Z,18.63
2019-03-23T08:35:35.481Z,18.77
2019-03-23T08:38:24.261Z,18.62
2019-03-23T08:41:13.067Z,18.57
2019-03-23T08:44:01.846Z,18.49
2019-03-23T08:46:50.675Z,18.75
2019-03-23T08:49:32.227Z,20.02
2019-03-23T08:52:21.011Z,20.33
2019-03-23T08:58:04.472Z,21.07
2019-03-23T09:00:53.280Z,21.10
2019-03-23T09:03:52.130Z,20.28
2019-03-23T09:06:51.585Z,20.88
2019-03-23T09:09:40.397Z,21.04
2019-03-23T09:12:29.185Z,22.02
2019-03-23T09:15:17.980Z,21.99
2019-03-23T09:18:06.769Z,22.33
2019-03-23T09:24:37.579Z,25.25
2019-03-23T09:27:06.252Z,24.61
2019-03-23T09:29:34.913Z,24.05
2019-03-23T09:32:03.585Z,23.71
2019-03-23T09:34:32.233Z,23.28
2019-03-23T09:37:00.901Z,23.14
2019-03-23T09:39:29.554Z,23.09
2019-03-23T09:41:58.220Z,22.93
2019-03-23T09:44:27.848Z,22.87
2019-03-23T09:46:56.587Z,23.01
2019-03-23T09:49:25.294Z,22.75
2019-03-23T09:51:53.916Z,22.74
2019-03-23T09:54:22.741Z,22.73
2019-03-23T09:56:51.425Z,22.80
2019-03-23T09:59:20.069Z,22.71
2019-03-23T10:01:48.736Z,22.74
2019-03-23T10:04:17.391Z,22.83
2019-03-23T10:06:46.060Z,22.96
2019-03-23T10:09:14.851Z,22.84
2019-03-23T10:11:43.516Z,22.96
2019-03-23T10:15:35.393Z,23.18
2019-03-23T10:20:08.566Z,23.18
2019-03-23T10:22:38.029Z,23.20
2019-03-23T10:25:08.599Z,23.16
2019-03-23T10:27:38.082Z,23.17
2019-03-23T10:30:10.421Z,23.12
2019-03-23T10:32:40.418Z,23.10
2019-03-23T10:35:10.632Z,23.05
2019-03-23T10:37:40.661Z,23.06
2019-03-23T10:40:11.897Z,23.07
2019-03-23T11:16:26.780Z,23.77
2019-03-23T11:18:57.190Z,23.61
2019-03-23T11:21:27.761Z,22.74
2019-03-23T11:23:59.914Z,22.19
2019-03-23T11:26:29.377Z,23.13
2019-03-23T11:28:58.829Z,23.25
2019-03-23T11:31:28.358Z,23.65
2019-03-23T11:33:59.723Z,22.87
2019-03-23T11:36:29.165Z,23.15
2019-03-23T11:38:58.674Z,22.32
2019-03-23T11:41:29.589Z,22.97
2019-03-23T11:43:59.030Z,22.94
2019-03-23T11:46:28.491Z,23.14
2019-03-23T11:48:58.009Z,23.94
2019-03-23T11:51:27.463Z,23.66
2019-03-23T11:53:56.968Z,22.86
2019-03-23T11:56:30.483Z,22.65
2019-03-23T11:58:57.601Z,23.39
2019-03-23T12:01:27.053Z,23.90
2019-03-23T12:03:56.487Z,23.24
2019-03-23T12:06:25.944Z,23.26
2019-03-23T12:08:55.382Z,23.46
2019-03-23T12:11:24.860Z,24.14
2019-03-23T12:13:54.300Z,22.78
2019-03-23T12:16:23.773Z,23.19
2019-03-23T12:18:53.208Z,23.63
2019-03-23T12:21:24.539Z,23.31
2019-03-23T12:23:54.032Z,24.23
2019-03-23T12:26:23.654Z,24.13
2019-03-23T12:28:53.102Z,23.79
2019-03-23T12:31:22.559Z,24.02
2019-03-23T12:33:52.001Z,23.06
2019-03-23T12:36:21.488Z,24.00
2019-03-23T12:38:50.982Z,24.29
2019-03-23T12:41:23.384Z,24.86
2019-03-23T12:43:51.595Z,25.11
2019-03-23T12:46:21.047Z,24.94
2019-03-23T12:48:50.487Z,23.48
2019-03-23T12:51:19.132Z,23.97
2019-03-23T12:53:47.807Z,24.23
2019-03-23T12:56:16.467Z,24.35
2019-03-23T13:00:30.250Z,24.69
2019-03-23T13:02:58.935Z,25.04
2019-03-23T13:05:27.587Z,24.92
2019-03-23T13:07:56.264Z,25.03
2019-03-23T13:10:25.089Z,24.96
2019-03-23T13:12:53.767Z,24.59
2019-03-23T13:15:22.571Z,24.31
2019-03-23T13:17:52.241Z,23.81
2019-03-23T13:20:20.998Z,23.31
2019-03-23T13:22:49.659Z,23.28
2019-03-23T13:25:18.560Z,22.77
2019-03-23T13:28:08.027Z,23.22
2019-03-23T13:30:37.107Z,23.36
2019-03-23T13:33:06.413Z,22.85
2019-03-23T13:35:35.607Z,22.96
2019-03-23T13:38:04.552Z,22.80
2019-03-23T13:40:34.848Z,22.53
2019-03-23T13:43:05.043Z,22.78
2019-03-23T13:45:42.571Z,23.11
2019-03-23T13:48:06.636Z,23.21
2019-03-23T13:50:35.301Z,23.01
2019-03-23T13:53:03.982Z,22.95
2019-03-23T13:55:34.569Z,22.64
2019-03-23T13:58:13.948Z,22.92
2019-03-23T14:00:42.775Z,22.75
2019-03-23T14:03:13.452Z,22.07
2019-03-23T14:05:42.116Z,22.42
2019-03-23T14:08:10.871Z,22.53
2019-03-23T14:10:39.538Z,22.50
2019-03-23T14:13:08.219Z,22.73
2019-03-23T14:15:36.891Z,22.31
2019-03-23T14:18:05.645Z,22.62
2019-03-23T14:20:34.376Z,22.81
2019-03-23T14:23:03.266Z,22.96
2019-03-23T14:25:31.904Z,23.03
2019-03-23T14:28:00.584Z,23.21
2019-03-23T14:30:29.235Z,23.03
2019-03-23T14:32:57.912Z,22.44
2019-03-23T14:35:26.570Z,22.32
2019-03-23T14:37:55.277Z,22.08
2019-03-23T14:40:23.905Z,22.03
2019-03-23T14:42:52.653Z,22.10
2019-03-23T14:45:21.348Z,22.17
2019-03-23T14:47:50.026Z,22.19
2019-03-23T14:50:18.685Z,22.14
2019-03-23T14:52:47.459Z,22.31
2019-03-23T14:55:16.120Z,22.40
2019-03-23T14:57:44.790Z,22.28
2019-03-23T15:00:13.728Z,22.39
2019-03-23T15:02:42.370Z,22.22
2019-03-23T15:05:11.049Z,22.10
2019-03-23T15:07:39.803Z,22.10
2019-03-23T15:10:09.958Z,22.18
2019-03-23T15:12:38.642Z,22.19
2019-03-23T15:15:07.818Z,21.77
2019-03-23T15:17:36.472Z,21.61
2019-03-23T15:20:06.180Z,21.24
2019-03-23T15:22:34.866Z,21.17
2019-03-23T15:25:04.475Z,20.89
2019-03-23T15:27:33.138Z,20.71
2019-03-23T15:30:03.525Z,20.59
2019-03-23T15:32:32.200Z,20.56
2019-03-23T15:35:00.875Z,20.39
2019-03-23T15:37:29.539Z,20.15
2019-03-23T15:39:58.226Z,19.78
2019-03-23T15:42:26.941Z,19.68
2019-03-23T15:44:55.651Z,19.30
2019-03-23T15:47:24.309Z,19.14
2019-03-23T15:49:52.982Z,19.08
2019-03-23T15:52:21.664Z,19.05
2019-03-23T15:54:50.378Z,19.08
2019-03-23T15:57:19.050Z,19.04
2019-03-23T15:59:47.722Z,18.89
2019-03-23T16:02:16.376Z,18.70
2019-03-23T16:04:45.047Z,18.68
2019-03-23T16:07:14.677Z,18.56
2019-03-23T16:09:43.355Z,18.52
2019-03-23T16:12:12.007Z,18.53
2019-03-23T16:14:40.683Z,18.35
2019-03-23T16:17:09.354Z,18.11
2019-03-23T16:19:38.037Z,18.14
2019-03-23T16:22:06.698Z,18.23
2019-03-23T16:24:35.368Z,18.27
2019-03-23T16:27:04.015Z,18.17
2019-03-23T16:29:32.701Z,18.10
2019-03-23T16:32:01.363Z,18.10
2019-03-23T16:34:30.037Z,18.18
2019-03-23T16:36:58.707Z,18.19
2019-03-23T16:39:27.377Z,18.26
2019-03-23T16:41:56.097Z,18.24
2019-03-23T16:44:24.768Z,18.21
2019-03-23T16:46:53.595Z,18.16
2019-03-23T16:49:22.284Z,18.14
2019-03-23T16:51:50.989Z,18.10
2019-03-23T16:54:19.678Z,18.05
2019-03-23T16:56:48.341Z,17.98
2019-03-23T16:59:17.016Z,17.96
2019-03-23T17:01:45.678Z,17.93
2019-03-23T17:04:14.398Z,17.92
2019-03-23T17:06:46.683Z,17.86
2019-03-23T17:09:13.455Z,17.77
2019-03-23T17:11:42.117Z,17.69
2019-03-23T17:14:10.812Z,17.64
2019-03-23T17:16:39.466Z,17.61
2019-03-23T17:19:08.143Z,17.52
2019-03-23T17:21:36.803Z,17.43
2019-03-23T17:24:05.477Z,17.42
2019-03-23T17:26:34.150Z,17.37
2019-03-23T17:29:03.007Z,17.28
2019-03-23T17:31:31.675Z,17.19
2019-03-23T17:34:00.328Z,17.21
2019-03-23T17:36:28.996Z,17.18
2019-03-23T17:38:57.678Z,17.15
2019-03-23T17:41:26.347Z,17.11
2019-03-23T17:43:55.029Z,17.04
2019-03-23T17:46:23.692Z,16.95
2019-03-23T17:48:52.358Z,16.96
2019-03-23T17:51:21.036Z,16.91
2019-03-23T17:53:58.317Z,16.84
2019-03-23T17:56:20.118Z,16.77
2019-03-23T17:58:48.772Z,16.69
2019-03-23T18:01:19.632Z,16.72
2019-03-23T18:03:47.860Z,16.70
2019-03-23T18:06:16.547Z,16.65
2019-03-23T18:08:45.222Z,16.47
2019-03-23T18:11:13.902Z,16.37
2019-03-23T18:13:42.603Z,16.47
2019-03-23T18:16:11.291Z,16.47
2019-03-23T18:18:39.954Z,16.31
2019-03-23T18:21:08.631Z,16.33
2019-03-23T18:23:37.282Z,16.13
2019-03-23T18:26:06.028Z,16.17
2019-03-23T18:28:36.006Z,16.03
2019-03-23T18:31:04.659Z,16.07
2019-03-23T18:33:33.311Z,15.92
2019-03-23T18:36:02.008Z,15.94
2019-03-23T18:38:30.683Z,15.89
2019-03-23T18:40:59.432Z,15.81
2019-03-23T18:43:28.131Z,15.83
2019-03-23T18:45:56.824Z,15.86
2019-03-23T18:48:25.486Z,15.81
2019-03-23T18:50:54.171Z,15.63
2019-03-23T18:53:24.075Z,15.57
2019-03-23T18:55:52.872Z,15.47
2019-03-23T18:58:21.557Z,15.47
2019-03-23T19:00:50.251Z,15.41
2019-03-23T19:03:18.954Z,15.33
2019-03-23T19:05:47.641Z,15.19
2019-03-23T19:08:16.318Z,15.12
2019-03-23T19:10:45.002Z,15.12
2019-03-23T19:13:13.652Z,15.02
2019-03-23T19:15:42.336Z,15.01
2019-03-23T19:18:11.078Z,14.94
2019-03-23T19:20:39.760Z,14.93
2019-03-23T19:23:08.420Z,14.80
2019-03-23T19:25:37.125Z,14.84
2019-03-23T19:28:05.779Z,14.76
2019-03-23T19:30:34.522Z,14.74
2019-03-23T19:33:03.181Z,14.78
2019-03-23T19:35:31.922Z,14.74
2019-03-23T19:38:00.576Z,14.73
2019-03-23T19:40:32.262Z,14.58
2019-03-23T19:43:00.913Z,14.57
2019-03-23T19:45:29.606Z,14.54
2019-03-23T19:47:58.265Z,14.59
2019-03-23T19:50:26.950Z,14.63
2019-03-23T19:52:55.620Z,14.54
2019-03-23T19:55:24.362Z,14.48
2019-03-23T19:57:54.758Z,14.47
2019-03-23T20:00:23.610Z,14.44
2019-03-23T20:02:52.347Z,14.53
2019-03-23T20:05:21.096Z,14.46
2019-03-23T20:07:50.021Z,14.44
2019-03-23T20:10:18.842Z,14.43
2019-03-23T20:12:47.517Z,14.39
2019-03-23T20:15:16.404Z,14.37
2019-03-23T20:17:45.074Z,14.37
2019-03-23T20:20:13.892Z,14.36
2019-03-23T20:22:42.577Z,14.45
2019-03-23T20:25:12.372Z,14.43
2019-03-23T20:27:41.072Z,14.32
2019-03-23T20:30:12.167Z,14.41
2019-03-23T20:32:40.921Z,14.32
2019-03-23T20:35:11.605Z,14.34
2019-03-23T20:37:40.297Z,14.29
2019-03-23T20:40:09.286Z,14.11
2019-03-23T20:42:37.967Z,14.16
2019-03-23T20:45:07.362Z,14.10
2019-03-23T20:47:36.565Z,14.10
2019-03-23T20:50:07.614Z,13.97
2019-03-23T20:52:36.549Z,13.93
2019-03-23T20:55:08.476Z,13.84
2019-03-23T20:57:37.823Z,13.84
2019-03-23T21:00:07.761Z,13.78
2019-03-23T21:02:36.431Z,13.85
2019-03-23T21:05:06.062Z,13.82
2019-03-23T21:07:34.764Z,13.75
2019-03-23T21:10:03.967Z,13.43
2019-03-23T21:12:32.629Z,13.35
2019-03-23T21:15:01.287Z,13.44
2019-03-23T21:17:29.957Z,13.20
2019-03-23T21:19:59.633Z,13.18
2019-03-23T21:22:28.677Z,13.26
2019-03-23T21:24:57.331Z,13.31
2019-03-23T21:27:26.017Z,13.28
2019-03-23T21:29:54.673Z,13.11
2019-03-23T21:32:23.354Z,13.05
2019-03-23T21:34:52.051Z,12.95
2019-03-23T21:37:20.737Z,12.92
2019-03-23T21:39:49.528Z,12.97
2019-03-23T21:42:18.254Z,12.81
2019-03-23T21:44:47.892Z,12.99
2019-03-23T21:47:16.555Z,13.05
2019-03-23T21:49:45.283Z,12.94
2019-03-23T21:52:13.964Z,12.85
2019-03-23T21:54:42.665Z,12.72
2019-03-23T21:57:11.373Z,12.53
2019-03-23T21:59:40.032Z,12.74
2019-03-23T22:02:08.721Z,12.76
2019-03-23T22:04:37.378Z,12.72
2019-03-23T22:07:06.133Z,12.67
2019-03-23T22:09:34.814Z,12.63
2019-03-23T22:12:04.252Z,12.40
2019-03-23T22:14:41.381Z,12.45
2019-03-23T22:17:05.687Z,12.41
2019-03-23T22:19:33.723Z,12.30
2019-03-23T22:22:02.386Z,12.26
2019-03-23T22:24:31.071Z,12.34
2019-03-23T22:26:59.732Z,12.27
2019-03-23T22:29:28.479Z,12.17
2019-03-23T22:31:57.154Z,12.14
2019-03-23T22:34:25.927Z,12.18
2019-03-23T22:36:54.650Z,12.14
2019-03-23T22:39:23.449Z,12.06
2019-03-23T22:41:52.159Z,12.22
2019-03-23T22:44:20.840Z,12.19
2019-03-23T22:46:49.587Z,12.19
2019-03-23T22:49:18.248Z,12.08
2019-03-23T22:51:46.906Z,12.05
2019-03-23T22:54:15.567Z,12.05
2019-03-23T22:56:44.249Z,12.06
2019-03-23T22:59:15.294Z,12.08
2019-03-23T23:01:43.302Z,12.08
2019-03-23T23:04:11.979Z,11.94
2019-03-23T23:06:40.659Z,11.76
2019-03-23T23:09:09.820Z,11.75
2019-03-23T23:11:38.482Z,11.61
2019-03-23T23:14:07.145Z,11.53
2019-03-23T23:16:35.807Z,11.58
2019-03-23T23:19:04.560Z,11.65
2019-03-23T23:21:34.630Z,11.68
2019-03-23T23:24:03.315Z,11.52
2019-03-23T23:26:31.977Z,11.44
2019-03-23T23:29:00.644Z,11.38
2019-03-23T23:31:29.303Z,11.36
2019-03-23T23:33:57.983Z,11.37
2019-03-23T23:36:28.690Z,11.35
2019-03-23T23:38:57.365Z,11.23
2019-03-23T23:41:26.043Z,11.36
2019-03-23T23:43:54.729Z,11.43
2019-03-23T23:46:23.390Z,11.48
2019-03-23T23:48:52.055Z,11.43
2019-03-23T23:51:20.713Z,11.45
2019-03-23T23:53:49.393Z,11.57
2019-03-23T23:56:18.043Z,11.59
2019-03-23T23:58:46.714Z,11.36
