createdAt,value
2019-05-02T00:00:41.842Z,0.00
2019-05-02T00:01:41.818Z,0.00
2019-05-02T00:02:41.809Z,0.00
2019-05-02T00:03:42.939Z,0.00
2019-05-02T00:04:41.786Z,0.00
2019-05-02T00:05:41.781Z,0.00
2019-05-02T00:06:42.838Z,0.00
2019-05-02T00:07:41.755Z,0.00
2019-05-02T00:08:41.810Z,0.00
2019-05-02T00:09:47.112Z,0.00
2019-05-02T00:10:42.721Z,0.00
2019-05-02T00:11:41.714Z,0.00
2019-05-02T00:12:41.704Z,0.00
2019-05-02T00:13:41.697Z,0.00
2019-05-02T00:14:41.700Z,0.00
2019-05-02T00:15:41.671Z,0.00
2019-05-02T00:16:45.312Z,0.00
2019-05-02T00:17:42.649Z,0.00
2019-05-02T00:18:41.638Z,0.00
2019-05-02T00:19:45.137Z,0.00
2019-05-02T00:20:42.616Z,0.00
2019-05-02T00:21:43.092Z,0.00
2019-05-02T00:22:41.601Z,0.00
2019-05-02T00:23:41.587Z,0.00
2019-05-02T00:24:41.624Z,0.00
2019-05-02T00:25:41.566Z,0.00
2019-05-02T00:26:41.552Z,0.00
2019-05-02T00:27:41.541Z,0.00
2019-05-02T00:28:42.873Z,0.00
2019-05-02T00:29:42.534Z,0.00
2019-05-02T00:30:41.514Z,0.00
2019-05-02T00:31:41.780Z,0.00
2019-05-02T00:32:41.492Z,0.00
2019-05-02T00:33:41.477Z,0.00
2019-05-02T00:34:41.489Z,0.00
2019-05-02T00:35:46.055Z,0.00
2019-05-02T00:36:42.446Z,0.00
2019-05-02T00:37:41.441Z,0.00
2019-05-02T00:38:41.423Z,0.00
2019-05-02T00:39:45.189Z,0.00
2019-05-02T00:40:42.403Z,0.00
2019-05-02T00:41:41.398Z,0.00
2019-05-02T00:42:41.397Z,0.00
2019-05-02T00:43:41.380Z,0.00
2019-05-02T00:44:42.038Z,0.00
2019-05-02T00:45:42.368Z,0.00
2019-05-02T00:46:41.340Z,0.00
2019-05-02T00:47:42.148Z,0.00
2019-05-02T00:48:42.324Z,0.00
2019-05-02T00:49:41.309Z,0.00
2019-05-02T00:50:45.299Z,0.00
2019-05-02T00:51:42.287Z,0.00
2019-05-02T00:52:41.307Z,0.00
2019-05-02T00:53:44.426Z,0.00
2019-05-02T00:54:42.262Z,0.00
2019-05-02T00:55:41.263Z,0.00
2019-05-02T00:56:44.040Z,0.00
2019-05-02T00:57:41.229Z,0.00
2019-05-02T00:58:41.214Z,0.00
2019-05-02T00:59:42.363Z,0.00
2019-05-02T01:00:41.210Z,0.00
2019-05-02T01:01:41.188Z,0.00
2019-05-02T01:02:41.876Z,0.00
2019-05-02T01:03:41.163Z,0.00
2019-05-02T01:04:41.152Z,0.00
2019-05-02T01:05:41.178Z,0.00
2019-05-02T01:06:44.674Z,0.00
2019-05-02T01:07:42.122Z,0.00
2019-05-02T01:08:41.113Z,0.00
2019-05-02T01:09:42.137Z,0.00
2019-05-02T01:10:42.106Z,0.00
2019-05-02T01:11:41.080Z,0.00
2019-05-02T01:12:44.461Z,0.00
2019-05-02T01:13:41.058Z,0.00
2019-05-02T01:14:41.052Z,0.00
2019-05-02T01:15:44.004Z,0.00
2019-05-02T01:16:41.027Z,0.00
2019-05-02T01:17:41.024Z,0.00
2019-05-02T01:18:42.455Z,0.00
2019-05-02T01:19:41.008Z,0.00
2019-05-02T01:20:40.985Z,0.00
2019-05-02T01:21:40.990Z,0.00
2019-05-02T01:22:40.966Z,0.00
2019-05-02T01:23:40.962Z,0.00
2019-05-02T01:24:41.669Z,0.00
2019-05-02T01:25:40.937Z,0.00
2019-05-02T01:26:40.949Z,0.00
2019-05-02T01:27:42.441Z,0.00
2019-05-02T01:28:40.907Z,0.00
2019-05-02T01:29:40.890Z,0.00
2019-05-02T01:30:42.501Z,0.00
2019-05-02T01:31:40.875Z,0.00
2019-05-02T01:32:40.876Z,0.00
2019-05-02T01:33:41.789Z,0.00
2019-05-02T01:34:40.841Z,0.00
2019-05-02T01:35:40.832Z,0.00
2019-05-02T01:36:41.222Z,0.00
2019-05-02T01:37:40.822Z,0.00
2019-05-02T01:38:40.795Z,0.00
2019-05-02T01:39:42.764Z,0.00
2019-05-02T01:40:40.781Z,0.00
2019-05-02T01:41:40.766Z,0.00
2019-05-02T01:42:47.368Z,0.00
2019-05-02T01:43:41.739Z,0.00
2019-05-02T01:44:40.734Z,0.00
2019-05-02T01:45:41.876Z,0.00
2019-05-02T01:46:40.711Z,0.00
2019-05-02T01:47:40.716Z,0.00
2019-05-02T01:48:45.582Z,0.00
2019-05-02T01:49:41.677Z,0.00
2019-05-02T01:50:40.665Z,0.00
2019-05-02T01:51:41.828Z,0.00
2019-05-02T01:52:41.679Z,0.00
2019-05-02T01:53:40.632Z,0.00
2019-05-02T01:54:45.407Z,0.00
2019-05-02T01:55:41.611Z,0.00
2019-05-02T01:56:40.606Z,0.00
2019-05-02T01:57:44.819Z,0.00
2019-05-02T01:58:41.595Z,0.00
2019-05-02T01:59:40.572Z,0.00
2019-05-02T02:00:44.467Z,0.00
2019-05-02T02:01:40.548Z,0.00
2019-05-02T02:02:40.540Z,0.00
2019-05-02T02:03:45.621Z,0.00
2019-05-02T02:04:41.519Z,0.00
2019-05-02T02:05:40.507Z,0.00
2019-05-02T02:06:43.423Z,0.00
2019-05-02T02:07:40.481Z,0.00
2019-05-02T02:08:40.529Z,0.00
2019-05-02T02:09:43.927Z,0.00
2019-05-02T02:10:43.861Z,0.00
2019-05-02T02:11:40.442Z,0.00
2019-05-02T02:12:42.932Z,0.00
2019-05-02T02:13:41.442Z,0.00
2019-05-02T02:14:40.421Z,0.00
2019-05-02T02:15:40.404Z,0.00
2019-05-02T02:16:40.605Z,0.00
2019-05-02T02:17:40.378Z,0.00
2019-05-02T02:18:40.371Z,0.00
2019-05-02T02:19:40.717Z,0.00
2019-05-02T02:20:40.351Z,0.00
2019-05-02T02:21:42.827Z,0.00
2019-05-02T02:22:41.090Z,0.00
2019-05-02T02:23:40.336Z,0.00
2019-05-02T02:24:40.320Z,0.00
2019-05-02T02:25:40.298Z,0.00
2019-05-02T02:26:43.609Z,0.00
2019-05-02T02:27:41.272Z,0.00
2019-05-02T02:28:40.273Z,0.00
2019-05-02T02:29:44.031Z,0.00
2019-05-02T02:30:41.240Z,0.00
2019-05-02T02:31:46.926Z,0.00
2019-05-02T02:32:41.222Z,0.00
2019-05-02T02:33:40.801Z,0.00
2019-05-02T02:34:41.224Z,0.00
2019-05-02T02:35:49.434Z,0.00
2019-05-02T02:36:41.178Z,0.00
2019-05-02T02:37:52.123Z,0.00
2019-05-02T02:38:41.157Z,0.00
2019-05-02T02:39:40.144Z,0.00
2019-05-02T02:40:40.158Z,0.00
2019-05-02T02:41:45.224Z,0.00
2019-05-02T02:42:41.116Z,0.00
2019-05-02T02:43:40.119Z,0.00
2019-05-02T02:44:41.700Z,0.00
2019-05-02T02:45:40.097Z,0.00
2019-05-02T02:46:40.244Z,0.00
2019-05-02T02:47:40.068Z,0.00
2019-05-02T02:48:41.049Z,0.00
2019-05-02T02:49:40.046Z,0.00
2019-05-02T02:50:42.942Z,0.00
2019-05-02T02:51:40.031Z,0.00
2019-05-02T02:52:44.663Z,0.00
2019-05-02T02:53:41.004Z,0.00
2019-05-02T02:54:43.469Z,0.00
2019-05-02T02:55:40.006Z,0.00
2019-05-02T02:56:40.908Z,0.00
2019-05-02T02:57:39.954Z,0.00
2019-05-02T02:58:45.535Z,0.00
2019-05-02T02:59:40.934Z,0.00
2019-05-02T03:00:41.400Z,0.00
2019-05-02T03:01:40.929Z,0.00
2019-05-02T03:02:47.698Z,0.00
2019-05-02T03:03:40.895Z,0.00
2019-05-02T03:04:43.976Z,0.00
2019-05-02T03:05:39.876Z,0.00
2019-05-02T03:06:44.769Z,0.00
2019-05-02T03:07:40.849Z,0.00
2019-05-02T03:08:46.201Z,0.00
2019-05-02T03:09:40.829Z,0.00
2019-05-02T03:10:44.937Z,0.00
2019-05-02T03:11:40.828Z,0.00
2019-05-02T03:12:41.459Z,0.00
2019-05-02T03:13:51.553Z,0.00
2019-05-02T03:14:46.618Z,0.00
2019-05-02T03:15:40.764Z,0.00
2019-05-02T03:16:45.950Z,0.00
2019-05-02T03:17:40.752Z,0.00
2019-05-02T03:18:43.099Z,0.00
2019-05-02T03:19:39.725Z,0.00
2019-05-02T03:20:40.564Z,0.00
2019-05-02T03:21:39.724Z,0.00
2019-05-02T03:22:41.965Z,0.00
2019-05-02T03:23:39.687Z,0.00
2019-05-02T03:24:44.218Z,0.00
2019-05-02T03:25:50.723Z,0.00
2019-05-02T03:26:40.671Z,0.00
2019-05-02T03:27:40.414Z,0.00
2019-05-02T03:28:39.631Z,0.00
2019-05-02T03:29:43.877Z,0.00
2019-05-02T03:30:39.604Z,0.00
2019-05-02T03:31:39.601Z,0.00
2019-05-02T03:32:39.611Z,0.00
2019-05-02T03:33:54.425Z,0.00
2019-05-02T03:34:53.100Z,0.00
2019-05-02T03:35:44.782Z,0.00
2019-05-02T03:36:40.599Z,0.00
2019-05-02T03:37:44.796Z,0.00
2019-05-02T03:38:40.517Z,0.00
2019-05-02T03:39:39.652Z,0.00
2019-05-02T03:40:41.392Z,0.00
2019-05-02T03:41:39.485Z,0.00
2019-05-02T03:42:45.176Z,0.00
2019-05-02T03:43:40.461Z,0.00
2019-05-02T03:44:39.454Z,0.00
2019-05-02T03:45:42.807Z,0.00
2019-05-02T03:46:39.431Z,0.00
2019-05-02T03:47:43.771Z,0.00
2019-05-02T03:48:40.462Z,0.00
2019-05-02T03:49:40.812Z,0.00
2019-05-02T03:50:40.429Z,0.00
2019-05-02T03:51:39.461Z,0.00
2019-05-02T03:52:43.666Z,0.00
2019-05-02T03:53:40.469Z,0.00
2019-05-02T03:54:49.103Z,0.00
2019-05-02T03:55:40.362Z,0.00
2019-05-02T03:56:44.775Z,0.00
2019-05-02T03:57:42.151Z,0.00
2019-05-02T03:58:39.318Z,0.00
2019-05-02T03:59:41.887Z,0.00
2019-05-02T04:00:39.292Z,68.00
2019-05-02T04:01:41.414Z,68.00
2019-05-02T04:02:39.270Z,76.00
2019-05-02T04:03:40.769Z,72.00
2019-05-02T04:04:39.241Z,72.00
2019-05-02T04:05:40.563Z,76.00
2019-05-02T04:06:39.213Z,72.00
2019-05-02T04:07:40.415Z,80.00
2019-05-02T04:08:39.196Z,84.00
2019-05-02T04:09:41.991Z,92.00
2019-05-02T04:10:39.171Z,88.00
2019-05-02T04:11:40.972Z,96.00
2019-05-02T04:12:39.161Z,92.00
2019-05-02T04:13:39.155Z,108.00
2019-05-02T04:14:39.663Z,100.00
2019-05-02T04:15:39.117Z,112.00
2019-05-02T04:16:39.119Z,120.00
2019-05-02T04:17:39.107Z,120.00
2019-05-02T04:18:39.109Z,104.00
2019-05-02T04:19:39.074Z,120.00
2019-05-02T04:20:43.658Z,120.00
2019-05-02T04:21:40.046Z,124.00
2019-05-02T04:22:42.768Z,108.00
2019-05-02T04:23:40.054Z,128.00
2019-05-02T04:24:39.025Z,128.00
2019-05-02T04:25:39.019Z,128.00
2019-05-02T04:26:38.993Z,124.00
2019-05-02T04:27:38.986Z,124.00
2019-05-02T04:28:38.989Z,116.00
2019-05-02T04:29:38.964Z,136.00
2019-05-02T04:30:38.958Z,124.00
2019-05-02T04:31:38.939Z,124.00
2019-05-02T04:32:42.817Z,136.00
2019-05-02T04:33:38.928Z,156.00
2019-05-02T04:34:38.912Z,152.00
2019-05-02T04:35:38.892Z,156.00
2019-05-02T04:36:39.005Z,176.00
2019-05-02T04:37:40.936Z,192.00
2019-05-02T04:38:46.815Z,192.00
2019-05-02T04:39:39.853Z,188.00
2019-05-02T04:40:41.830Z,180.00
2019-05-02T04:41:42.494Z,172.00
2019-05-02T04:42:39.432Z,180.00
2019-05-02T04:43:40.694Z,204.00
2019-05-02T04:44:52.982Z,204.00
2019-05-02T04:45:55.283Z,208.00
2019-05-02T04:46:39.779Z,228.00
2019-05-02T04:47:39.007Z,200.00
2019-05-02T04:48:43.841Z,228.00
2019-05-02T04:49:39.761Z,236.00
2019-05-02T04:50:38.739Z,248.00
2019-05-02T04:51:38.728Z,260.00
2019-05-02T04:52:48.452Z,244.00
2019-05-02T04:53:45.060Z,280.00
2019-05-02T04:54:39.687Z,256.00
2019-05-02T04:55:38.686Z,284.00
2019-05-02T04:56:42.097Z,244.00
2019-05-02T04:57:47.322Z,252.00
2019-05-02T04:58:40.619Z,264.00
2019-05-02T04:59:39.449Z,288.00
2019-05-02T05:00:39.360Z,260.00
2019-05-02T05:01:48.362Z,284.00
2019-05-02T05:02:40.182Z,272.00
2019-05-02T05:03:38.605Z,268.00
2019-05-02T05:04:45.769Z,268.00
2019-05-02T05:05:40.365Z,248.00
2019-05-02T05:06:40.857Z,256.00
2019-05-02T05:07:44.471Z,260.00
2019-05-02T05:08:41.728Z,256.00
2019-05-02T05:09:39.910Z,272.00
2019-05-02T05:10:41.372Z,280.00
2019-05-02T05:11:39.509Z,276.00
2019-05-02T05:12:41.749Z,272.00
2019-05-02T05:13:38.494Z,272.00
2019-05-02T05:14:43.073Z,292.00
2019-05-02T05:15:48.481Z,272.00
2019-05-02T05:16:40.050Z,264.00
2019-05-02T05:17:38.454Z,328.00
2019-05-02T05:18:38.432Z,288.00
2019-05-02T05:19:38.443Z,280.00
2019-05-02T05:20:40.403Z,280.00
2019-05-02T05:21:38.400Z,308.00
2019-05-02T05:22:44.373Z,312.00
2019-05-02T05:23:39.378Z,320.00
2019-05-02T05:24:42.150Z,324.00
2019-05-02T05:25:38.359Z,332.00
2019-05-02T05:26:42.750Z,324.00
2019-05-02T05:27:38.332Z,340.00
2019-05-02T05:28:40.602Z,308.00
2019-05-02T05:29:39.330Z,316.00
2019-05-02T05:30:45.143Z,356.00
2019-05-02T05:31:39.288Z,392.00
2019-05-02T05:32:38.287Z,296.00
2019-05-02T05:33:38.272Z,300.00
2019-05-02T05:34:38.271Z,336.00
2019-05-02T05:35:38.598Z,356.00
2019-05-02T05:36:38.239Z,396.00
2019-05-02T05:37:38.312Z,380.00
2019-05-02T05:38:40.472Z,336.00
2019-05-02T05:39:38.313Z,360.00
2019-05-02T05:40:38.198Z,508.00
2019-05-02T05:41:42.654Z,520.00
2019-05-02T05:42:39.170Z,548.00
2019-05-02T05:43:38.242Z,520.00
2019-05-02T05:44:39.870Z,488.00
2019-05-02T05:45:50.755Z,460.00
2019-05-02T05:46:42.470Z,468.00
2019-05-02T05:47:38.134Z,496.00
2019-05-02T05:48:40.808Z,456.00
2019-05-02T05:49:38.104Z,424.00
2019-05-02T05:50:41.370Z,416.00
2019-05-02T05:51:38.074Z,448.00
2019-05-02T05:52:42.281Z,496.00
2019-05-02T05:53:38.057Z,484.00
2019-05-02T05:54:41.631Z,428.00
2019-05-02T05:55:38.402Z,440.00
2019-05-02T05:56:42.943Z,508.00
2019-05-02T05:57:39.011Z,444.00
2019-05-02T05:58:39.985Z,416.00
2019-05-02T05:59:39.011Z,456.00
2019-05-02T06:00:38.143Z,460.00
2019-05-02T06:01:38.405Z,436.00
2019-05-02T06:02:52.726Z,544.00
2019-05-02T06:03:44.566Z,556.00
2019-05-02T06:04:38.930Z,612.00
2019-05-02T06:05:41.010Z,772.00
2019-05-02T06:06:37.908Z,716.00
2019-05-02T06:07:41.881Z,728.00
2019-05-02T06:08:38.892Z,636.00
2019-05-02T06:09:37.877Z,624.00
2019-05-02T06:10:39.048Z,640.00
2019-05-02T06:11:38.854Z,612.00
2019-05-02T06:12:37.844Z,580.00
2019-05-02T06:13:38.186Z,584.00
2019-05-02T06:14:37.839Z,600.00
2019-05-02T06:15:39.025Z,596.00
2019-05-02T06:16:37.804Z,576.00
2019-05-02T06:17:37.791Z,540.00
2019-05-02T06:18:41.714Z,524.00
2019-05-02T06:19:38.769Z,576.00
2019-05-02T06:20:37.773Z,568.00
2019-05-02T06:21:40.073Z,508.00
2019-05-02T06:22:38.739Z,576.00
2019-05-02T06:23:41.272Z,536.00
2019-05-02T06:24:37.720Z,584.00
2019-05-02T06:25:37.733Z,716.00
2019-05-02T06:26:37.697Z,808.00
2019-05-02T06:27:37.684Z,836.00
2019-05-02T06:28:41.757Z,768.00
2019-05-02T06:29:38.668Z,796.00
2019-05-02T06:30:37.651Z,832.00
2019-05-02T06:31:38.272Z,912.00
2019-05-02T06:32:37.638Z,916.00
2019-05-02T06:33:37.623Z,984.00
2019-05-02T06:34:38.715Z,972.00
2019-05-02T06:35:38.598Z,1024.00
2019-05-02T06:36:38.133Z,1028.00
2019-05-02T06:37:40.439Z,1076.00
2019-05-02T06:38:37.572Z,1060.00
2019-05-02T06:39:37.559Z,1004.00
2019-05-02T06:40:39.451Z,1092.00
2019-05-02T06:41:38.583Z,1092.00
2019-05-02T06:42:38.020Z,1160.00
2019-05-02T06:43:41.200Z,1048.00
2019-05-02T06:44:38.508Z,1028.00
2019-05-02T06:45:39.494Z,1040.00
2019-05-02T06:46:37.510Z,1100.00
2019-05-02T06:47:41.544Z,1088.00
2019-05-02T06:48:38.457Z,1048.00
2019-05-02T06:49:37.450Z,976.00
2019-05-02T06:50:38.777Z,1028.00
2019-05-02T06:51:37.430Z,1020.00
2019-05-02T06:52:37.446Z,1048.00
2019-05-02T06:53:41.254Z,1048.00
2019-05-02T06:54:38.396Z,1068.00
2019-05-02T06:55:38.797Z,1004.00
2019-05-02T06:56:37.380Z,1028.00
2019-05-02T06:57:37.393Z,980.00
2019-05-02T06:58:42.112Z,880.00
2019-05-02T06:59:38.354Z,720.00
2019-05-02T07:00:49.948Z,664.00
2019-05-02T07:01:38.326Z,792.00
2019-05-02T07:02:37.331Z,1004.00
2019-05-02T07:03:41.293Z,988.00
2019-05-02T07:04:38.304Z,876.00
2019-05-02T07:05:37.279Z,708.00
2019-05-02T07:06:56.037Z,644.00
2019-05-02T07:07:38.338Z,680.00
2019-05-02T07:08:37.287Z,656.00
2019-05-02T07:09:40.839Z,768.00
2019-05-02T07:10:44.378Z,740.00
2019-05-02T07:11:38.742Z,644.00
2019-05-02T07:12:37.219Z,524.00
2019-05-02T07:13:41.974Z,524.00
2019-05-02T07:14:38.179Z,600.00
2019-05-02T07:15:38.520Z,604.00
2019-05-02T07:16:38.790Z,608.00
2019-05-02T07:17:38.369Z,672.00
2019-05-02T07:18:37.159Z,692.00
2019-05-02T07:19:37.128Z,588.00
2019-05-02T07:20:40.478Z,552.00
2019-05-02T07:21:38.146Z,552.00
2019-05-02T07:22:38.914Z,732.00
2019-05-02T07:23:37.102Z,632.00
2019-05-02T07:24:37.078Z,612.00
2019-05-02T07:25:39.142Z,596.00
2019-05-02T07:26:37.055Z,644.00
2019-05-02T07:27:39.179Z,644.00
2019-05-02T07:28:40.449Z,560.00
2019-05-02T07:29:38.021Z,584.00
2019-05-02T07:30:37.012Z,564.00
2019-05-02T07:31:37.005Z,604.00
2019-05-02T07:32:37.004Z,720.00
2019-05-02T07:33:37.498Z,672.00
2019-05-02T07:34:36.972Z,568.00
2019-05-02T07:35:36.971Z,564.00
2019-05-02T07:36:38.357Z,552.00
2019-05-02T07:37:36.963Z,552.00
2019-05-02T07:38:36.944Z,628.00
2019-05-02T07:39:41.005Z,616.00
2019-05-02T07:40:37.906Z,616.00
2019-05-02T07:41:37.283Z,608.00
2019-05-02T07:42:41.530Z,664.00
2019-05-02T07:43:37.902Z,552.00
2019-05-02T07:44:36.862Z,588.00
2019-05-02T07:45:40.211Z,676.00
2019-05-02T07:46:50.711Z,684.00
2019-05-02T07:47:40.126Z,712.00
2019-05-02T07:48:36.825Z,684.00
2019-05-02T07:49:36.827Z,540.00
2019-05-02T07:50:41.259Z,564.00
2019-05-02T07:51:37.787Z,676.00
2019-05-02T07:52:36.783Z,720.00
2019-05-02T07:53:36.774Z,752.00
2019-05-02T07:54:36.836Z,780.00
2019-05-02T07:55:40.848Z,716.00
2019-05-02T07:56:37.736Z,652.00
2019-05-02T07:57:36.727Z,644.00
2019-05-02T07:58:38.522Z,644.00
2019-05-02T07:59:37.724Z,640.00
2019-05-02T08:00:37.374Z,624.00
2019-05-02T08:01:36.683Z,640.00
2019-05-02T08:02:36.671Z,684.00
2019-05-02T08:03:36.664Z,640.00
2019-05-02T08:04:36.668Z,768.00
2019-05-02T08:05:36.642Z,780.00
2019-05-02T08:06:40.223Z,708.00
2019-05-02T08:07:37.624Z,752.00
2019-05-02T08:08:36.609Z,832.00
2019-05-02T08:09:39.250Z,872.00
2019-05-02T08:10:37.586Z,808.00
2019-05-02T08:11:37.116Z,816.00
2019-05-02T08:12:36.594Z,824.00
2019-05-02T08:13:36.559Z,792.00
2019-05-02T08:14:36.572Z,768.00
2019-05-02T08:15:36.533Z,840.00
2019-05-02T08:16:36.524Z,972.00
2019-05-02T08:17:36.517Z,804.00
2019-05-02T08:18:36.520Z,780.00
2019-05-02T08:19:37.449Z,808.00
2019-05-02T08:20:37.494Z,760.00
2019-05-02T08:21:36.471Z,804.00
2019-05-02T08:22:36.467Z,964.00
2019-05-02T08:23:36.452Z,924.00
2019-05-02T08:24:37.987Z,988.00
2019-05-02T08:25:36.443Z,860.00
2019-05-02T08:26:36.416Z,812.00
2019-05-02T08:27:36.767Z,936.00
2019-05-02T08:28:36.408Z,824.00
2019-05-02T08:29:36.392Z,852.00
2019-05-02T08:30:40.618Z,880.00
2019-05-02T08:31:37.366Z,908.00
2019-05-02T08:32:36.365Z,820.00
2019-05-02T08:33:36.359Z,848.00
2019-05-02T08:34:36.338Z,852.00
2019-05-02T08:35:36.349Z,996.00
2019-05-02T08:36:36.316Z,1088.00
2019-05-02T08:37:41.035Z,984.00
2019-05-02T08:38:37.288Z,964.00
2019-05-02T08:39:36.292Z,916.00
2019-05-02T08:40:36.295Z,904.00
2019-05-02T08:41:36.262Z,1056.00
2019-05-02T08:42:36.250Z,1040.00
2019-05-02T08:43:40.258Z,968.00
2019-05-02T08:44:50.199Z,880.00
2019-05-02T08:45:38.173Z,1020.00
2019-05-02T08:46:36.234Z,916.00
2019-05-02T08:47:36.199Z,940.00
2019-05-02T08:48:41.155Z,772.00
2019-05-02T08:49:37.171Z,896.00
2019-05-02T08:50:36.161Z,988.00
2019-05-02T08:51:36.167Z,996.00
2019-05-02T08:52:36.735Z,936.00
2019-05-02T08:53:37.122Z,1008.00
2019-05-02T08:54:36.116Z,900.00
2019-05-02T08:55:36.111Z,892.00
2019-05-02T08:56:36.125Z,836.00
2019-05-02T08:57:36.315Z,996.00
2019-05-02T08:58:36.080Z,948.00
2019-05-02T08:59:36.066Z,988.00
2019-05-02T09:00:37.527Z,884.00
2019-05-02T09:01:36.046Z,868.00
2019-05-02T09:02:41.626Z,964.00
2019-05-02T09:03:54.609Z,1156.00
2019-05-02T09:04:37.010Z,940.00
2019-05-02T09:05:36.451Z,940.00
2019-05-02T09:06:36.986Z,1108.00
2019-05-02T09:07:37.279Z,924.00
2019-05-02T09:08:35.974Z,944.00
2019-05-02T09:09:35.956Z,1060.00
2019-05-02T09:10:37.155Z,1032.00
2019-05-02T09:11:36.947Z,1096.00
2019-05-02T09:12:36.900Z,896.00
2019-05-02T09:13:36.910Z,1056.00
2019-05-02T09:14:35.902Z,984.00
2019-05-02T09:15:40.370Z,1240.00
2019-05-02T09:16:36.878Z,1212.00
2019-05-02T09:17:38.683Z,1448.00
2019-05-02T09:18:39.610Z,1208.00
2019-05-02T09:19:36.848Z,1048.00
2019-05-02T09:20:35.845Z,1116.00
2019-05-02T09:21:36.140Z,1412.00
2019-05-02T09:22:35.826Z,1276.00
2019-05-02T09:23:37.202Z,1240.00
2019-05-02T09:24:35.798Z,1216.00
2019-05-02T09:25:35.783Z,1128.00
2019-05-02T09:26:38.674Z,1344.00
2019-05-02T09:27:35.788Z,1416.00
2019-05-02T09:28:35.755Z,1188.00
2019-05-02T09:29:37.325Z,1332.00
2019-05-02T09:30:36.728Z,1480.00
2019-05-02T09:31:36.772Z,1352.00
2019-05-02T09:32:37.248Z,1196.00
2019-05-02T09:33:36.861Z,1480.00
2019-05-02T09:34:36.684Z,1328.00
2019-05-02T09:35:35.676Z,1184.00
2019-05-02T09:36:38.146Z,1308.00
2019-05-02T09:37:35.652Z,1132.00
2019-05-02T09:38:35.655Z,1244.00
2019-05-02T09:39:36.633Z,1248.00
2019-05-02T09:40:35.632Z,1496.00
2019-05-02T09:41:36.345Z,1392.00
2019-05-02T09:42:35.601Z,1480.00
2019-05-02T09:43:39.028Z,1244.00
2019-05-02T09:44:35.585Z,1304.00
2019-05-02T09:45:37.439Z,1300.00
2019-05-02T09:46:35.561Z,1560.00
2019-05-02T09:47:53.157Z,1568.00
2019-05-02T09:48:36.547Z,1860.00
2019-05-02T09:49:35.520Z,2044.00
2019-05-02T09:50:38.289Z,2440.00
2019-05-02T09:51:35.567Z,1640.00
2019-05-02T09:52:39.478Z,1568.00
2019-05-02T09:53:36.515Z,1396.00
2019-05-02T09:54:36.914Z,1676.00
2019-05-02T09:55:36.468Z,1524.00
2019-05-02T09:56:35.455Z,1904.00
2019-05-02T09:57:35.447Z,1676.00
2019-05-02T09:58:35.433Z,1908.00
2019-05-02T09:59:35.448Z,2008.00
2019-05-02T10:00:36.375Z,1840.00
2019-05-02T10:01:35.432Z,2060.00
2019-05-02T10:02:35.403Z,1900.00
2019-05-02T10:03:35.376Z,1788.00
2019-05-02T10:04:35.380Z,1444.00
2019-05-02T10:05:35.369Z,1256.00
2019-05-02T10:06:35.345Z,1512.00
2019-05-02T10:07:35.342Z,1516.00
2019-05-02T10:08:38.350Z,1724.00
2019-05-02T10:09:36.336Z,1548.00
2019-05-02T10:10:37.044Z,1284.00
2019-05-02T10:11:36.317Z,1432.00
2019-05-02T10:12:35.299Z,1424.00
2019-05-02T10:13:35.282Z,1212.00
2019-05-02T10:14:35.288Z,1268.00
2019-05-02T10:15:35.411Z,1340.00
2019-05-02T10:16:35.242Z,1228.00
2019-05-02T10:17:37.568Z,1052.00
2019-05-02T10:18:36.216Z,1036.00
2019-05-02T10:19:35.260Z,1144.00
2019-05-02T10:20:36.514Z,1368.00
2019-05-02T10:21:35.194Z,1604.00
2019-05-02T10:22:39.435Z,1508.00
2019-05-02T10:23:36.171Z,1300.00
2019-05-02T10:24:35.165Z,1304.00
2019-05-02T10:25:38.546Z,1100.00
2019-05-02T10:26:36.130Z,1076.00
2019-05-02T10:27:38.471Z,1172.00
2019-05-02T10:28:36.110Z,1204.00
2019-05-02T10:29:35.152Z,1572.00
2019-05-02T10:30:36.081Z,1512.00
2019-05-02T10:31:37.626Z,1380.00
2019-05-02T10:32:35.069Z,1236.00
2019-05-02T10:33:37.611Z,968.00
2019-05-02T10:34:35.072Z,1140.00
2019-05-02T10:35:40.365Z,1464.00
2019-05-02T10:36:36.034Z,1728.00
2019-05-02T10:37:38.322Z,1736.00
2019-05-02T10:38:35.010Z,1380.00
2019-05-02T10:39:37.827Z,1152.00
2019-05-02T10:40:34.996Z,1100.00
2019-05-02T10:41:39.445Z,1108.00
2019-05-02T10:42:35.986Z,1152.00
2019-05-02T10:43:34.951Z,1400.00
2019-05-02T10:44:36.646Z,1160.00
2019-05-02T10:45:34.950Z,1280.00
2019-05-02T10:46:37.754Z,1228.00
2019-05-02T10:47:36.374Z,1360.00
2019-05-02T10:48:34.901Z,1340.00
2019-05-02T10:49:34.895Z,1176.00
2019-05-02T10:50:34.898Z,1732.00
2019-05-02T10:51:34.887Z,1420.00
2019-05-02T10:52:34.859Z,1624.00
2019-05-02T10:53:34.855Z,1724.00
2019-05-02T10:54:37.476Z,1528.00
2019-05-02T10:55:34.882Z,1660.00
2019-05-02T10:56:34.847Z,1456.00
2019-05-02T10:57:34.909Z,1248.00
2019-05-02T10:58:35.795Z,1228.00
2019-05-02T10:59:34.794Z,1372.00
2019-05-02T11:00:34.795Z,1228.00
2019-05-02T11:01:34.762Z,1216.00
2019-05-02T11:02:34.794Z,1232.00
2019-05-02T11:03:38.169Z,1532.00
2019-05-02T11:04:35.759Z,1736.00
2019-05-02T11:05:37.289Z,1640.00
2019-05-02T11:06:37.298Z,1704.00
2019-05-02T11:07:35.730Z,1664.00
2019-05-02T11:08:36.751Z,1544.00
2019-05-02T11:09:35.675Z,1636.00
2019-05-02T11:10:34.720Z,1404.00
2019-05-02T11:11:34.661Z,1420.00
2019-05-02T11:12:41.992Z,1492.00
2019-05-02T11:13:35.641Z,1556.00
2019-05-02T11:14:34.632Z,1652.00
2019-05-02T11:15:34.640Z,1212.00
2019-05-02T11:16:34.608Z,1096.00
2019-05-02T11:17:36.270Z,1316.00
2019-05-02T11:18:42.369Z,1444.00
2019-05-02T11:19:35.570Z,1280.00
2019-05-02T11:20:34.620Z,1284.00
2019-05-02T11:21:34.561Z,1276.00
2019-05-02T11:22:34.545Z,1284.00
2019-05-02T11:23:34.571Z,1356.00
2019-05-02T11:24:34.522Z,1108.00
2019-05-02T11:25:34.522Z,1184.00
2019-05-02T11:26:34.505Z,1420.00
2019-05-02T11:27:34.499Z,1188.00
2019-05-02T11:28:34.488Z,1084.00
2019-05-02T11:29:34.478Z,1040.00
2019-05-02T11:30:34.472Z,1200.00
2019-05-02T11:31:34.471Z,1124.00
2019-05-02T11:32:34.440Z,1240.00
2019-05-02T11:33:34.423Z,928.00
2019-05-02T11:34:34.433Z,1024.00
2019-05-02T11:35:34.446Z,1388.00
2019-05-02T11:36:34.414Z,1220.00
2019-05-02T11:37:34.385Z,1132.00
2019-05-02T11:38:43.550Z,1456.00
2019-05-02T11:39:43.637Z,1928.00
2019-05-02T11:40:35.374Z,1936.00
2019-05-02T11:41:34.345Z,1632.00
2019-05-02T11:42:34.335Z,1344.00
2019-05-02T11:43:37.062Z,1432.00
2019-05-02T11:44:35.304Z,1168.00
2019-05-02T11:45:34.296Z,1000.00
2019-05-02T11:46:37.600Z,1072.00
2019-05-02T11:47:35.274Z,1060.00
2019-05-02T11:48:34.270Z,1132.00
2019-05-02T11:49:34.258Z,1120.00
2019-05-02T11:50:35.555Z,1056.00
2019-05-02T11:51:34.255Z,1572.00
2019-05-02T11:52:37.308Z,1744.00
2019-05-02T11:53:34.214Z,1452.00
2019-05-02T11:54:34.207Z,1844.00
2019-05-02T11:55:34.194Z,1772.00
2019-05-02T11:56:34.192Z,2016.00
2019-05-02T11:57:34.170Z,1808.00
2019-05-02T11:58:34.162Z,1408.00
2019-05-02T11:59:34.151Z,1304.00
2019-05-02T12:00:34.150Z,1416.00
2019-05-02T12:01:39.544Z,1512.00
2019-05-02T12:02:35.119Z,1236.00
2019-05-02T12:03:36.931Z,1568.00
2019-05-02T12:04:34.099Z,1484.00
2019-05-02T12:05:35.797Z,1180.00
2019-05-02T12:06:34.091Z,1040.00
2019-05-02T12:07:34.076Z,1064.00
2019-05-02T12:08:34.058Z,1120.00
2019-05-02T12:09:34.040Z,948.00
2019-05-02T12:10:36.616Z,1044.00
2019-05-02T12:11:34.038Z,1228.00
2019-05-02T12:12:36.278Z,1152.00
2019-05-02T12:13:34.028Z,1128.00
2019-05-02T12:14:36.396Z,972.00
2019-05-02T12:15:33.986Z,1232.00
2019-05-02T12:16:33.979Z,1184.00
2019-05-02T12:17:33.956Z,1100.00
2019-05-02T12:18:33.948Z,1064.00
2019-05-02T12:19:33.941Z,1072.00
2019-05-02T12:20:36.714Z,1012.00
2019-05-02T12:21:33.927Z,1256.00
2019-05-02T12:22:33.900Z,1180.00
2019-05-02T12:23:36.154Z,1168.00
2019-05-02T12:24:36.285Z,1028.00
2019-05-02T12:25:34.868Z,968.00
2019-05-02T12:26:33.899Z,920.00
2019-05-02T12:27:33.855Z,964.00
2019-05-02T12:28:33.835Z,1024.00
2019-05-02T12:29:33.834Z,1240.00
2019-05-02T12:30:37.697Z,1188.00
2019-05-02T12:31:33.851Z,1284.00
2019-05-02T12:32:33.810Z,1164.00
2019-05-02T12:33:33.785Z,1096.00
2019-05-02T12:34:33.773Z,1092.00
2019-05-02T12:35:33.764Z,1076.00
2019-05-02T12:36:33.753Z,1032.00