createdAt,value
2019-02-15T00:04:49.547Z,-0.30
2019-02-15T00:07:37.353Z,-0.20
2019-02-15T00:13:20.280Z,-0.20
2019-02-15T00:16:08.159Z,-0.20
2019-02-15T00:24:24.887Z,-0.30
2019-02-15T00:27:12.688Z,-0.30
2019-02-15T00:30:00.527Z,-0.40
2019-02-15T00:32:41.349Z,-0.40
2019-02-15T00:35:10.132Z,-0.40
2019-02-15T00:37:57.936Z,-0.40
2019-02-15T00:40:45.786Z,-0.30
2019-02-15T00:43:33.649Z,-0.30
2019-02-15T00:46:40.682Z,-0.40
2019-02-15T00:55:54.710Z,-0.70
2019-02-15T00:59:01.785Z,-0.80
2019-02-15T01:02:08.787Z,-0.80
2019-02-15T01:05:15.809Z,-0.80
2019-02-15T01:08:22.926Z,-0.80
2019-02-15T01:14:19.347Z,-0.70
2019-02-15T01:20:02.217Z,-0.70
2019-02-15T01:22:50.100Z,-0.70
2019-02-15T01:31:46.845Z,-0.70
2019-02-15T01:34:29.087Z,-0.70
2019-02-15T01:36:59.277Z,-0.70
2019-02-15T01:40:06.289Z,-0.60
2019-02-15T01:42:36.400Z,-0.60
2019-02-15T01:48:18.783Z,-0.60
2019-02-15T01:51:06.581Z,-0.60
2019-02-15T01:53:47.676Z,-0.60
2019-02-15T01:56:28.488Z,-0.60
2019-02-15T01:59:09.004Z,-0.60
2019-02-15T02:01:50.036Z,-0.60
2019-02-15T02:04:31.143Z,-0.60
2019-02-15T02:07:12.341Z,-0.60
2019-02-15T02:09:52.977Z,-0.70
2019-02-15T02:12:34.111Z,-0.70
2019-02-15T02:15:14.589Z,-0.80
2019-02-15T02:17:55.425Z,-0.80
2019-02-15T02:20:35.847Z,-0.80
2019-02-15T02:23:16.145Z,-0.80
2019-02-15T02:25:57.010Z,-0.80
2019-02-15T02:28:37.350Z,-0.80
2019-02-15T02:31:18.563Z,-0.80
2019-02-15T02:33:59.484Z,-0.80
2019-02-15T02:36:40.328Z,-0.80
2019-02-15T02:39:21.574Z,-0.90
2019-02-15T02:42:02.540Z,-0.90
2019-02-15T02:44:43.668Z,-0.90
2019-02-15T02:47:24.554Z,-0.80
2019-02-15T02:50:03.713Z,-0.80
2019-02-15T02:52:51.560Z,-0.80
2019-02-15T02:55:39.435Z,-0.80
2019-02-15T02:58:07.932Z,-0.80
2019-02-15T03:00:36.611Z,-0.80
2019-02-15T03:03:24.509Z,-0.80
2019-02-15T03:06:12.390Z,-0.80
2019-02-15T03:09:00.356Z,-0.80
2019-02-15T03:11:48.186Z,-0.80
2019-02-15T03:14:36.030Z,-0.80
2019-02-15T03:17:23.831Z,-0.80
2019-02-15T03:20:11.662Z,-0.90
2019-02-15T03:22:59.523Z,-0.90
2019-02-15T03:25:47.433Z,-1.00
2019-02-15T03:28:35.311Z,-1.10
2019-02-15T03:31:23.216Z,-1.20
2019-02-15T03:34:11.193Z,-1.10
2019-02-15T03:37:18.298Z,-1.10
2019-02-15T03:40:26.858Z,-1.10
2019-02-15T03:43:14.685Z,-1.10
2019-02-15T03:48:57.107Z,-1.20
2019-02-15T03:51:44.912Z,-1.10
2019-02-15T03:54:32.823Z,-1.10
2019-02-15T03:57:20.731Z,-1.10
2019-02-15T04:00:29.310Z,-1.10
2019-02-15T04:03:17.154Z,-1.10
2019-02-15T04:06:05.054Z,-1.10
2019-02-15T04:08:52.949Z,-1.10
2019-02-15T04:11:40.835Z,-1.00
2019-02-15T04:14:32.801Z,-1.00
2019-02-15T04:17:18.209Z,-1.00
2019-02-15T04:20:26.785Z,-1.00
2019-02-15T04:23:14.648Z,-1.00
2019-02-15T04:26:02.551Z,-1.00
2019-02-15T04:28:50.469Z,-1.00
2019-02-15T04:31:38.352Z,-1.10
2019-02-15T04:34:19.264Z,-1.10
2019-02-15T04:37:00.385Z,-1.20
2019-02-15T04:39:39.281Z,-1.20
2019-02-15T04:42:27.079Z,-1.30
2019-02-15T04:45:14.905Z,-1.30
2019-02-15T04:48:02.740Z,-1.40
2019-02-15T04:50:50.534Z,-1.30
2019-02-15T04:53:38.399Z,-1.30
2019-02-15T04:56:26.280Z,-1.20
2019-02-15T04:59:14.120Z,-1.20
2019-02-15T05:02:01.936Z,-1.20
2019-02-15T05:04:49.744Z,-1.20
2019-02-15T05:07:37.550Z,-1.20
2019-02-15T05:10:25.459Z,-1.20
2019-02-15T05:13:13.267Z,-1.10
2019-02-15T05:15:41.812Z,-1.10
2019-02-15T05:18:29.699Z,-1.10
2019-02-15T05:21:17.538Z,-1.10
2019-02-15T05:24:05.403Z,-1.10
2019-02-15T05:26:53.285Z,-1.00
2019-02-15T05:29:41.159Z,-1.00
2019-02-15T05:32:29.011Z,-1.00
2019-02-15T05:35:09.906Z,-1.00
2019-02-15T05:37:38.491Z,-1.10
2019-02-15T05:40:07.393Z,-1.10
2019-02-15T05:42:35.952Z,-1.10
2019-02-15T05:45:23.811Z,-1.00
2019-02-15T05:48:11.701Z,-1.00
2019-02-15T05:50:59.584Z,-1.10
2019-02-15T05:53:47.463Z,-1.10
2019-02-15T05:56:35.258Z,-1.10
2019-02-15T05:59:23.093Z,-1.10
2019-02-15T06:05:09.603Z,-1.10
2019-02-15T06:07:38.156Z,-1.10
2019-02-15T06:10:25.985Z,-1.10
2019-02-15T06:13:13.829Z,-1.20
2019-02-15T06:16:01.656Z,-1.20
2019-02-15T06:18:49.497Z,-1.20
2019-02-15T06:21:37.371Z,-1.20
2019-02-15T06:24:25.218Z,-1.20
2019-02-15T06:27:13.071Z,-1.20
2019-02-15T06:30:00.895Z,-1.20
2019-02-15T06:32:48.815Z,-1.20
2019-02-15T06:35:29.838Z,-1.20
2019-02-15T06:38:10.234Z,-1.20
2019-02-15T06:40:50.829Z,-1.20
2019-02-15T06:43:31.284Z,-1.10
2019-02-15T06:46:11.654Z,-1.00
2019-02-15T06:48:52.344Z,-0.90
2019-02-15T06:51:32.963Z,-0.70
2019-02-15T06:54:13.301Z,-0.40
2019-02-15T06:56:54.365Z,-0.20
2019-02-15T06:59:38.989Z,0.10
2019-02-15T07:02:21.430Z,0.40
2019-02-15T07:05:03.332Z,0.70
2019-02-15T07:07:44.244Z,1.00
2019-02-15T07:10:24.659Z,1.20
2019-02-15T07:13:04.953Z,1.50
2019-02-15T07:15:46.160Z,1.80
2019-02-15T07:18:26.474Z,2.20
2019-02-15T07:21:07.377Z,2.60
2019-02-15T07:23:47.689Z,3.00
2019-02-15T07:26:28.155Z,3.20
2019-02-15T07:29:09.106Z,3.50
2019-02-15T07:31:49.994Z,3.80
2019-02-15T07:34:31.164Z,4.00
2019-02-15T07:37:11.552Z,4.20
2019-02-15T07:39:52.506Z,4.40
2019-02-15T07:42:21.312Z,4.70
2019-02-15T07:45:11.020Z,4.90
2019-02-15T07:47:58.841Z,5.20
2019-02-15T07:50:46.661Z,5.40
2019-02-15T07:53:34.563Z,5.60
2019-02-15T07:56:22.506Z,5.60
2019-02-15T07:59:10.399Z,5.80
2019-02-15T08:02:01.887Z,6.00
2019-02-15T08:04:47.772Z,6.10
2019-02-15T08:07:35.612Z,6.40
2019-02-15T08:10:23.429Z,6.60
2019-02-15T08:12:51.994Z,6.80
2019-02-15T08:15:39.781Z,6.80
2019-02-15T08:21:20.858Z,6.60
2019-02-15T08:24:08.676Z,6.40
2019-02-15T08:26:56.571Z,6.40
2019-02-15T08:29:44.491Z,6.50
2019-02-15T08:32:12.946Z,6.60
2019-02-15T08:34:53.489Z,6.60
2019-02-15T08:40:13.276Z,6.40
2019-02-15T08:42:55.932Z,6.20
2019-02-15T08:45:36.344Z,6.10
2019-02-15T08:48:17.488Z,6.20
2019-02-15T08:50:58.253Z,6.30
2019-02-15T08:53:39.401Z,6.40
2019-02-15T08:56:20.093Z,6.50
2019-02-15T08:59:02.003Z,6.80
2019-02-15T09:01:43.379Z,7.00
2019-02-15T09:04:23.873Z,7.30
2019-02-15T09:07:04.957Z,7.60
2019-02-15T09:09:45.413Z,7.80
2019-02-15T09:12:26.292Z,8.00
2019-02-15T09:15:07.541Z,8.30
2019-02-15T09:17:36.024Z,8.60
2019-02-15T09:20:23.828Z,9.00
2019-02-15T09:23:12.294Z,9.30
2019-02-15T09:26:01.193Z,9.60
2019-02-15T09:31:43.706Z,10.00
2019-02-15T09:34:43.965Z,10.20
2019-02-15T09:37:13.756Z,10.50
2019-02-15T09:39:54.654Z,10.80
2019-02-15T09:42:35.594Z,11.00
2019-02-15T09:45:16.399Z,11.30
2019-02-15T09:47:55.236Z,11.50
2019-02-15T09:50:43.104Z,11.60
2019-02-15T09:53:30.928Z,11.80
2019-02-15T09:56:18.732Z,11.80
2019-02-15T09:59:06.577Z,12.00
2019-02-15T10:01:54.374Z,12.20
2019-02-15T10:04:42.228Z,12.40
2019-02-15T10:07:30.133Z,12.80
2019-02-15T10:10:17.940Z,13.10
2019-02-15T10:13:05.768Z,13.40
2019-02-15T10:15:53.592Z,13.60
2019-02-15T10:18:41.413Z,13.70
2019-02-15T10:21:29.311Z,13.70
2019-02-15T10:24:17.137Z,13.80
2019-02-15T10:27:04.942Z,14.00
2019-02-15T10:29:52.838Z,14.30
2019-02-15T10:32:40.647Z,14.40
2019-02-15T10:35:21.689Z,14.50
2019-02-15T10:38:00.466Z,14.70
2019-02-15T10:40:48.401Z,14.90
2019-02-15T10:43:36.260Z,15.10
2019-02-15T10:46:24.109Z,15.20
2019-02-15T10:49:12.003Z,15.20
2019-02-15T10:51:59.877Z,15.20
2019-02-15T10:54:28.337Z,15.30
2019-02-15T10:57:16.177Z,15.30
2019-02-15T11:00:23.426Z,15.30
2019-02-15T11:03:04.325Z,15.60
2019-02-15T11:05:44.623Z,15.80
2019-02-15T11:08:25.607Z,15.90
2019-02-15T11:11:04.453Z,15.90
2019-02-15T11:13:52.337Z,16.00
2019-02-15T11:16:46.942Z,16.20
2019-02-15T11:19:10.449Z,16.30
2019-02-15T11:21:58.246Z,16.40
2019-02-15T11:24:46.118Z,16.50
2019-02-15T11:27:33.974Z,16.70
2019-02-15T11:30:21.881Z,16.70
2019-02-15T11:33:09.714Z,16.90
2019-02-15T11:35:57.606Z,17.00
2019-02-15T11:38:45.454Z,17.00
2019-02-15T11:41:33.252Z,17.10
2019-02-15T11:44:02.392Z,17.00
2019-02-15T11:46:56.535Z,17.10
2019-02-15T11:49:39.774Z,17.20
2019-02-15T11:52:27.591Z,17.50
2019-02-15T11:54:56.134Z,17.70
2019-02-15T11:57:43.955Z,17.70
2019-02-15T12:00:44.202Z,17.60
2019-02-15T12:03:25.093Z,17.50
2019-02-15T12:06:06.026Z,17.60
2019-02-15T12:08:46.458Z,17.70
2019-02-15T12:11:14.912Z,17.70
2019-02-15T12:14:02.764Z,17.80
2019-02-15T12:16:50.647Z,17.70
2019-02-15T12:19:19.219Z,17.50
2019-02-15T12:22:07.017Z,17.40
2019-02-15T12:24:54.925Z,17.30
2019-02-15T12:27:23.393Z,17.30
2019-02-15T12:30:31.939Z,17.40
2019-02-15T12:33:19.734Z,17.40
2019-02-15T12:36:00.546Z,17.40
2019-02-15T12:38:29.033Z,17.20
2019-02-15T12:41:16.860Z,17.30
2019-02-15T12:44:04.658Z,17.30
2019-02-15T12:46:52.564Z,17.50
2019-02-15T12:49:40.366Z,17.50
2019-02-15T12:52:28.277Z,17.50
2019-02-15T12:55:16.116Z,17.70
2019-02-15T12:57:44.640Z,17.80
2019-02-15T13:00:34.149Z,17.90
2019-02-15T13:03:22.060Z,17.90
2019-02-15T13:06:09.860Z,17.80
2019-02-15T13:08:57.731Z,17.90
2019-02-15T13:11:45.624Z,17.90
2019-02-15T13:14:14.191Z,17.90
2019-02-15T13:17:01.996Z,17.80
2019-02-15T13:19:49.853Z,17.80
2019-02-15T13:22:37.733Z,17.90
2019-02-15T13:25:46.458Z,17.70
2019-02-15T13:28:34.315Z,17.70
2019-02-15T13:31:23.208Z,17.80
2019-02-15T13:34:11.688Z,17.90
2019-02-15T13:36:53.014Z,17.80
2019-02-15T13:39:33.945Z,17.70
2019-02-15T13:42:14.779Z,17.70
2019-02-15T13:44:55.859Z,17.70
2019-02-15T13:47:33.988Z,17.70
2019-02-15T13:49:54.552Z,17.60
2019-02-15T13:52:23.011Z,17.20
2019-02-15T13:55:10.920Z,16.80
2019-02-15T13:57:58.727Z,16.60
2019-02-15T14:00:46.532Z,16.30
2019-02-15T14:03:34.365Z,16.00
2019-02-15T14:06:22.251Z,15.60
2019-02-15T14:09:10.646Z,15.10
2019-02-15T14:11:58.449Z,14.50
2019-02-15T14:14:46.289Z,14.20
2019-02-15T14:17:43.919Z,13.90
2019-02-15T14:20:23.805Z,13.60
2019-02-15T14:23:13.857Z,13.30
2019-02-15T14:26:01.209Z,13.10
2019-02-15T14:28:49.017Z,12.80
2019-02-15T14:31:36.907Z,12.60
2019-02-15T14:34:24.713Z,12.40
2019-02-15T14:37:12.625Z,12.30
2019-02-15T14:40:00.520Z,12.10
2019-02-15T14:42:29.061Z,11.90
2019-02-15T14:44:57.532Z,11.80
2019-02-15T14:47:54.551Z,11.60
2019-02-15T14:50:27.931Z,11.50
2019-02-15T14:53:08.772Z,11.40
2019-02-15T14:55:49.686Z,11.30
2019-02-15T14:58:30.315Z,11.20
2019-02-15T15:01:10.591Z,11.20
2019-02-15T15:03:51.584Z,11.10
2019-02-15T15:06:32.179Z,11.00
2019-02-15T15:09:12.621Z,10.90
2019-02-15T15:11:53.443Z,10.90
2019-02-15T15:14:34.557Z,10.80
2019-02-15T15:17:15.380Z,10.80
2019-02-15T15:19:43.930Z,10.70
2019-02-15T15:22:31.815Z,10.60
2019-02-15T15:25:00.430Z,10.60
2019-02-15T15:27:48.276Z,10.60
2019-02-15T15:30:36.146Z,10.50
2019-02-15T15:33:23.995Z,10.50
2019-02-15T15:36:04.469Z,10.50
2019-02-15T15:38:45.077Z,10.50
2019-02-15T15:41:13.635Z,10.50
2019-02-15T15:44:01.546Z,10.50
2019-02-15T15:46:49.421Z,10.50
2019-02-15T15:49:37.263Z,10.40
2019-02-15T15:52:25.148Z,10.40
2019-02-15T15:55:13.532Z,10.30
2019-02-15T15:58:01.388Z,10.20
2019-02-15T16:00:49.317Z,10.20
2019-02-15T16:03:37.228Z,10.10
2019-02-15T16:06:24.483Z,10.30
2019-02-15T16:08:48.889Z,10.30
2019-02-15T16:11:17.444Z,10.10
2019-02-15T16:14:05.268Z,10.00
2019-02-15T16:16:53.161Z,10.00
2019-02-15T16:19:49.389Z,9.80
2019-02-15T16:22:30.556Z,9.70
2019-02-15T16:24:59.164Z,9.50
2019-02-15T16:27:27.632Z,9.30
2019-02-15T16:33:10.684Z,9.10
2019-02-15T16:35:58.498Z,9.00
2019-02-15T16:38:46.330Z,8.90
2019-02-15T16:41:34.537Z,8.70
2019-02-15T16:44:03.080Z,8.60
2019-02-15T16:46:50.996Z,8.50
2019-02-15T16:49:19.571Z,8.30
2019-02-15T16:51:58.402Z,8.30
2019-02-15T16:54:46.217Z,8.20
2019-02-15T16:57:34.019Z,8.10
2019-02-15T17:00:21.848Z,8.10
2019-02-15T17:03:09.676Z,8.00
2019-02-15T17:05:57.564Z,7.90
2019-02-15T17:11:52.279Z,7.90
2019-02-15T17:14:40.151Z,7.90
2019-02-15T17:17:28.049Z,7.90
2019-02-15T17:20:15.845Z,7.80
2019-02-15T17:23:03.677Z,7.70
2019-02-15T17:25:51.553Z,7.60
2019-02-15T17:28:39.401Z,7.50
2019-02-15T17:31:27.261Z,7.50
2019-02-15T17:34:15.108Z,7.50
2019-02-15T17:36:43.661Z,7.40
2019-02-15T17:39:24.014Z,7.40
2019-02-15T17:42:05.130Z,7.30
2019-02-15T17:44:46.115Z,7.20
2019-02-15T17:47:26.537Z,7.10
2019-02-15T17:50:07.090Z,7.10
2019-02-15T17:52:47.683Z,7.00
2019-02-15T17:55:28.789Z,7.00
2019-02-15T17:58:09.389Z,6.90
2019-02-15T18:00:37.964Z,6.80
2019-02-15T18:03:25.771Z,6.70
2019-02-15T18:06:13.661Z,6.60
2019-02-15T18:09:01.509Z,6.50
2019-02-15T18:11:49.447Z,6.50
2019-02-15T18:14:37.339Z,6.30
2019-02-15T18:17:25.157Z,6.20
2019-02-15T18:20:13.328Z,6.10
2019-02-15T18:23:01.251Z,6.00
2019-02-15T18:25:49.074Z,5.80
2019-02-15T18:28:36.993Z,5.80
2019-02-15T18:31:24.872Z,5.70
2019-02-15T18:34:12.769Z,5.60
2019-02-15T18:37:00.586Z,5.50
2019-02-15T18:39:41.520Z,5.40
2019-02-15T18:42:22.786Z,5.30
2019-02-15T18:45:03.602Z,5.10
2019-02-15T18:47:43.927Z,5.10
2019-02-15T18:50:25.001Z,5.00
2019-02-15T18:53:05.706Z,5.00
2019-02-15T18:55:47.046Z,4.90
2019-02-15T18:58:27.717Z,4.90
2019-02-15T19:01:08.407Z,4.80
2019-02-15T19:03:49.636Z,4.80
2019-02-15T19:06:30.933Z,4.70
2019-02-15T19:09:11.993Z,4.70
2019-02-15T19:11:52.875Z,4.70
2019-02-15T19:14:33.355Z,4.70
2019-02-15T19:17:14.191Z,4.70
2019-02-15T19:19:55.552Z,4.70
2019-02-15T19:22:35.893Z,4.60
2019-02-15T19:25:16.430Z,4.60
2019-02-15T19:27:56.638Z,4.60
2019-02-15T19:30:38.025Z,4.60
2019-02-15T19:33:18.480Z,4.60
2019-02-15T19:35:59.158Z,4.60
2019-02-15T19:38:39.604Z,4.50
2019-02-15T19:41:20.637Z,4.50
2019-02-15T19:44:01.637Z,4.40
2019-02-15T19:46:42.236Z,4.30
2019-02-15T19:49:22.598Z,4.20
2019-02-15T19:52:03.029Z,4.10
2019-02-15T19:54:44.221Z,4.10
2019-02-15T19:57:25.146Z,4.00
2019-02-15T20:00:05.879Z,3.90
2019-02-15T20:02:53.718Z,3.80
2019-02-15T20:05:41.527Z,3.70
2019-02-15T20:08:29.381Z,3.60
2019-02-15T20:11:17.542Z,3.60
2019-02-15T20:14:05.392Z,3.60
2019-02-15T20:16:53.220Z,3.60
2019-02-15T20:19:48.191Z,3.60
2019-02-15T20:22:23.158Z,3.60
2019-02-15T20:25:03.793Z,3.60
2019-02-15T20:27:45.018Z,3.60
2019-02-15T20:30:26.249Z,3.60
2019-02-15T20:33:07.445Z,3.50
2019-02-15T20:35:48.495Z,3.50
2019-02-15T20:38:29.693Z,3.50
2019-02-15T20:41:10.054Z,3.50
2019-02-15T20:43:51.049Z,3.40
2019-02-15T20:46:31.514Z,3.40
2019-02-15T20:49:12.570Z,3.40
2019-02-15T20:51:53.361Z,3.30
2019-02-15T20:54:34.253Z,3.20
2019-02-15T20:57:15.030Z,3.10
2019-02-15T20:59:55.756Z,3.10
2019-02-15T21:02:36.715Z,3.00
2019-02-15T21:05:17.235Z,3.00
2019-02-15T21:07:57.606Z,2.90
2019-02-15T21:10:38.728Z,2.80
2019-02-15T21:13:20.726Z,2.80
2019-02-15T21:16:01.811Z,2.70
2019-02-15T21:18:41.389Z,2.60
2019-02-15T21:21:29.243Z,2.60
2019-02-15T21:24:17.160Z,2.60
2019-02-15T21:27:04.960Z,2.60
2019-02-15T21:29:52.790Z,2.60
2019-02-15T21:32:40.621Z,2.50
2019-02-15T21:35:28.501Z,2.50
2019-02-15T21:38:16.306Z,2.40
2019-02-15T21:41:04.142Z,2.30
2019-02-15T21:43:51.960Z,2.30
2019-02-15T21:46:39.871Z,2.20
2019-02-15T21:49:27.709Z,2.20
2019-02-15T21:52:15.540Z,2.10
2019-02-15T21:55:05.440Z,2.10
2019-02-15T21:58:01.095Z,2.10
2019-02-15T22:03:50.135Z,2.00
2019-02-15T22:06:37.931Z,2.10
2019-02-15T22:09:18.305Z,2.00
2019-02-15T22:11:58.959Z,2.10
2019-02-15T22:14:39.377Z,2.10
2019-02-15T22:17:20.084Z,2.00
2019-02-15T22:20:00.455Z,2.00
2019-02-15T22:22:41.205Z,2.00
2019-02-15T22:25:22.362Z,2.00
2019-02-15T22:28:02.854Z,2.00
2019-02-15T22:30:43.325Z,1.90
2019-02-15T22:33:23.908Z,1.90
2019-02-15T22:36:04.686Z,1.90
2019-02-15T22:38:45.336Z,1.80
2019-02-15T22:41:26.400Z,1.80
2019-02-15T22:44:07.278Z,1.80
2019-02-15T22:46:48.251Z,1.70
2019-02-15T22:49:27.107Z,1.70
2019-02-15T22:52:15.024Z,1.70
2019-02-15T22:55:02.902Z,1.70
2019-02-15T22:57:50.744Z,1.60
2019-02-15T23:00:59.303Z,1.60
2019-02-15T23:03:47.298Z,1.60
2019-02-15T23:06:35.190Z,1.50
2019-02-15T23:12:31.668Z,1.30
2019-02-15T23:15:00.220Z,1.30
2019-02-15T23:17:28.661Z,1.30
2019-02-15T23:20:16.511Z,1.30
2019-02-15T23:23:04.377Z,1.20
2019-02-15T23:25:52.205Z,1.20
2019-02-15T23:28:40.022Z,1.10
2019-02-15T23:31:27.829Z,1.10
2019-02-15T23:34:15.665Z,1.00
2019-02-15T23:37:04.185Z,1.00
2019-02-15T23:39:53.121Z,1.00
2019-02-15T23:42:40.950Z,1.00
2019-02-15T23:45:28.749Z,1.00
2019-02-15T23:48:16.580Z,1.00
2019-02-15T23:51:04.384Z,0.90
2019-02-15T23:53:52.270Z,0.80
2019-02-15T23:56:40.069Z,0.60
2019-02-15T23:59:27.899Z,0.60
