createdAt,value
2023-08-11T00:00:22.630Z,5.75
2023-08-11T00:02:53.183Z,6.32
2023-08-11T00:05:20.259Z,6.75
2023-08-11T00:07:51.375Z,6.30
2023-08-11T00:10:19.157Z,6.50
2023-08-11T00:15:16.239Z,5.28
2023-08-11T00:17:42.962Z,6.15
2023-08-11T00:20:10.018Z,6.00
2023-08-11T00:22:38.970Z,6.00
2023-08-11T00:25:06.847Z,5.50
2023-08-11T00:27:33.381Z,5.38
2023-08-11T00:29:59.889Z,6.00
2023-08-11T00:32:26.503Z,6.18
2023-08-11T00:34:53.207Z,5.68
2023-08-11T00:37:20.368Z,5.43
2023-08-11T00:39:47.162Z,5.95
2023-08-11T00:42:14.052Z,6.13
2023-08-11T00:44:41.103Z,6.55
2023-08-11T00:47:08.034Z,6.38
2023-08-11T00:49:35.482Z,6.07
2023-08-11T00:52:02.596Z,6.22
2023-08-11T00:54:29.805Z,6.43
2023-08-11T00:56:57.067Z,6.80
2023-08-11T00:59:24.296Z,6.03
2023-08-11T01:01:50.853Z,7.10
2023-08-11T01:04:18.189Z,5.97
2023-08-11T01:06:49.098Z,6.65
2023-08-11T01:09:31.971Z,6.22
2023-08-11T01:12:32.240Z,6.82
2023-08-11T01:15:35.232Z,6.38
2023-08-11T01:18:04.310Z,6.10
2023-08-11T01:20:33.372Z,6.20
2023-08-11T01:23:01.603Z,6.05
2023-08-11T01:25:29.063Z,6.20
2023-08-11T01:27:57.932Z,6.60
2023-08-11T01:30:29.633Z,7.15
2023-08-11T01:32:57.542Z,6.43
2023-08-11T01:35:38.284Z,7.72
2023-08-11T01:38:07.601Z,6.47
2023-08-11T01:40:34.379Z,6.53
2023-08-11T01:43:03.676Z,6.55
2023-08-11T01:45:30.876Z,6.80
2023-08-11T01:47:57.742Z,7.30
2023-08-11T01:50:25.709Z,7.13
2023-08-11T01:52:53.201Z,6.40
2023-08-11T01:55:19.810Z,6.97
2023-08-11T01:57:57.495Z,6.03
2023-08-11T02:00:26.227Z,6.40
2023-08-11T02:02:53.812Z,6.60
2023-08-11T02:05:20.597Z,7.55
2023-08-11T02:07:47.251Z,7.68
2023-08-11T02:10:14.061Z,6.65
2023-08-11T02:12:41.806Z,7.55
2023-08-11T02:15:09.072Z,6.47
2023-08-11T02:17:36.190Z,6.57
2023-08-11T02:20:18.155Z,6.53
2023-08-11T02:22:45.136Z,7.57
2023-08-11T02:25:11.827Z,7.00
2023-08-11T02:27:38.411Z,6.93
2023-08-11T02:30:06.454Z,7.38
2023-08-11T02:32:33.394Z,6.95
2023-08-11T02:35:00.124Z,7.30
2023-08-11T02:37:26.774Z,7.85
2023-08-11T02:39:53.279Z,7.20
2023-08-11T02:42:20.078Z,7.80
2023-08-11T02:44:46.662Z,7.30
2023-08-11T02:47:13.387Z,7.75
2023-08-11T02:49:40.000Z,7.63
2023-08-11T02:52:06.814Z,7.53
2023-08-11T02:54:33.865Z,7.07
2023-08-11T02:57:00.473Z,6.65
2023-08-11T02:59:27.148Z,6.88
2023-08-11T03:01:53.629Z,7.20
2023-08-11T03:04:20.143Z,8.10
2023-08-11T03:06:47.741Z,8.35
2023-08-11T03:09:14.549Z,7.25
2023-08-11T03:11:42.510Z,8.55
2023-08-11T03:14:09.008Z,7.82
2023-08-11T03:16:35.620Z,8.13
2023-08-11T03:19:02.216Z,7.43
2023-08-11T03:21:28.711Z,8.45
2023-08-11T03:23:55.711Z,8.10
2023-08-11T03:26:22.227Z,8.20
2023-08-11T03:28:48.943Z,7.25
2023-08-11T03:31:15.633Z,7.50
2023-08-11T03:33:42.307Z,7.70
2023-08-11T03:36:09.175Z,7.95
2023-08-11T03:38:35.693Z,8.20
2023-08-11T03:41:02.374Z,7.28
2023-08-11T03:43:29.069Z,7.53
2023-08-11T03:45:55.629Z,8.18
2023-08-11T03:48:22.117Z,8.15
2023-08-11T03:50:48.693Z,7.05
2023-08-11T03:53:15.436Z,7.65
2023-08-11T03:55:46.971Z,7.63
2023-08-11T03:58:16.257Z,8.20
2023-08-11T04:00:43.292Z,7.18
2023-08-11T04:03:10.599Z,7.45
2023-08-11T04:05:37.859Z,8.30
2023-08-11T04:08:07.603Z,7.43
2023-08-11T04:10:38.629Z,7.68
2023-08-11T04:13:06.189Z,8.27
2023-08-11T04:15:32.700Z,8.57
2023-08-11T04:17:59.367Z,10.75
2023-08-11T04:20:26.103Z,9.15
2023-08-11T04:22:52.594Z,8.60
2023-08-11T04:25:19.828Z,8.32
2023-08-11T04:27:46.334Z,8.73
2023-08-11T04:30:13.666Z,8.13
2023-08-11T04:32:40.685Z,7.15
2023-08-11T04:35:08.962Z,9.32
2023-08-11T04:37:36.205Z,7.88
2023-08-11T04:40:07.882Z,8.52
2023-08-11T04:42:35.366Z,7.97
2023-08-11T04:45:02.436Z,7.78
2023-08-11T04:47:29.177Z,7.93
2023-08-11T04:49:56.311Z,7.15
2023-08-11T04:52:23.277Z,8.07
2023-08-11T04:54:50.088Z,7.95
2023-08-11T04:57:16.672Z,8.00
2023-08-11T04:59:43.163Z,8.63
2023-08-11T05:02:09.949Z,9.20
2023-08-11T05:04:36.735Z,8.55
2023-08-11T05:07:03.537Z,8.75
2023-08-11T05:09:30.008Z,9.68
2023-08-11T05:11:56.580Z,8.63
2023-08-11T05:14:24.348Z,8.70
2023-08-11T05:16:51.071Z,8.50
2023-08-11T05:19:17.658Z,8.65
2023-08-11T05:21:44.380Z,9.25
2023-08-11T05:24:11.698Z,9.75
2023-08-11T05:26:38.806Z,9.50
2023-08-11T05:29:05.814Z,9.75
2023-08-11T05:31:32.789Z,9.15
2023-08-11T05:33:59.445Z,8.20
2023-08-11T05:36:26.005Z,10.18
2023-08-11T05:38:52.681Z,9.45
2023-08-11T05:41:19.459Z,8.88
2023-08-11T05:43:46.007Z,9.48
2023-08-11T05:46:12.828Z,9.23
2023-08-11T05:48:39.346Z,9.90
2023-08-11T05:51:05.962Z,9.65
2023-08-11T05:53:32.956Z,8.73
2023-08-11T05:55:59.770Z,9.65
2023-08-11T05:58:27.830Z,10.02
2023-08-11T06:00:54.409Z,9.63
2023-08-11T06:03:20.899Z,9.48
2023-08-11T06:05:47.752Z,9.02
2023-08-11T06:08:14.342Z,8.70
2023-08-11T06:10:41.269Z,9.25
2023-08-11T06:13:08.265Z,8.30
2023-08-11T06:15:34.781Z,8.95
2023-08-11T06:18:01.308Z,8.65
2023-08-11T06:20:40.293Z,9.45
2023-08-11T06:23:08.929Z,9.15
2023-08-11T06:25:35.700Z,9.00
2023-08-11T06:28:02.863Z,8.55
2023-08-11T06:30:30.082Z,9.18
2023-08-11T06:32:57.408Z,9.43
2023-08-11T06:35:24.198Z,8.60
2023-08-11T06:37:50.730Z,7.63
2023-08-11T06:40:17.330Z,10.75
2023-08-11T06:42:44.290Z,9.43
2023-08-11T06:45:11.408Z,8.65
2023-08-11T06:47:38.468Z,9.35
2023-08-11T06:50:05.542Z,7.95
2023-08-11T06:52:32.035Z,9.63
2023-08-11T06:54:59.194Z,8.68
2023-08-11T06:57:25.767Z,8.30
2023-08-11T06:59:52.439Z,8.52
2023-08-11T07:02:19.107Z,6.97
2023-08-11T07:04:46.210Z,7.65
2023-08-11T07:07:12.924Z,8.02
2023-08-11T07:09:39.454Z,7.88
2023-08-11T07:12:06.855Z,7.50
2023-08-11T07:14:33.426Z,8.13
2023-08-11T07:17:00.314Z,8.10
2023-08-11T07:19:27.136Z,8.48
2023-08-11T07:21:53.619Z,9.73
2023-08-11T07:24:20.156Z,7.93
2023-08-11T07:26:46.596Z,6.68
2023-08-11T07:29:13.215Z,7.90
2023-08-11T07:31:40.754Z,7.68
2023-08-11T07:34:07.546Z,7.20
2023-08-11T07:36:34.205Z,7.68
2023-08-11T07:39:20.663Z,7.32
2023-08-11T07:44:15.954Z,6.50
2023-08-11T07:46:42.766Z,6.97
2023-08-11T07:49:09.342Z,7.28
2023-08-11T07:51:35.926Z,5.72
2023-08-11T07:54:02.594Z,6.57
2023-08-11T07:56:29.351Z,7.32
2023-08-11T07:58:55.867Z,6.32
2023-08-11T08:01:26.159Z,6.63
2023-08-11T08:03:52.796Z,6.15
2023-08-11T08:06:19.690Z,6.25
2023-08-11T08:08:46.279Z,6.93
2023-08-11T08:11:12.813Z,6.30
2023-08-11T08:13:39.359Z,6.32
2023-08-11T08:16:06.009Z,7.53
2023-08-11T08:18:32.730Z,7.00
2023-08-11T08:20:59.228Z,7.22
2023-08-11T08:23:25.918Z,5.85
2023-08-11T08:25:52.386Z,6.30
2023-08-11T08:28:18.872Z,6.13
2023-08-11T08:30:45.707Z,5.85
2023-08-11T08:33:12.240Z,6.25
2023-08-11T08:35:38.925Z,6.65
2023-08-11T08:38:06.249Z,5.97
2023-08-11T08:40:35.835Z,5.85
2023-08-11T08:43:04.889Z,7.18
2023-08-11T08:45:33.102Z,6.43
2023-08-11T08:48:01.071Z,6.18
2023-08-11T08:50:28.130Z,5.95
2023-08-11T08:52:54.931Z,5.15
2023-08-11T08:55:22.474Z,5.85
2023-08-11T08:57:49.172Z,6.80
2023-08-11T09:00:15.935Z,5.43
2023-08-11T09:02:43.426Z,6.18
2023-08-11T09:07:36.871Z,4.95
2023-08-11T09:10:03.838Z,5.75
2023-08-11T09:12:30.489Z,4.85
2023-08-11T09:14:57.418Z,5.63
2023-08-11T09:17:25.691Z,5.03
2023-08-11T09:19:53.407Z,5.05
2023-08-11T09:22:26.528Z,4.30
2023-08-11T09:24:55.290Z,4.93
2023-08-11T09:27:22.989Z,5.18
2023-08-11T09:32:17.898Z,4.50
2023-08-11T09:34:45.061Z,4.05
2023-08-11T09:37:12.421Z,4.18
2023-08-11T09:39:39.283Z,3.90
2023-08-11T09:42:06.143Z,3.75
2023-08-11T09:44:32.661Z,5.00
2023-08-11T09:47:11.914Z,4.05
2023-08-11T09:49:42.928Z,4.78
2023-08-11T09:52:11.401Z,3.80
2023-08-11T09:54:39.109Z,4.47
2023-08-11T09:57:07.689Z,4.20
2023-08-11T09:59:35.613Z,3.75
2023-08-11T10:02:03.874Z,3.60
2023-08-11T10:04:33.277Z,3.45
2023-08-11T10:07:02.507Z,4.30
2023-08-11T10:09:33.107Z,3.70
2023-08-11T10:12:00.714Z,3.40
2023-08-11T10:14:29.253Z,3.60
2023-08-11T10:16:56.386Z,3.47
2023-08-11T10:19:23.404Z,3.25
2023-08-11T10:21:50.122Z,2.95
2023-08-11T10:24:17.059Z,3.50
2023-08-11T10:26:44.314Z,3.38
2023-08-11T10:29:13.134Z,3.20
2023-08-11T10:31:57.312Z,3.13
2023-08-11T10:34:25.065Z,3.95
2023-08-11T10:36:54.721Z,3.83
2023-08-11T10:39:21.851Z,3.92
2023-08-11T10:41:50.954Z,2.60
2023-08-11T10:44:27.465Z,3.15
2023-08-11T10:46:54.095Z,3.00
2023-08-11T10:49:33.288Z,3.42
2023-08-11T10:52:01.777Z,3.70
2023-08-11T10:54:28.509Z,3.15
2023-08-11T10:56:55.346Z,2.25
2023-08-11T10:59:32.587Z,3.17
2023-08-11T11:02:03.036Z,2.60
2023-08-11T11:04:32.026Z,2.05
2023-08-11T11:07:00.471Z,2.53
2023-08-11T11:09:31.255Z,2.95
2023-08-11T11:11:57.909Z,2.45
2023-08-11T11:14:27.653Z,2.80
2023-08-11T11:16:59.883Z,2.25
2023-08-11T11:19:27.501Z,2.58
2023-08-11T11:21:54.166Z,2.28
2023-08-11T11:24:21.011Z,2.60
2023-08-11T11:26:47.790Z,2.33
2023-08-11T11:29:14.360Z,2.08
2023-08-11T11:31:41.480Z,2.53
2023-08-11T11:34:08.645Z,2.80
2023-08-11T11:36:35.529Z,2.20
2023-08-11T11:39:05.304Z,2.97
2023-08-11T11:41:32.502Z,2.40
2023-08-11T11:44:00.307Z,2.40
2023-08-11T11:46:27.747Z,2.60
2023-08-11T11:48:55.584Z,2.55
2023-08-11T11:51:26.859Z,1.92
2023-08-11T11:53:55.778Z,2.53
2023-08-11T11:56:23.072Z,3.10
2023-08-11T12:01:28.413Z,2.63
2023-08-11T12:03:59.451Z,2.50
2023-08-11T12:06:28.703Z,2.03
2023-08-11T12:09:01.879Z,2.20
2023-08-11T12:11:28.885Z,2.20
2023-08-11T12:13:55.512Z,2.10
2023-08-11T12:16:22.521Z,2.17
2023-08-11T12:18:49.209Z,2.38
2023-08-11T12:21:17.943Z,2.47
2023-08-11T12:23:44.560Z,1.98
2023-08-11T12:26:11.324Z,2.05
2023-08-11T12:28:37.999Z,2.65
2023-08-11T12:31:04.563Z,2.13
2023-08-11T12:33:31.232Z,2.22
2023-08-11T12:35:57.802Z,2.65
2023-08-11T12:38:25.453Z,2.25
2023-08-11T12:40:52.089Z,2.38
2023-08-11T12:43:19.228Z,2.08
2023-08-11T12:45:46.300Z,2.03
2023-08-11T12:48:14.269Z,2.22
2023-08-11T12:50:41.714Z,2.13
2023-08-11T12:53:08.802Z,2.00
2023-08-11T12:55:38.520Z,2.63
2023-08-11T12:58:05.772Z,2.30
2023-08-11T13:00:34.246Z,2.65
2023-08-11T13:03:00.978Z,2.47
2023-08-11T13:05:28.124Z,2.53
2023-08-11T13:07:54.889Z,2.20
2023-08-11T13:10:22.486Z,2.78
2023-08-11T13:12:50.230Z,2.53
2023-08-11T13:15:16.914Z,2.47
2023-08-11T13:17:45.668Z,2.53
2023-08-11T13:20:13.450Z,2.53
2023-08-11T13:22:40.945Z,3.00
2023-08-11T13:27:34.941Z,3.25
2023-08-11T13:30:01.471Z,3.10
2023-08-11T13:32:28.239Z,2.33
2023-08-11T13:34:54.751Z,3.00
2023-08-11T13:37:21.257Z,3.42
2023-08-11T13:39:47.707Z,3.20
2023-08-11T13:42:14.284Z,3.40
2023-08-11T13:44:40.888Z,3.03
2023-08-11T13:47:07.702Z,3.28
2023-08-11T13:54:28.999Z,3.13
2023-08-11T13:56:55.660Z,3.03
2023-08-11T13:59:22.362Z,3.42
2023-08-11T14:01:48.994Z,3.55
2023-08-11T14:04:15.606Z,3.08
2023-08-11T14:06:42.093Z,3.00
2023-08-11T14:09:08.804Z,2.75
2023-08-11T14:11:35.418Z,2.85
2023-08-11T14:14:01.905Z,3.83
2023-08-11T14:16:28.438Z,3.25
2023-08-11T14:18:56.651Z,3.05
2023-08-11T14:21:24.021Z,2.83
2023-08-11T14:23:51.641Z,2.85
2023-08-11T14:26:18.457Z,3.22
2023-08-11T14:28:45.453Z,3.05
2023-08-11T14:31:12.316Z,3.78
2023-08-11T14:33:42.045Z,3.25
2023-08-11T14:36:12.943Z,2.80
2023-08-11T14:38:40.438Z,3.03
2023-08-11T14:41:07.872Z,4.10
2023-08-11T14:43:35.043Z,3.60
2023-08-11T14:46:01.870Z,3.00
2023-08-11T14:48:28.553Z,3.88
2023-08-11T14:50:55.548Z,3.22
2023-08-11T14:53:24.223Z,3.47
2023-08-11T14:55:50.862Z,3.65
2023-08-11T14:58:18.548Z,3.10
2023-08-11T15:00:45.154Z,3.50
2023-08-11T15:03:12.063Z,3.35
2023-08-11T15:05:38.860Z,3.63
2023-08-11T15:08:06.403Z,3.67
2023-08-11T15:10:33.273Z,3.78
2023-08-11T15:13:01.206Z,2.80
2023-08-11T15:15:27.950Z,2.80
2023-08-11T15:17:54.632Z,3.45
2023-08-11T15:20:22.584Z,2.88
2023-08-11T15:22:50.958Z,2.70
2023-08-11T15:25:18.005Z,2.97
2023-08-11T15:27:45.158Z,2.40
2023-08-11T15:30:12.481Z,2.67
2023-08-11T15:35:07.576Z,2.50
2023-08-11T15:40:00.623Z,3.00
2023-08-11T15:42:28.115Z,2.13
2023-08-11T15:44:54.657Z,2.45
2023-08-11T15:47:21.217Z,2.33
2023-08-11T15:49:47.732Z,2.55
2023-08-11T15:52:14.400Z,2.13
2023-08-11T15:54:40.973Z,3.05
2023-08-11T15:57:07.822Z,4.15
2023-08-11T15:59:34.447Z,2.83
2023-08-11T16:02:10.176Z,2.80
2023-08-11T16:04:37.874Z,2.80
2023-08-11T16:07:04.573Z,2.40
2023-08-11T16:09:31.110Z,2.45
2023-08-11T16:11:57.733Z,2.50
2023-08-11T16:14:28.174Z,3.83
2023-08-11T16:16:55.353Z,3.58
2023-08-11T16:19:21.934Z,9.45
2023-08-11T16:21:48.775Z,4.30
2023-08-11T16:24:15.503Z,2.13
2023-08-11T16:26:42.168Z,1.80
2023-08-11T16:29:08.685Z,2.47
2023-08-11T16:31:35.237Z,2.13
2023-08-11T16:34:01.724Z,1.92
2023-08-11T16:36:28.911Z,1.95
2023-08-11T16:38:55.471Z,1.70
2023-08-11T16:41:22.235Z,2.42
2023-08-11T16:43:51.146Z,3.53
2023-08-11T16:46:19.755Z,2.53
2023-08-11T16:48:46.299Z,1.60
2023-08-11T16:51:15.197Z,1.95
2023-08-11T16:53:42.616Z,1.95
2023-08-11T16:58:37.085Z,1.55
2023-08-11T17:01:03.741Z,1.65
2023-08-11T17:03:30.592Z,2.13
2023-08-11T17:05:57.427Z,1.85
2023-08-11T17:08:24.249Z,1.63
2023-08-11T17:10:50.944Z,1.70
2023-08-11T17:13:17.471Z,2.42
2023-08-11T17:15:44.259Z,2.00
2023-08-11T17:18:10.919Z,2.40
2023-08-11T17:20:38.436Z,2.15
2023-08-11T17:23:05.249Z,2.10
2023-08-11T17:25:31.765Z,2.17
2023-08-11T17:27:58.220Z,3.33
2023-08-11T17:30:24.805Z,2.53
2023-08-11T17:32:51.461Z,2.35
2023-08-11T17:35:18.088Z,2.67
2023-08-11T17:37:44.551Z,2.45
2023-08-11T17:40:11.298Z,2.60
2023-08-11T17:42:37.867Z,2.00
2023-08-11T17:45:04.826Z,2.50
2023-08-11T17:47:31.348Z,3.03
2023-08-11T17:49:57.866Z,2.42
2023-08-11T17:52:24.424Z,1.80
2023-08-11T17:54:51.027Z,2.65
2023-08-11T17:57:17.545Z,1.92
2023-08-11T17:59:44.064Z,2.13
2023-08-11T18:02:11.056Z,1.80
2023-08-11T18:04:37.750Z,1.58
2023-08-11T18:07:04.679Z,1.65
2023-08-11T18:09:31.324Z,1.35
2023-08-11T18:11:57.795Z,1.75
2023-08-11T18:14:24.461Z,1.73
2023-08-11T18:16:50.945Z,1.92
2023-08-11T18:19:17.480Z,1.60
2023-08-11T18:21:44.073Z,1.52
2023-08-11T18:24:11.289Z,1.80
2023-08-11T18:26:38.051Z,1.95
2023-08-11T18:29:05.106Z,1.75
2023-08-11T18:31:31.758Z,2.58
2023-08-11T18:34:01.505Z,2.10
2023-08-11T18:36:28.301Z,2.05
2023-08-11T18:38:54.926Z,2.13
2023-08-11T18:41:21.506Z,1.70
2023-08-11T18:43:47.970Z,1.88
2023-08-11T18:46:14.584Z,1.70
2023-08-11T18:48:41.102Z,2.10
2023-08-11T18:51:07.651Z,1.60
2023-08-11T18:53:34.126Z,1.48
2023-08-11T18:56:00.895Z,2.35
2023-08-11T18:58:27.358Z,1.45
2023-08-11T19:00:53.977Z,1.30
2023-08-11T19:03:20.679Z,1.83
2023-08-11T19:05:47.286Z,2.00
2023-08-11T19:08:13.810Z,1.45
2023-08-11T19:10:40.285Z,1.80
2023-08-11T19:13:06.932Z,1.30
2023-08-11T19:15:34.724Z,1.50
2023-08-11T19:18:01.366Z,1.40
2023-08-11T19:20:27.851Z,1.45
2023-08-11T19:22:54.518Z,1.25
2023-08-11T19:25:20.898Z,1.10
2023-08-11T19:27:47.458Z,1.10
2023-08-11T19:30:14.256Z,1.67
2023-08-11T19:32:41.075Z,2.10
2023-08-11T19:35:08.061Z,1.02
2023-08-11T19:37:34.749Z,1.08
2023-08-11T19:40:01.407Z,1.30
2023-08-11T19:42:27.940Z,0.90
2023-08-11T19:44:54.648Z,1.17
2023-08-11T19:47:22.758Z,1.45
2023-08-11T19:49:49.624Z,1.05
2023-08-11T19:52:20.231Z,1.35
2023-08-11T19:54:47.735Z,1.50
2023-08-11T19:57:14.535Z,1.30
2023-08-11T19:59:44.855Z,1.20
2023-08-11T20:02:11.766Z,1.20
2023-08-11T20:04:38.525Z,1.42
2023-08-11T20:07:05.774Z,1.08
2023-08-11T20:09:36.077Z,1.20
2023-08-11T20:12:03.841Z,1.63
2023-08-11T20:14:30.292Z,1.33
2023-08-11T20:16:56.793Z,1.25
2023-08-11T20:19:25.290Z,1.40
2023-08-11T20:21:51.956Z,1.42
2023-08-11T20:24:18.548Z,1.33
2023-08-11T20:26:45.153Z,2.50
2023-08-11T20:29:12.973Z,1.42
2023-08-11T20:31:39.471Z,1.55
2023-08-11T20:34:06.069Z,1.73
2023-08-11T20:36:32.601Z,1.45
2023-08-11T20:38:59.142Z,1.38
2023-08-11T20:41:25.698Z,1.60
2023-08-11T20:43:52.258Z,1.58
2023-08-11T20:46:19.489Z,1.80
2023-08-11T20:48:46.276Z,1.67
2023-08-11T20:51:12.956Z,1.50
2023-08-11T20:53:39.574Z,1.58
2023-08-11T20:56:06.306Z,2.20
2023-08-11T20:58:32.849Z,1.60
2023-08-11T21:00:59.756Z,1.33
2023-08-11T21:03:26.850Z,1.30
2023-08-11T21:05:56.565Z,1.38
2023-08-11T21:08:23.501Z,1.50
2023-08-11T21:10:50.702Z,1.30
2023-08-11T21:13:17.326Z,1.75
2023-08-11T21:15:46.607Z,1.48
2023-08-11T21:18:13.365Z,2.10
2023-08-11T21:20:39.918Z,1.75
2023-08-11T21:23:07.304Z,2.20
2023-08-11T21:25:34.744Z,1.40
2023-08-11T21:28:01.321Z,1.80
2023-08-11T21:30:30.354Z,2.58
2023-08-11T21:32:56.887Z,1.75
2023-08-11T21:35:23.444Z,1.95
2023-08-11T21:37:50.226Z,2.38
2023-08-11T21:40:17.233Z,1.63
2023-08-11T21:42:44.521Z,2.08
2023-08-11T21:45:11.628Z,1.83
2023-08-11T21:47:38.333Z,2.03
2023-08-11T21:50:05.267Z,2.60
2023-08-11T21:52:31.804Z,2.50
2023-08-11T21:54:58.260Z,3.40
2023-08-11T21:57:24.925Z,3.28
2023-08-11T21:59:51.693Z,3.03
2023-08-11T22:02:18.161Z,3.13
2023-08-11T22:04:46.453Z,2.67
2023-08-11T22:07:13.832Z,2.58
2023-08-11T22:09:40.910Z,2.92
2023-08-11T22:12:07.749Z,3.03
2023-08-11T22:14:35.019Z,2.80
2023-08-11T22:17:01.753Z,3.25
2023-08-11T22:19:30.718Z,3.25
2023-08-11T22:21:57.966Z,2.95
2023-08-11T22:24:34.974Z,2.80
2023-08-11T22:27:05.892Z,2.50
2023-08-11T22:29:32.418Z,2.58
2023-08-11T22:31:58.889Z,2.90
2023-08-11T22:34:25.548Z,2.80
2023-08-11T22:36:52.365Z,3.05
2023-08-11T22:39:18.932Z,2.92
2023-08-11T22:41:45.545Z,2.83
2023-08-11T22:44:12.061Z,2.67
2023-08-11T22:46:38.566Z,2.70
2023-08-11T22:49:05.261Z,2.50
2023-08-11T22:51:31.934Z,2.70
2023-08-11T22:53:58.449Z,3.13
2023-08-11T22:56:24.911Z,3.20
2023-08-11T22:58:57.452Z,2.90
2023-08-11T23:01:24.362Z,2.63
2023-08-11T23:03:51.020Z,3.15
2023-08-11T23:06:17.780Z,3.00
2023-08-11T23:08:44.284Z,2.90
2023-08-11T23:11:10.863Z,3.28
2023-08-11T23:13:37.278Z,2.78
2023-08-11T23:16:04.149Z,4.07
2023-08-11T23:18:30.757Z,2.92
2023-08-11T23:20:57.229Z,2.88
2023-08-11T23:23:23.740Z,2.85
2023-08-11T23:25:50.487Z,3.25
2023-08-11T23:28:17.282Z,2.80
2023-08-11T23:30:43.931Z,3.67
2023-08-11T23:33:10.647Z,2.55
2023-08-11T23:35:38.818Z,3.08
2023-08-11T23:38:06.258Z,2.20
2023-08-11T23:40:33.199Z,2.42
2023-08-11T23:42:59.781Z,3.33
2023-08-11T23:45:26.525Z,2.75
2023-08-11T23:47:53.542Z,3.05
2023-08-11T23:50:20.095Z,2.80
2023-08-11T23:52:46.679Z,3.10
2023-08-11T23:55:13.606Z,2.97
2023-08-11T23:57:40.265Z,3.13
