createdAt,value
2023-02-08T00:01:08.203Z,43.15
2023-02-08T00:03:35.847Z,55.25
2023-02-08T00:06:04.245Z,45.85
2023-02-08T00:08:31.742Z,47.13
2023-02-08T00:10:59.471Z,49.20
2023-02-08T00:13:27.054Z,47.67
2023-02-08T00:15:55.440Z,44.88
2023-02-08T00:18:23.383Z,41.05
2023-02-08T00:20:51.275Z,42.67
2023-02-08T00:23:18.811Z,40.22
2023-02-08T00:25:46.349Z,41.97
2023-02-08T00:28:15.915Z,39.88
2023-02-08T00:30:44.251Z,36.85
2023-02-08T00:33:11.785Z,41.72
2023-02-08T00:35:39.241Z,40.40
2023-02-08T00:38:06.571Z,38.92
2023-02-08T00:40:33.895Z,42.38
2023-02-08T00:43:01.384Z,39.97
2023-02-08T00:45:28.702Z,42.15
2023-02-08T00:47:56.092Z,44.42
2023-02-08T00:50:23.434Z,45.35
2023-02-08T00:52:50.907Z,46.97
2023-02-08T00:55:18.239Z,46.13
2023-02-08T00:57:45.587Z,42.28
2023-02-08T01:00:13.476Z,45.25
2023-02-08T01:02:40.889Z,51.63
2023-02-08T01:05:09.963Z,51.92
2023-02-08T01:07:40.300Z,45.22
2023-02-08T01:10:12.403Z,45.17
2023-02-08T01:12:39.778Z,46.22
2023-02-08T01:15:07.611Z,44.60
2023-02-08T01:17:35.157Z,43.38
2023-02-08T01:20:02.541Z,42.72
2023-02-08T01:22:30.551Z,42.75
2023-02-08T01:24:57.950Z,45.53
2023-02-08T01:27:25.292Z,42.85
2023-02-08T01:29:52.818Z,46.67
2023-02-08T01:32:20.224Z,45.88
2023-02-08T01:34:47.536Z,46.70
2023-02-08T01:37:14.836Z,40.45
2023-02-08T01:39:42.176Z,39.50
2023-02-08T01:42:15.368Z,36.88
2023-02-08T01:45:20.802Z,34.70
2023-02-08T01:47:54.720Z,37.60
2023-02-08T01:50:24.295Z,34.83
2023-02-08T01:52:52.241Z,36.85
2023-02-08T01:55:26.213Z,36.80
2023-02-08T01:57:56.576Z,40.28
2023-02-08T02:00:24.168Z,40.10
2023-02-08T02:02:53.531Z,37.92
2023-02-08T02:05:42.308Z,40.28
2023-02-08T02:08:10.215Z,35.15
2023-02-08T02:10:39.409Z,36.88
2023-02-08T02:13:14.179Z,37.03
2023-02-08T02:15:43.381Z,35.42
2023-02-08T02:18:11.524Z,37.08
2023-02-08T02:20:53.166Z,36.10
2023-02-08T02:23:55.208Z,40.30
2023-02-08T02:26:41.430Z,35.75
2023-02-08T02:29:27.318Z,33.20
2023-02-08T02:32:24.362Z,38.33
2023-02-08T02:35:22.364Z,39.45
2023-02-08T02:37:59.281Z,38.75
2023-02-08T02:40:57.111Z,39.22
2023-02-08T02:43:46.431Z,40.63
2023-02-08T02:46:32.250Z,39.03
2023-02-08T02:49:04.365Z,37.25
2023-02-08T02:51:42.657Z,38.28
2023-02-08T02:54:15.658Z,40.05
2023-02-08T02:56:46.276Z,38.75
2023-02-08T02:59:15.156Z,44.60
2023-02-08T03:01:45.408Z,41.70
2023-02-08T03:04:32.759Z,38.25
2023-02-08T03:07:18.395Z,37.33
2023-02-08T03:10:24.765Z,36.75
2023-02-08T03:12:58.886Z,38.38
2023-02-08T03:16:01.438Z,39.05
2023-02-08T03:18:34.640Z,38.23
2023-02-08T03:21:04.758Z,42.00
2023-02-08T03:23:59.505Z,38.90
2023-02-08T03:26:41.363Z,35.03
2023-02-08T03:29:23.725Z,42.35
2023-02-08T03:32:01.311Z,40.63
2023-02-08T03:34:51.145Z,38.08
2023-02-08T03:37:28.036Z,36.88
2023-02-08T03:40:03.075Z,35.60
2023-02-08T03:42:31.763Z,40.85
2023-02-08T03:45:02.923Z,36.30
2023-02-08T03:47:34.269Z,36.10
2023-02-08T03:50:05.473Z,37.88
2023-02-08T03:52:33.664Z,36.60
2023-02-08T03:55:12.298Z,36.85
2023-02-08T03:57:46.580Z,34.63
2023-02-08T04:00:16.415Z,37.50
2023-02-08T04:02:54.320Z,33.85
2023-02-08T04:05:22.742Z,38.60
2023-02-08T04:07:50.528Z,38.53
2023-02-08T04:10:18.049Z,35.08
2023-02-08T04:12:46.742Z,36.85
2023-02-08T04:15:14.139Z,44.28
2023-02-08T04:17:41.716Z,35.38
2023-02-08T04:20:09.887Z,37.85
2023-02-08T04:22:37.316Z,39.10
2023-02-08T04:25:05.028Z,42.35
2023-02-08T04:27:32.354Z,35.83
2023-02-08T04:29:59.621Z,35.17
2023-02-08T04:32:26.907Z,41.53
2023-02-08T04:34:54.260Z,40.88
2023-02-08T04:37:21.616Z,42.58
2023-02-08T04:39:48.984Z,46.55
2023-02-08T04:42:16.525Z,37.92
2023-02-08T04:44:43.930Z,37.75
2023-02-08T04:47:11.213Z,43.45
2023-02-08T04:49:38.540Z,39.67
2023-02-08T04:52:06.086Z,40.75
2023-02-08T04:54:33.485Z,38.83
2023-02-08T04:57:00.780Z,39.00
2023-02-08T04:59:28.149Z,40.58
2023-02-08T05:01:55.528Z,40.03
2023-02-08T05:04:22.859Z,39.97
2023-02-08T05:06:50.193Z,39.47
2023-02-08T05:09:17.721Z,44.60
2023-02-08T05:11:45.038Z,39.28
2023-02-08T05:14:12.949Z,38.40
2023-02-08T05:16:40.282Z,43.03
2023-02-08T05:19:07.614Z,39.20
2023-02-08T05:21:34.879Z,38.55
2023-02-08T05:24:02.387Z,37.80
2023-02-08T05:26:29.766Z,39.60
2023-02-08T05:28:57.079Z,40.45
2023-02-08T05:31:25.748Z,37.38
2023-02-08T05:33:53.727Z,35.65
2023-02-08T05:36:23.216Z,38.03
2023-02-08T05:38:50.777Z,41.53
2023-02-08T05:41:18.379Z,42.33
2023-02-08T05:43:46.055Z,36.63
2023-02-08T05:46:13.356Z,43.20
2023-02-08T05:48:40.926Z,39.38
2023-02-08T05:51:08.250Z,39.72
2023-02-08T05:53:37.713Z,40.47
2023-02-08T05:56:05.250Z,40.40
2023-02-08T05:58:33.444Z,40.17
2023-02-08T06:01:00.765Z,35.17
2023-02-08T06:03:28.155Z,37.97
2023-02-08T06:05:56.162Z,37.70
2023-02-08T06:08:23.466Z,40.80
2023-02-08T06:10:50.930Z,36.97
2023-02-08T06:13:18.218Z,37.60
2023-02-08T06:15:45.630Z,37.03
2023-02-08T06:18:13.235Z,38.72
2023-02-08T06:20:41.089Z,35.97
2023-02-08T06:23:08.654Z,36.50
2023-02-08T06:25:36.016Z,35.78
2023-02-08T06:28:03.528Z,41.05
2023-02-08T06:30:31.193Z,34.67
2023-02-08T06:32:58.933Z,39.00
2023-02-08T06:35:26.263Z,37.00
2023-02-08T06:37:54.344Z,35.65
2023-02-08T06:40:21.701Z,34.47
2023-02-08T06:42:49.300Z,36.35
2023-02-08T06:45:17.154Z,34.05
2023-02-08T06:47:44.729Z,35.22
2023-02-08T06:50:12.159Z,30.90
2023-02-08T06:52:39.692Z,32.20
2023-02-08T06:55:10.414Z,36.47
2023-02-08T06:57:37.716Z,33.55
2023-02-08T07:00:06.300Z,33.33
2023-02-08T07:02:33.825Z,39.28
2023-02-08T07:05:01.178Z,39.92
2023-02-08T07:07:28.989Z,35.47
2023-02-08T07:09:56.328Z,35.08
2023-02-08T07:12:23.670Z,35.33
2023-02-08T07:14:51.103Z,32.97
2023-02-08T07:17:18.390Z,38.22
2023-02-08T07:19:45.730Z,34.35
2023-02-08T07:22:13.054Z,35.65
2023-02-08T07:24:41.450Z,36.83
2023-02-08T07:27:11.605Z,33.60
2023-02-08T07:29:39.330Z,31.88
2023-02-08T07:32:08.180Z,31.40
2023-02-08T07:34:36.951Z,28.83
2023-02-08T07:37:04.753Z,31.35
2023-02-08T07:39:32.209Z,29.35
2023-02-08T07:42:00.351Z,28.70
2023-02-08T07:44:27.785Z,34.28
2023-02-08T07:46:55.647Z,31.05
2023-02-08T07:49:23.018Z,31.17
2023-02-08T07:51:50.408Z,30.83
2023-02-08T07:54:17.745Z,30.27
2023-02-08T07:56:45.088Z,30.00
2023-02-08T07:59:12.325Z,29.77
2023-02-08T08:01:39.664Z,32.15
2023-02-08T08:04:07.247Z,31.45
2023-02-08T08:06:34.713Z,29.55
2023-02-08T08:09:02.406Z,28.30
2023-02-08T08:11:29.873Z,40.03
2023-02-08T08:13:57.158Z,36.13
2023-02-08T08:16:24.489Z,35.25
2023-02-08T08:18:51.837Z,32.78
2023-02-08T08:21:19.227Z,28.67
2023-02-08T08:23:48.957Z,30.70
2023-02-08T08:26:19.069Z,34.20
2023-02-08T08:28:46.963Z,30.15
2023-02-08T08:31:17.343Z,36.00
2023-02-08T08:33:44.824Z,35.90
2023-02-08T08:36:12.215Z,33.05
2023-02-08T08:38:41.096Z,33.30
2023-02-08T08:41:14.874Z,33.75
2023-02-08T08:43:42.653Z,30.48
2023-02-08T08:46:10.554Z,29.50
2023-02-08T08:48:38.914Z,33.33
2023-02-08T08:51:06.896Z,34.08
2023-02-08T08:53:34.780Z,32.35
2023-02-08T08:56:02.266Z,27.67
2023-02-08T08:58:30.086Z,31.17
2023-02-08T09:01:01.012Z,28.23
2023-02-08T09:03:29.013Z,30.38
2023-02-08T09:05:56.599Z,29.30
2023-02-08T09:08:23.898Z,28.13
2023-02-08T09:10:51.273Z,27.95
2023-02-08T09:13:21.837Z,28.95
2023-02-08T09:15:49.998Z,26.88
2023-02-08T09:18:17.469Z,25.42
2023-02-08T09:20:45.125Z,28.83
2023-02-08T09:23:14.544Z,31.17
2023-02-08T09:25:41.840Z,25.33
2023-02-08T09:28:09.182Z,27.48
2023-02-08T09:30:36.568Z,29.25
2023-02-08T09:33:03.900Z,27.38
2023-02-08T09:35:31.353Z,24.92
2023-02-08T09:38:02.353Z,25.15
2023-02-08T09:40:42.261Z,28.38
2023-02-08T09:43:32.504Z,27.90
2023-02-08T09:46:00.869Z,28.27
2023-02-08T09:48:35.257Z,27.42
2023-02-08T09:51:26.283Z,25.52
2023-02-08T09:54:10.658Z,24.90
2023-02-08T09:56:41.543Z,23.98
2023-02-08T09:59:27.091Z,24.13
2023-02-08T10:02:19.105Z,25.95
2023-02-08T10:05:10.604Z,24.02
2023-02-08T10:07:38.229Z,21.48
2023-02-08T10:10:08.384Z,21.58
2023-02-08T10:12:57.001Z,23.23
2023-02-08T10:15:48.874Z,23.63
2023-02-08T10:18:28.531Z,22.60
2023-02-08T10:21:01.602Z,20.63
2023-02-08T10:23:44.516Z,25.45
2023-02-08T10:26:27.290Z,18.90
2023-02-08T10:29:21.890Z,20.63
2023-02-08T10:32:07.866Z,22.88
2023-02-08T10:34:52.698Z,20.08
2023-02-08T10:37:25.535Z,19.45
2023-02-08T10:42:22.912Z,21.20
2023-02-08T10:45:24.187Z,23.77
2023-02-08T10:48:06.433Z,18.02
2023-02-08T10:50:39.600Z,18.90
2023-02-08T10:53:09.608Z,20.65
2023-02-08T10:55:40.725Z,22.08
2023-02-08T10:58:12.537Z,16.55
2023-02-08T11:00:40.366Z,19.48
2023-02-08T11:03:23.875Z,20.17
2023-02-08T11:05:51.922Z,20.23
2023-02-08T11:08:22.338Z,19.65
2023-02-08T11:11:05.164Z,18.65
2023-02-08T11:13:36.435Z,19.15
2023-02-08T11:16:12.778Z,16.75
2023-02-08T11:18:47.560Z,18.33
2023-02-08T11:21:29.865Z,16.33
2023-02-08T11:23:58.717Z,18.30
2023-02-08T11:26:33.311Z,15.63
2023-02-08T11:29:02.064Z,16.90
2023-02-08T11:31:30.058Z,15.85
2023-02-08T11:34:11.951Z,15.77
2023-02-08T11:36:49.604Z,16.15
2023-02-08T11:39:43.320Z,18.20
2023-02-08T11:42:22.225Z,19.85
2023-02-08T11:44:50.349Z,14.65
2023-02-08T11:47:23.512Z,14.80
2023-02-08T11:49:56.497Z,13.73
2023-02-08T11:52:35.421Z,15.45
2023-02-08T11:55:33.252Z,15.80
2023-02-08T11:58:25.275Z,18.52
2023-02-08T12:01:10.982Z,13.30
2023-02-08T12:03:42.841Z,16.95
2023-02-08T12:06:36.142Z,17.30
2023-02-08T12:11:43.740Z,16.27
2023-02-08T12:14:30.897Z,14.80
2023-02-08T12:17:26.056Z,16.08
2023-02-08T12:20:27.990Z,14.95
2023-02-08T12:23:09.637Z,15.43
2023-02-08T12:25:52.062Z,15.30
2023-02-08T12:28:34.877Z,17.50
2023-02-08T12:31:14.934Z,15.80
2023-02-08T12:33:58.605Z,15.60
2023-02-08T12:36:35.483Z,17.88
2023-02-08T12:39:26.151Z,16.10
2023-02-08T12:42:05.509Z,16.27
2023-02-08T12:44:38.443Z,16.15
2023-02-08T12:50:19.883Z,14.18
2023-02-08T12:52:57.335Z,16.90
2023-02-08T12:55:32.084Z,14.45
2023-02-08T12:58:25.198Z,16.05
2023-02-08T13:00:54.661Z,16.90
2023-02-08T13:04:01.006Z,13.07
2023-02-08T13:06:45.169Z,15.18
2023-02-08T13:09:24.755Z,15.20
2023-02-08T13:11:58.454Z,13.15
2023-02-08T13:14:40.472Z,17.73
2023-02-08T13:17:31.325Z,17.33
2023-02-08T13:20:06.015Z,17.95
2023-02-08T13:22:37.730Z,17.63
2023-02-08T13:25:08.779Z,15.70
2023-02-08T13:27:36.767Z,16.50
2023-02-08T13:30:05.192Z,15.90
2023-02-08T13:32:43.924Z,15.10
2023-02-08T13:35:18.503Z,17.95
2023-02-08T13:37:52.476Z,15.23
2023-02-08T13:40:28.195Z,17.20
2023-02-08T13:43:12.152Z,17.55
2023-02-08T13:45:44.398Z,19.20
2023-02-08T13:48:15.010Z,15.93
2023-02-08T13:50:51.952Z,20.05
2023-02-08T13:53:39.374Z,17.67
2023-02-08T13:56:09.939Z,18.42
2023-02-08T13:58:47.788Z,15.60
2023-02-08T14:01:21.278Z,15.32
2023-02-08T14:04:07.363Z,17.88
2023-02-08T14:06:42.036Z,12.25
2023-02-08T14:09:44.071Z,16.02
2023-02-08T14:12:25.164Z,13.48
2023-02-08T14:15:14.414Z,17.55
2023-02-08T14:17:46.705Z,11.75
2023-02-08T14:20:27.113Z,12.48
2023-02-08T14:22:57.189Z,16.40
2023-02-08T14:25:45.010Z,14.23
2023-02-08T14:28:41.404Z,14.93
2023-02-08T14:31:10.699Z,13.48
2023-02-08T14:33:43.989Z,10.32
2023-02-08T14:36:30.944Z,12.52
2023-02-08T14:39:24.658Z,12.27
2023-02-08T14:42:01.250Z,11.23
2023-02-08T14:44:42.163Z,12.75
2023-02-08T14:47:24.805Z,14.98
2023-02-08T14:50:16.096Z,14.85
2023-02-08T14:53:01.087Z,12.77
2023-02-08T14:55:32.365Z,11.20
2023-02-08T14:58:02.072Z,11.52
2023-02-08T15:00:37.362Z,12.10
2023-02-08T15:03:06.202Z,14.85
2023-02-08T15:05:41.921Z,13.77
2023-02-08T15:08:09.545Z,11.52
2023-02-08T15:10:44.862Z,13.43
2023-02-08T15:13:22.303Z,13.70
2023-02-08T15:15:53.105Z,14.57
2023-02-08T15:18:25.721Z,13.75
2023-02-08T15:21:04.330Z,13.98
2023-02-08T15:23:34.983Z,16.52
2023-02-08T15:26:19.406Z,12.93
2023-02-08T15:28:46.851Z,11.73
2023-02-08T15:31:26.443Z,14.65
2023-02-08T15:34:05.518Z,11.80
2023-02-08T15:36:35.302Z,14.50
2023-02-08T15:39:10.156Z,10.23
2023-02-08T15:41:41.614Z,14.05
2023-02-08T15:44:25.646Z,11.15
2023-02-08T15:49:40.139Z,12.15
2023-02-08T15:52:08.712Z,12.07
2023-02-08T15:54:36.126Z,12.00
2023-02-08T15:57:25.525Z,12.18
2023-02-08T15:59:53.344Z,12.10
2023-02-08T16:02:23.724Z,11.05
2023-02-08T16:04:51.466Z,9.75
2023-02-08T16:07:38.722Z,10.50
2023-02-08T16:10:10.086Z,13.73
2023-02-08T16:12:37.607Z,11.10
2023-02-08T16:15:05.225Z,11.25
2023-02-08T16:17:45.710Z,11.63
2023-02-08T16:20:33.836Z,10.43
2023-02-08T16:23:22.688Z,10.55
2023-02-08T16:25:50.365Z,11.35
2023-02-08T16:28:31.345Z,11.32
2023-02-08T16:31:04.225Z,11.35
2023-02-08T16:36:02.752Z,11.02
2023-02-08T16:38:32.289Z,11.07
2023-02-08T16:41:12.410Z,13.18
2023-02-08T16:43:44.645Z,10.48
2023-02-08T16:46:12.039Z,11.95
2023-02-08T16:48:44.328Z,9.55
2023-02-08T16:51:15.726Z,11.93
2023-02-08T16:53:43.474Z,10.15
2023-02-08T16:56:11.922Z,13.60
2023-02-08T16:58:39.397Z,11.52
2023-02-08T17:01:08.573Z,10.75
2023-02-08T17:03:38.459Z,11.10
2023-02-08T17:06:06.694Z,10.48
2023-02-08T17:08:35.985Z,13.93
2023-02-08T17:11:03.487Z,21.40
2023-02-08T17:13:31.024Z,12.52
2023-02-08T17:16:00.334Z,32.67
2023-02-08T17:18:30.283Z,33.08
2023-02-08T17:20:59.917Z,25.17
2023-02-08T17:23:27.720Z,16.13
2023-02-08T17:25:55.503Z,15.05
2023-02-08T17:28:23.256Z,11.25
2023-02-08T17:30:53.378Z,12.25
2023-02-08T17:33:20.787Z,8.65
2023-02-08T17:35:50.072Z,10.75
2023-02-08T17:38:18.117Z,12.23
2023-02-08T17:40:46.336Z,12.93
2023-02-08T17:43:17.117Z,11.82
2023-02-08T17:45:45.277Z,14.73
2023-02-08T17:48:16.036Z,9.02
2023-02-08T17:50:47.782Z,10.00
2023-02-08T17:53:15.965Z,9.75
2023-02-08T17:55:44.575Z,9.80
2023-02-08T17:58:12.419Z,10.07
2023-02-08T18:00:39.813Z,9.90
2023-02-08T18:03:07.216Z,11.13
2023-02-08T18:05:34.832Z,14.55
2023-02-08T18:08:02.357Z,11.10
2023-02-08T18:10:29.830Z,13.40
2023-02-08T18:12:57.413Z,11.95
2023-02-08T18:15:24.771Z,12.15
2023-02-08T18:17:52.192Z,10.25
2023-02-08T18:20:20.038Z,13.32
2023-02-08T18:22:47.443Z,10.35
2023-02-08T18:25:18.205Z,11.85
2023-02-08T18:27:45.529Z,13.10
2023-02-08T18:30:13.578Z,10.75
2023-02-08T18:32:40.906Z,9.98
2023-02-08T18:35:09.182Z,14.20
2023-02-08T18:37:37.492Z,12.00
2023-02-08T18:40:06.797Z,10.93
2023-02-08T18:42:35.976Z,12.32
2023-02-08T18:45:04.988Z,10.02
2023-02-08T18:47:32.608Z,11.82
2023-02-08T18:49:59.937Z,11.57
2023-02-08T18:52:27.326Z,13.63
2023-02-08T18:54:54.679Z,12.65
2023-02-08T18:57:22.004Z,12.52
2023-02-08T18:59:50.226Z,14.05
2023-02-08T19:02:20.987Z,12.98
2023-02-08T19:04:48.908Z,11.35
2023-02-08T19:07:16.407Z,11.45
2023-02-08T19:09:44.254Z,9.77
2023-02-08T19:12:15.472Z,11.23
2023-02-08T19:14:43.702Z,11.38
2023-02-08T19:17:14.316Z,11.43
2023-02-08T19:19:42.472Z,9.70
2023-02-08T19:22:09.989Z,12.27
2023-02-08T19:24:37.348Z,15.35
2023-02-08T19:27:04.934Z,12.25
2023-02-08T19:29:34.486Z,13.85
2023-02-08T19:32:01.987Z,12.88
2023-02-08T19:34:29.383Z,13.00
2023-02-08T19:36:56.740Z,13.38
2023-02-08T19:39:26.635Z,15.85
2023-02-08T19:41:55.085Z,12.15
2023-02-08T19:44:22.818Z,16.48
2023-02-08T19:46:52.584Z,11.95
2023-02-08T19:49:20.849Z,11.60
2023-02-08T19:51:48.244Z,12.82
2023-02-08T19:54:17.541Z,11.45
2023-02-08T19:56:45.149Z,11.07
2023-02-08T19:59:27.479Z,17.63
2023-02-08T20:01:55.660Z,11.45
2023-02-08T20:04:23.754Z,14.75
2023-02-08T20:06:56.019Z,13.73
2023-02-08T20:09:23.555Z,20.58
2023-02-08T20:11:59.728Z,37.50
2023-02-08T20:14:30.387Z,15.30
2023-02-08T20:16:58.874Z,15.50
2023-02-08T20:19:26.901Z,17.70
2023-02-08T20:21:54.321Z,13.95
2023-02-08T20:24:21.615Z,13.90
2023-02-08T20:26:49.333Z,14.20
2023-02-08T20:29:17.146Z,13.60
2023-02-08T20:31:47.817Z,19.88
2023-02-08T20:34:18.642Z,15.88
2023-02-08T20:37:04.522Z,11.40
2023-02-08T20:39:33.722Z,17.02
2023-02-08T20:42:01.010Z,13.43
2023-02-08T20:44:28.577Z,15.32
2023-02-08T20:46:56.093Z,14.85
2023-02-08T20:49:25.685Z,16.63
2023-02-08T20:51:55.175Z,18.38
2023-02-08T20:54:26.444Z,18.50
2023-02-08T20:56:54.689Z,15.43
2023-02-08T20:59:22.299Z,15.73
2023-02-08T21:01:50.179Z,12.75
2023-02-08T21:04:20.358Z,13.63
2023-02-08T21:06:48.155Z,14.73
2023-02-08T21:09:20.434Z,14.57
2023-02-08T21:11:48.057Z,16.65
2023-02-08T21:14:19.183Z,14.98
2023-02-08T21:16:48.818Z,16.27
2023-02-08T21:19:18.446Z,12.95
2023-02-08T21:21:46.351Z,15.07
2023-02-08T21:24:14.541Z,14.63
2023-02-08T21:26:42.007Z,17.60
2023-02-08T21:29:09.654Z,15.07
2023-02-08T21:31:37.861Z,16.92
2023-02-08T21:34:05.996Z,15.48
2023-02-08T21:36:34.347Z,14.60
2023-02-08T21:39:01.769Z,16.05
2023-02-08T21:41:32.270Z,20.38
2023-02-08T21:44:02.292Z,15.10
2023-02-08T21:46:30.037Z,17.27
2023-02-08T21:49:16.896Z,17.98
2023-02-08T21:52:03.427Z,18.55
2023-02-08T21:54:42.036Z,17.17
2023-02-08T21:57:17.807Z,16.10
2023-02-08T21:59:46.160Z,14.15
2023-02-08T22:02:26.062Z,16.88
2023-02-08T22:05:14.871Z,17.98
2023-02-08T22:07:43.683Z,17.30
2023-02-08T22:10:13.021Z,17.95
2023-02-08T22:12:41.898Z,13.82
2023-02-08T22:15:14.941Z,18.65
2023-02-08T22:17:42.857Z,18.92
2023-02-08T22:20:11.584Z,17.95
2023-02-08T22:22:39.247Z,16.98
2023-02-08T22:25:07.188Z,18.83
2023-02-08T22:27:34.722Z,15.93
2023-02-08T22:30:02.220Z,17.90
2023-02-08T22:32:29.615Z,17.67
2023-02-08T22:34:57.564Z,16.02
2023-02-08T22:37:25.095Z,16.08
2023-02-08T22:39:52.478Z,16.70
2023-02-08T22:42:19.857Z,16.25
2023-02-08T22:44:47.249Z,15.65
2023-02-08T22:47:14.683Z,21.33
2023-02-08T22:49:42.212Z,20.70
2023-02-08T22:52:10.236Z,19.33
2023-02-08T22:54:37.722Z,17.35
2023-02-08T22:57:06.106Z,18.58
2023-02-08T22:59:34.378Z,18.98
2023-02-08T23:02:01.930Z,17.27
2023-02-08T23:04:29.995Z,22.13
2023-02-08T23:07:00.840Z,19.85
2023-02-08T23:09:28.286Z,18.02
2023-02-08T23:11:55.673Z,18.08
2023-02-08T23:14:23.132Z,18.85
2023-02-08T23:16:50.462Z,21.65
2023-02-08T23:19:18.791Z,17.30
2023-02-08T23:21:46.241Z,19.33
2023-02-08T23:24:13.555Z,22.95
2023-02-08T23:26:41.084Z,22.58
2023-02-08T23:29:08.406Z,20.17
2023-02-08T23:31:35.926Z,21.27
2023-02-08T23:34:03.442Z,19.08
2023-02-08T23:36:30.896Z,24.00
2023-02-08T23:38:58.275Z,18.33
2023-02-08T23:41:25.658Z,21.77
2023-02-08T23:43:53.512Z,24.33
2023-02-08T23:46:25.821Z,18.80
2023-02-08T23:48:53.639Z,25.60
2023-02-08T23:51:23.686Z,20.20
2023-02-08T23:53:51.871Z,23.60
2023-02-08T23:56:25.061Z,23.42
2023-02-08T23:58:57.858Z,22.88
