createdAt,value
2018-08-06T00:00:57.907Z,0.00
2018-08-06T00:01:57.912Z,0.00
2018-08-06T00:02:57.916Z,0.00
2018-08-06T00:03:57.921Z,0.00
2018-08-06T00:04:57.925Z,0.00
2018-08-06T00:05:57.928Z,0.00
2018-08-06T00:06:57.933Z,0.00
2018-08-06T00:07:57.940Z,0.00
2018-08-06T00:08:57.942Z,0.00
2018-08-06T00:09:57.945Z,0.00
2018-08-06T00:10:57.953Z,0.00
2018-08-06T00:11:57.955Z,0.00
2018-08-06T00:12:57.958Z,0.00
2018-08-06T00:13:57.961Z,0.00
2018-08-06T00:14:57.966Z,0.00
2018-08-06T00:15:57.973Z,0.00
2018-08-06T00:16:57.974Z,0.00
2018-08-06T00:17:57.978Z,0.00
2018-08-06T00:18:57.983Z,0.00
2018-08-06T00:19:57.987Z,0.00
2018-08-06T00:20:57.991Z,0.00
2018-08-06T00:21:57.995Z,0.00
2018-08-06T00:22:57.999Z,0.00
2018-08-06T00:23:58.004Z,0.00
2018-08-06T00:24:58.009Z,0.00
2018-08-06T00:25:58.011Z,0.00
2018-08-06T00:26:58.015Z,0.00
2018-08-06T00:27:58.020Z,0.00
2018-08-06T00:28:58.024Z,0.00
2018-08-06T00:29:58.026Z,0.00
2018-08-06T00:30:58.031Z,0.00
2018-08-06T00:31:58.039Z,0.00
2018-08-06T00:32:58.039Z,0.00
2018-08-06T00:33:58.042Z,0.00
2018-08-06T00:34:58.049Z,0.00
2018-08-06T00:35:58.051Z,0.00
2018-08-06T00:36:58.056Z,0.00
2018-08-06T00:37:58.059Z,0.00
2018-08-06T00:38:58.062Z,0.00
2018-08-06T00:39:58.067Z,0.00
2018-08-06T00:40:58.072Z,0.00
2018-08-06T00:41:58.074Z,0.00
2018-08-06T00:42:58.080Z,0.00
2018-08-06T00:43:58.087Z,0.00
2018-08-06T00:44:58.090Z,0.00
2018-08-06T00:45:58.094Z,0.00
2018-08-06T00:46:58.095Z,0.00
2018-08-06T00:47:58.098Z,0.00
2018-08-06T00:48:58.102Z,0.00
2018-08-06T00:49:58.105Z,0.00
2018-08-06T00:50:58.111Z,0.00
2018-08-06T00:51:58.115Z,0.00
2018-08-06T00:52:58.132Z,0.00
2018-08-06T00:53:58.121Z,0.00
2018-08-06T00:54:58.125Z,0.00
2018-08-06T00:55:58.129Z,0.00
2018-08-06T00:56:58.135Z,0.00
2018-08-06T00:57:58.137Z,0.00
2018-08-06T00:58:58.142Z,0.00
2018-08-06T00:59:58.146Z,0.00
2018-08-06T01:00:58.149Z,0.00
2018-08-06T01:01:58.152Z,0.00
2018-08-06T01:02:58.157Z,0.00
2018-08-06T01:03:58.159Z,0.00
2018-08-06T01:04:58.164Z,0.00
2018-08-06T01:05:58.166Z,0.00
2018-08-06T01:06:58.171Z,0.00
2018-08-06T01:07:58.174Z,0.00
2018-08-06T01:08:58.179Z,0.00
2018-08-06T01:09:58.184Z,0.00
2018-08-06T01:10:58.186Z,0.00
2018-08-06T01:11:58.191Z,0.00
2018-08-06T01:12:58.198Z,0.00
2018-08-06T01:13:58.198Z,0.00
2018-08-06T01:14:58.202Z,0.00
2018-08-06T01:15:58.206Z,0.00
2018-08-06T01:16:58.214Z,0.00
2018-08-06T01:17:58.211Z,0.00
2018-08-06T01:18:58.217Z,0.00
2018-08-06T01:19:58.220Z,0.00
2018-08-06T01:20:58.225Z,0.00
2018-08-06T01:21:58.226Z,0.00
2018-08-06T01:22:58.234Z,0.00
2018-08-06T01:23:58.236Z,0.00
2018-08-06T01:24:58.239Z,0.00
2018-08-06T01:25:58.246Z,0.00
2018-08-06T01:26:58.247Z,0.00
2018-08-06T01:27:58.250Z,0.00
2018-08-06T01:28:58.253Z,0.00
2018-08-06T01:29:58.259Z,0.00
2018-08-06T01:30:58.261Z,0.00
2018-08-06T01:31:58.264Z,0.00
2018-08-06T01:32:58.268Z,0.00
2018-08-06T01:33:58.272Z,0.00
2018-08-06T01:34:58.276Z,0.00
2018-08-06T01:35:58.280Z,0.00
2018-08-06T01:36:58.283Z,0.00
2018-08-06T01:37:58.286Z,0.00
2018-08-06T01:38:58.290Z,0.00
2018-08-06T01:39:58.294Z,0.00
2018-08-06T01:40:58.298Z,0.00
2018-08-06T01:41:58.301Z,0.00
2018-08-06T01:42:58.305Z,0.00
2018-08-06T01:43:58.308Z,0.00
2018-08-06T01:44:58.313Z,0.00
2018-08-06T01:45:58.320Z,0.00
2018-08-06T01:46:58.320Z,0.00
2018-08-06T01:47:58.323Z,0.00
2018-08-06T01:48:58.326Z,0.00
2018-08-06T01:49:58.332Z,0.00
2018-08-06T01:50:58.333Z,0.00
2018-08-06T01:51:58.338Z,0.00
2018-08-06T01:52:58.341Z,0.00
2018-08-06T01:53:58.345Z,0.00
2018-08-06T01:54:58.349Z,0.00
2018-08-06T01:55:58.352Z,0.00
2018-08-06T01:56:58.355Z,0.00
2018-08-06T01:57:58.357Z,0.00
2018-08-06T01:58:58.366Z,0.00
2018-08-06T01:59:58.371Z,0.00
2018-08-06T02:00:58.370Z,0.00
2018-08-06T02:01:58.373Z,0.00
2018-08-06T02:02:58.375Z,0.00
2018-08-06T02:03:58.380Z,0.00
2018-08-06T02:04:58.384Z,0.00
2018-08-06T02:05:58.386Z,0.00
2018-08-06T02:06:58.389Z,0.00
2018-08-06T02:07:58.392Z,0.00
2018-08-06T02:08:58.397Z,0.00
2018-08-06T02:09:58.399Z,0.00
2018-08-06T02:10:58.404Z,0.00
2018-08-06T02:11:58.408Z,0.00
2018-08-06T02:12:58.411Z,0.00
2018-08-06T02:13:58.415Z,0.00
2018-08-06T02:14:58.418Z,0.00
2018-08-06T02:15:58.423Z,0.00
2018-08-06T02:16:58.425Z,0.00
2018-08-06T02:17:58.428Z,0.00
2018-08-06T02:18:58.432Z,0.00
2018-08-06T02:19:58.436Z,0.00
2018-08-06T02:20:58.439Z,0.00
2018-08-06T02:21:58.442Z,0.00
2018-08-06T02:22:58.445Z,0.00
2018-08-06T02:23:58.449Z,0.00
2018-08-06T02:24:58.452Z,0.00
2018-08-06T02:25:58.455Z,0.00
2018-08-06T02:26:58.458Z,0.00
2018-08-06T02:27:58.462Z,0.00
2018-08-06T02:28:58.467Z,0.00
2018-08-06T02:29:58.471Z,0.00
2018-08-06T02:30:58.473Z,0.00
2018-08-06T02:31:58.476Z,0.00
2018-08-06T02:32:58.480Z,0.00
2018-08-06T02:33:58.481Z,0.00
2018-08-06T02:34:58.488Z,0.00
2018-08-06T02:35:58.490Z,0.00
2018-08-06T02:36:58.493Z,0.00
2018-08-06T02:37:58.497Z,0.00
2018-08-06T02:38:58.499Z,0.00
2018-08-06T02:39:58.503Z,0.00
2018-08-06T02:40:58.507Z,0.00
2018-08-06T02:41:58.509Z,0.00
2018-08-06T02:42:58.512Z,0.00
2018-08-06T02:43:58.516Z,0.00
2018-08-06T02:44:58.519Z,0.00
2018-08-06T02:45:58.524Z,0.00
2018-08-06T02:46:58.527Z,0.00
2018-08-06T02:47:58.529Z,0.00
2018-08-06T02:48:58.532Z,0.00
2018-08-06T02:49:58.534Z,0.00
2018-08-06T02:50:58.538Z,0.00
2018-08-06T02:51:58.542Z,0.00
2018-08-06T02:52:58.546Z,0.00
2018-08-06T02:53:58.556Z,0.00
2018-08-06T02:54:58.552Z,0.00
2018-08-06T02:55:58.555Z,0.00
2018-08-06T02:56:58.559Z,0.00
2018-08-06T02:57:58.560Z,0.00
2018-08-06T02:58:58.564Z,0.00
2018-08-06T02:59:58.567Z,0.00
2018-08-06T03:00:58.573Z,0.00
2018-08-06T03:01:58.573Z,0.00
2018-08-06T03:02:58.577Z,0.00
2018-08-06T03:03:58.579Z,0.00
2018-08-06T03:04:58.582Z,0.00
2018-08-06T03:05:58.585Z,0.00
2018-08-06T03:06:58.589Z,0.00
2018-08-06T03:07:58.592Z,0.00
2018-08-06T03:08:58.594Z,0.00
2018-08-06T03:09:58.625Z,0.00
2018-08-06T03:10:58.601Z,0.00
2018-08-06T03:11:58.605Z,0.00
2018-08-06T03:12:58.608Z,0.00
2018-08-06T03:13:58.611Z,0.00
2018-08-06T03:14:58.614Z,0.00
2018-08-06T03:15:58.620Z,0.00
2018-08-06T03:16:58.633Z,0.00
2018-08-06T03:17:58.622Z,0.00
2018-08-06T03:18:58.625Z,0.00
2018-08-06T03:19:58.628Z,0.00
2018-08-06T03:20:58.634Z,0.00
2018-08-06T03:21:58.637Z,0.00
2018-08-06T03:22:58.638Z,0.00
2018-08-06T03:23:58.641Z,0.00
2018-08-06T03:24:58.645Z,0.00
2018-08-06T03:25:58.646Z,0.00
2018-08-06T03:26:58.650Z,0.00
2018-08-06T03:27:58.654Z,0.00
2018-08-06T03:28:58.656Z,0.00
2018-08-06T03:29:58.659Z,0.00
2018-08-06T03:30:58.661Z,0.00
2018-08-06T03:31:58.664Z,0.00
2018-08-06T03:32:58.667Z,0.00
2018-08-06T03:33:58.671Z,0.00
2018-08-06T03:34:58.674Z,0.00
2018-08-06T03:35:58.676Z,0.00
2018-08-06T03:36:58.680Z,0.00
2018-08-06T03:37:58.683Z,0.00
2018-08-06T03:38:58.686Z,0.00
2018-08-06T03:39:58.691Z,0.00
2018-08-06T03:40:58.697Z,0.00
2018-08-06T03:41:58.698Z,0.00
2018-08-06T03:42:58.697Z,0.00
2018-08-06T03:43:58.701Z,0.00
2018-08-06T03:44:58.703Z,0.00
2018-08-06T03:45:58.705Z,0.00
2018-08-06T03:46:58.708Z,0.00
2018-08-06T03:47:58.712Z,0.00
2018-08-06T03:48:58.715Z,0.00
2018-08-06T03:49:58.716Z,0.00
2018-08-06T03:50:58.721Z,0.00
2018-08-06T03:51:58.724Z,0.00
2018-08-06T03:52:58.726Z,0.00
2018-08-06T03:53:58.729Z,0.00
2018-08-06T03:54:58.731Z,0.00
2018-08-06T03:55:58.736Z,0.00
2018-08-06T03:56:58.738Z,0.00
2018-08-06T03:57:58.741Z,0.00
2018-08-06T03:58:58.743Z,0.00
2018-08-06T03:59:58.745Z,0.00
2018-08-06T04:00:58.749Z,0.00
2018-08-06T04:01:58.754Z,0.00
2018-08-06T04:02:58.754Z,0.00
2018-08-06T04:03:58.757Z,0.00
2018-08-06T04:04:58.761Z,0.00
2018-08-06T04:05:58.763Z,0.00
2018-08-06T04:06:58.766Z,0.00
2018-08-06T04:07:58.770Z,0.00
2018-08-06T04:08:58.772Z,0.00
2018-08-06T04:09:58.775Z,0.00
2018-08-06T04:10:58.779Z,0.00
2018-08-06T04:11:58.781Z,0.00
2018-08-06T04:12:58.784Z,0.00
2018-08-06T04:13:58.789Z,0.00
2018-08-06T04:14:58.792Z,0.00
2018-08-06T04:15:58.792Z,0.00
2018-08-06T04:16:58.796Z,5.63
2018-08-06T04:17:58.797Z,5.63
2018-08-06T04:18:58.808Z,5.63
2018-08-06T04:19:58.803Z,5.63
2018-08-06T04:20:58.806Z,5.63
2018-08-06T04:21:58.813Z,5.63
2018-08-06T04:22:58.813Z,5.63
2018-08-06T04:23:58.815Z,5.63
2018-08-06T04:24:58.817Z,5.63
2018-08-06T04:25:58.820Z,5.63
2018-08-06T04:26:58.824Z,5.63
2018-08-06T04:27:58.826Z,11.25
2018-08-06T04:28:58.829Z,11.25
2018-08-06T04:29:58.832Z,11.25
2018-08-06T04:30:58.834Z,11.25
2018-08-06T04:31:58.837Z,11.25
2018-08-06T04:32:58.894Z,11.25
2018-08-06T04:33:58.842Z,11.25
2018-08-06T04:34:58.846Z,11.25
2018-08-06T04:35:58.851Z,16.88
2018-08-06T04:36:58.851Z,16.88
2018-08-06T04:37:58.854Z,16.88
2018-08-06T04:38:58.858Z,16.88
2018-08-06T04:39:58.860Z,16.88
2018-08-06T04:40:58.864Z,22.50
2018-08-06T04:41:58.865Z,22.50
2018-08-06T04:42:58.868Z,22.50
2018-08-06T04:43:58.871Z,22.50
2018-08-06T04:44:58.875Z,28.13
2018-08-06T04:45:58.879Z,28.13
2018-08-06T04:46:58.880Z,28.13
2018-08-06T04:47:58.883Z,28.13
2018-08-06T04:48:58.884Z,28.13
2018-08-06T04:49:58.887Z,28.13
2018-08-06T04:50:58.891Z,28.13
2018-08-06T04:51:58.893Z,33.75
2018-08-06T04:52:58.897Z,33.75
2018-08-06T04:53:58.899Z,33.75
2018-08-06T04:54:58.902Z,33.75
2018-08-06T04:55:58.904Z,33.75
2018-08-06T04:56:58.908Z,33.75
2018-08-06T04:57:58.933Z,33.75
2018-08-06T04:58:58.913Z,33.75
2018-08-06T04:59:58.917Z,33.75
2018-08-06T05:00:58.919Z,33.75
2018-08-06T05:01:58.925Z,33.75
2018-08-06T05:02:58.925Z,33.75
2018-08-06T05:03:58.927Z,39.38
2018-08-06T05:04:58.932Z,39.38
2018-08-06T05:05:58.933Z,39.38
2018-08-06T05:06:58.966Z,39.38
2018-08-06T05:07:58.939Z,39.38
2018-08-06T05:08:58.943Z,45.00
2018-08-06T05:09:58.946Z,45.00
2018-08-06T05:10:58.949Z,45.00
2018-08-06T05:11:58.969Z,45.00
2018-08-06T05:12:58.954Z,45.00
2018-08-06T05:13:58.957Z,45.00
2018-08-06T05:14:58.965Z,50.63
2018-08-06T05:15:58.963Z,50.63
2018-08-06T05:16:58.968Z,61.88
2018-08-06T05:17:58.970Z,61.88
2018-08-06T05:18:58.972Z,61.88
2018-08-06T05:19:58.977Z,61.88
2018-08-06T05:20:58.980Z,56.25
2018-08-06T05:21:58.986Z,56.25
2018-08-06T05:22:58.985Z,50.63
2018-08-06T05:23:58.988Z,50.63
2018-08-06T05:24:58.993Z,50.63
2018-08-06T05:25:58.995Z,45.00
2018-08-06T05:26:58.999Z,45.00
2018-08-06T05:27:59.003Z,45.00
2018-08-06T05:28:59.006Z,45.00
2018-08-06T05:29:59.006Z,45.00
2018-08-06T05:30:59.012Z,45.00
2018-08-06T05:31:59.015Z,45.00
2018-08-06T05:32:59.019Z,45.00
2018-08-06T05:33:59.020Z,45.00
2018-08-06T05:34:59.024Z,45.00
2018-08-06T05:35:59.027Z,45.00
2018-08-06T05:36:59.029Z,45.00
2018-08-06T05:37:59.036Z,50.63
2018-08-06T05:38:59.036Z,50.63
2018-08-06T05:39:59.044Z,50.63
2018-08-06T05:40:59.042Z,45.00
2018-08-06T05:41:59.049Z,50.63
2018-08-06T05:42:59.049Z,50.63
2018-08-06T05:43:59.053Z,50.63
2018-08-06T05:44:59.055Z,50.63
2018-08-06T05:45:59.058Z,50.63
2018-08-06T05:46:59.062Z,50.63
2018-08-06T05:47:59.064Z,50.63
2018-08-06T05:48:59.068Z,50.63
2018-08-06T05:49:59.070Z,56.25
2018-08-06T05:50:59.073Z,56.25
2018-08-06T05:51:59.077Z,56.25
2018-08-06T05:52:59.081Z,61.88
2018-08-06T05:53:59.083Z,67.50
2018-08-06T05:54:59.087Z,67.50
2018-08-06T05:55:59.090Z,73.13
2018-08-06T05:56:59.094Z,73.13
2018-08-06T05:57:59.096Z,73.13
2018-08-06T05:58:59.099Z,78.75
2018-08-06T05:59:59.102Z,78.75
2018-08-06T06:00:59.108Z,84.38
2018-08-06T06:01:59.109Z,84.38
2018-08-06T06:02:59.113Z,84.38
2018-08-06T06:03:59.116Z,90.00
2018-08-06T06:04:59.152Z,101.25
2018-08-06T06:05:59.170Z,95.63
2018-08-06T06:06:59.180Z,95.63
2018-08-06T06:07:59.227Z,101.25
2018-08-06T06:08:59.132Z,112.50
2018-08-06T06:09:59.136Z,118.13
2018-08-06T06:10:59.216Z,118.13
2018-08-06T06:11:59.213Z,123.75
2018-08-06T06:12:59.214Z,129.38
2018-08-06T06:13:59.148Z,123.75
2018-08-06T06:14:59.150Z,129.38
2018-08-06T06:15:59.189Z,123.75
2018-08-06T06:16:59.159Z,123.75
2018-08-06T06:17:59.190Z,112.50
2018-08-06T06:18:59.166Z,112.50
2018-08-06T06:19:59.169Z,112.50
2018-08-06T06:20:59.174Z,123.75
2018-08-06T06:21:59.176Z,106.88
2018-08-06T06:22:59.180Z,112.50
2018-08-06T06:23:59.182Z,118.13
2018-08-06T06:24:59.188Z,118.13
2018-08-06T06:25:59.189Z,118.13
2018-08-06T06:26:59.194Z,84.38
2018-08-06T06:27:59.197Z,95.63
2018-08-06T06:28:59.203Z,90.00
2018-08-06T06:29:59.204Z,84.38
2018-08-06T06:30:59.208Z,78.75
2018-08-06T06:31:59.212Z,78.75
2018-08-06T06:32:59.215Z,84.38
2018-08-06T06:33:59.218Z,95.63
2018-08-06T06:34:59.222Z,106.88
2018-08-06T06:35:59.225Z,106.88
2018-08-06T06:36:59.229Z,106.88
2018-08-06T06:37:59.233Z,112.50
2018-08-06T06:38:59.236Z,123.75
2018-08-06T06:39:59.239Z,146.25
2018-08-06T06:40:59.302Z,146.25
2018-08-06T06:41:59.248Z,140.63
2018-08-06T06:42:59.251Z,146.25
2018-08-06T06:43:59.254Z,151.88
2018-08-06T06:44:59.258Z,151.88
2018-08-06T06:45:59.260Z,157.50
2018-08-06T06:46:59.267Z,151.88
2018-08-06T06:47:59.268Z,151.88
2018-08-06T06:48:59.350Z,157.50
2018-08-06T06:49:59.279Z,157.50
2018-08-06T06:50:59.585Z,157.50
2018-08-06T06:51:59.284Z,157.50
2018-08-06T06:52:59.291Z,163.13
2018-08-06T06:53:59.291Z,163.13
2018-08-06T06:54:59.296Z,163.13
2018-08-06T06:55:59.300Z,163.13
2018-08-06T06:56:59.304Z,168.75
2018-08-06T06:57:59.308Z,168.75
2018-08-06T06:58:59.312Z,168.75
2018-08-06T06:59:59.373Z,174.38
2018-08-06T07:00:59.321Z,174.38
2018-08-06T07:01:59.325Z,174.38
2018-08-06T07:02:59.342Z,180.00
2018-08-06T07:03:59.333Z,180.00
2018-08-06T07:04:59.336Z,180.00
2018-08-06T07:05:59.340Z,191.25
2018-08-06T07:06:59.345Z,601.88
2018-08-06T07:07:59.350Z,1181.25
2018-08-06T07:08:59.356Z,1327.50
2018-08-06T07:09:59.359Z,1203.75
2018-08-06T07:10:59.686Z,967.50
2018-08-06T07:11:59.575Z,630.00
2018-08-06T07:12:59.459Z,354.38
2018-08-06T07:13:59.529Z,511.88
2018-08-06T07:14:59.394Z,1130.63
2018-08-06T07:15:59.632Z,1051.88
2018-08-06T07:16:59.493Z,922.50
2018-08-06T07:17:59.481Z,1597.50
2018-08-06T07:18:59.422Z,1231.88
2018-08-06T07:19:59.491Z,849.38
2018-08-06T07:20:59.440Z,523.13
2018-08-06T07:21:59.450Z,438.75
2018-08-06T07:22:59.455Z,720.00
2018-08-06T07:23:59.468Z,888.75
2018-08-06T07:24:59.475Z,697.50
2018-08-06T07:25:59.535Z,388.13
2018-08-06T07:26:59.489Z,455.63
2018-08-06T07:27:59.497Z,1023.75
2018-08-06T07:28:59.504Z,883.13
2018-08-06T07:29:59.513Z,523.13
2018-08-06T07:30:59.520Z,241.88
2018-08-06T07:31:59.650Z,241.88
2018-08-06T07:32:59.600Z,258.75
2018-08-06T07:33:59.544Z,275.63
2018-08-06T07:34:59.551Z,466.88
2018-08-06T07:35:59.562Z,534.38
2018-08-06T07:36:59.569Z,551.25
2018-08-06T07:37:59.576Z,675.00
2018-08-06T07:38:59.582Z,343.13
2018-08-06T07:39:59.634Z,438.75
2018-08-06T07:40:59.624Z,388.13
2018-08-06T07:41:59.623Z,247.50
2018-08-06T07:42:59.639Z,275.63
2018-08-06T07:43:59.642Z,258.75
2018-08-06T07:44:59.648Z,230.63
2018-08-06T07:45:59.655Z,230.63
2018-08-06T07:46:59.685Z,270.00
2018-08-06T07:47:59.673Z,258.75
2018-08-06T07:48:59.999Z,348.75
2018-08-06T07:49:59.760Z,292.50
2018-08-06T07:51:00.205Z,230.63
2018-08-06T07:51:59.961Z,270.00
2018-08-06T07:52:59.708Z,264.38
2018-08-06T07:53:59.963Z,258.75
2018-08-06T07:54:59.907Z,270.00
2018-08-06T07:56:00.079Z,320.63
2018-08-06T07:56:59.897Z,573.75
2018-08-06T07:57:59.790Z,253.13
2018-08-06T07:59:00.035Z,281.25
2018-08-06T07:59:59.839Z,354.38
2018-08-06T08:00:59.928Z,523.13
2018-08-06T08:01:59.775Z,838.13
2018-08-06T08:02:59.765Z,1074.38
2018-08-06T08:03:59.781Z,945.00
2018-08-06T08:04:59.826Z,1175.63
2018-08-06T08:05:59.801Z,1586.25
2018-08-06T08:06:59.864Z,1456.88
2018-08-06T08:07:59.833Z,635.63
2018-08-06T08:08:59.808Z,843.75
2018-08-06T08:09:59.814Z,1288.13
2018-08-06T08:10:59.821Z,720.00
2018-08-06T08:11:59.854Z,798.75
2018-08-06T08:12:59.921Z,506.25
2018-08-06T08:13:59.968Z,438.75
2018-08-06T08:14:59.857Z,849.38
2018-08-06T08:15:59.868Z,1496.25
2018-08-06T08:16:59.879Z,1209.38
2018-08-06T08:17:59.888Z,894.38
2018-08-06T08:18:59.897Z,1316.25
2018-08-06T08:19:59.940Z,1659.38
2018-08-06T08:20:59.920Z,1760.63
2018-08-06T08:21:59.931Z,1226.25
2018-08-06T08:22:59.940Z,911.25
2018-08-06T08:23:59.953Z,978.75
2018-08-06T08:24:59.964Z,1327.50
2018-08-06T08:26:00.017Z,1518.75
2018-08-06T08:26:59.987Z,1265.63
2018-08-06T08:27:59.999Z,1186.88
2018-08-06T08:29:00.013Z,978.75
2018-08-06T08:30:00.328Z,669.38
2018-08-06T08:31:00.036Z,843.75
2018-08-06T08:32:00.049Z,916.88
2018-08-06T08:33:00.061Z,1096.88
2018-08-06T08:34:00.137Z,551.25
2018-08-06T08:35:00.098Z,995.63
2018-08-06T08:36:00.096Z,911.25
2018-08-06T08:37:00.109Z,1254.38
2018-08-06T08:38:00.145Z,1636.88
2018-08-06T08:39:00.132Z,1215.00
2018-08-06T08:40:00.145Z,652.50
2018-08-06T08:41:00.157Z,1063.13
2018-08-06T08:42:00.168Z,1738.13
2018-08-06T08:43:00.180Z,2013.75
2018-08-06T08:44:00.192Z,2092.50
2018-08-06T08:45:00.205Z,1906.88
2018-08-06T08:46:00.218Z,2019.38
2018-08-06T08:47:00.236Z,1878.75
2018-08-06T08:48:00.246Z,1935.00
2018-08-06T08:49:00.260Z,1996.88
2018-08-06T08:50:00.275Z,1856.25
2018-08-06T08:51:00.288Z,2137.50
2018-08-06T08:52:00.300Z,2126.25
2018-08-06T08:53:00.316Z,1980.00
2018-08-06T08:54:00.329Z,1828.13
2018-08-06T08:55:00.343Z,1693.13
2018-08-06T08:56:00.360Z,1732.50
2018-08-06T08:57:00.373Z,1766.25
2018-08-06T08:58:00.387Z,1743.75
2018-08-06T08:59:00.506Z,1710.00
2018-08-06T09:00:00.417Z,1749.38
2018-08-06T09:01:00.431Z,1794.38
2018-08-06T09:02:00.445Z,1687.50
2018-08-06T09:03:00.463Z,1451.25
2018-08-06T09:04:00.474Z,1333.13
2018-08-06T09:05:00.489Z,1113.75
2018-08-06T09:06:00.503Z,1608.75
2018-08-06T09:07:00.517Z,1552.50
2018-08-06T09:08:00.537Z,1361.25
2018-08-06T09:09:01.015Z,1518.75
2018-08-06T09:10:00.840Z,1591.88
2018-08-06T09:11:00.776Z,1473.75
2018-08-06T09:12:00.903Z,1479.38
2018-08-06T09:13:00.605Z,1620.00
2018-08-06T09:14:00.649Z,1563.75
2018-08-06T09:15:00.634Z,1591.88
2018-08-06T09:16:00.648Z,1563.75
2018-08-06T09:17:00.664Z,1597.50
2018-08-06T09:18:00.675Z,1631.25
2018-08-06T09:19:00.692Z,1580.63
2018-08-06T09:20:00.706Z,1518.75
2018-08-06T09:21:00.720Z,1400.63
2018-08-06T09:22:00.739Z,1434.38
2018-08-06T09:23:00.752Z,1428.75
2018-08-06T09:24:00.765Z,1445.63
2018-08-06T09:25:00.780Z,1490.63
2018-08-06T09:26:00.841Z,1496.25
2018-08-06T09:27:00.810Z,1518.75
2018-08-06T09:28:00.825Z,1501.88
2018-08-06T09:29:00.840Z,1513.13
2018-08-06T09:30:00.897Z,1473.75
2018-08-06T09:31:00.872Z,1417.50
2018-08-06T09:32:00.887Z,1451.25
2018-08-06T09:33:00.907Z,1490.63
2018-08-06T09:34:01.212Z,1468.13
2018-08-06T09:35:00.933Z,1344.38
2018-08-06T09:36:00.950Z,1378.13
2018-08-06T09:37:00.965Z,1400.63
2018-08-06T09:38:00.979Z,1440.00
2018-08-06T09:39:00.995Z,1445.63
2018-08-06T09:40:01.012Z,1361.25
2018-08-06T09:41:01.026Z,1321.88
2018-08-06T09:42:01.046Z,1271.25
2018-08-06T09:43:01.240Z,1203.75
2018-08-06T09:44:01.115Z,1282.50
2018-08-06T09:45:01.087Z,1333.13
2018-08-06T09:46:01.102Z,1321.88
2018-08-06T09:47:01.117Z,1310.63
2018-08-06T09:48:01.131Z,1293.75
2018-08-06T09:49:01.146Z,1209.38
2018-08-06T09:50:01.162Z,1276.88
2018-08-06T09:51:01.177Z,1305.00
2018-08-06T09:52:01.191Z,1260.00
2018-08-06T09:53:01.229Z,1333.13
2018-08-06T09:54:01.462Z,1366.88
2018-08-06T09:55:01.439Z,1299.38
2018-08-06T09:56:01.252Z,1147.50
2018-08-06T09:57:01.292Z,973.13
2018-08-06T09:58:01.366Z,911.25
2018-08-06T09:59:01.306Z,793.13
2018-08-06T10:00:01.389Z,759.38
2018-08-06T10:01:01.326Z,720.00
2018-08-06T10:02:01.342Z,691.88
2018-08-06T10:03:01.356Z,703.13
2018-08-06T10:04:01.374Z,680.63
2018-08-06T10:05:01.386Z,669.38
2018-08-06T10:06:01.481Z,686.25
2018-08-06T10:07:01.415Z,708.75
2018-08-06T10:08:01.429Z,725.63
2018-08-06T10:09:01.607Z,748.13
2018-08-06T10:10:01.463Z,798.75
2018-08-06T10:11:01.475Z,838.13
2018-08-06T10:12:01.546Z,849.38
2018-08-06T10:13:01.502Z,911.25
2018-08-06T10:14:01.515Z,956.25
2018-08-06T10:15:01.531Z,990.00
2018-08-06T10:16:01.545Z,1006.88
2018-08-06T10:17:01.559Z,1040.63
2018-08-06T10:18:01.574Z,1023.75
2018-08-06T10:19:01.613Z,995.63
2018-08-06T10:20:01.602Z,1012.50
2018-08-06T10:21:01.828Z,1006.88
2018-08-06T10:22:01.633Z,1023.75
2018-08-06T10:23:01.646Z,1186.88
2018-08-06T10:24:01.661Z,1170.00
2018-08-06T10:25:01.675Z,1096.88
2018-08-06T10:26:01.689Z,1108.13
2018-08-06T10:27:01.704Z,1085.63
2018-08-06T10:28:01.719Z,1085.63
2018-08-06T10:29:01.735Z,1080.00
2018-08-06T10:30:01.834Z,1068.75
2018-08-06T10:31:01.763Z,1035.00
2018-08-06T10:32:01.778Z,1018.13
2018-08-06T10:33:01.795Z,1023.75
2018-08-06T10:34:01.806Z,1063.13
2018-08-06T10:35:01.824Z,1113.75
2018-08-06T10:36:01.835Z,1051.88
2018-08-06T10:37:01.866Z,1035.00
2018-08-06T10:38:01.865Z,1035.00
2018-08-06T10:39:01.882Z,1057.50
2018-08-06T10:40:02.109Z,1068.75
2018-08-06T10:41:01.949Z,1023.75
2018-08-06T10:42:01.925Z,1040.63
2018-08-06T10:43:01.938Z,1035.00
2018-08-06T10:44:01.953Z,1023.75
2018-08-06T10:45:01.967Z,1029.38
2018-08-06T10:46:01.981Z,995.63
2018-08-06T10:47:02.269Z,1018.13
2018-08-06T10:48:02.010Z,1018.13
2018-08-06T10:49:02.026Z,1012.50
2018-08-06T10:50:02.039Z,1001.25
2018-08-06T10:51:02.229Z,1018.13
2018-08-06T10:52:02.223Z,1018.13
2018-08-06T10:53:02.081Z,961.88
2018-08-06T10:54:02.343Z,967.50
2018-08-06T10:55:02.113Z,922.50
2018-08-06T10:56:02.163Z,855.00
2018-08-06T10:57:02.139Z,815.63
2018-08-06T10:58:02.351Z,798.75
2018-08-06T10:59:02.217Z,776.25
2018-08-06T11:00:02.305Z,765.00
2018-08-06T11:01:02.400Z,736.88
2018-08-06T11:02:02.635Z,725.63
2018-08-06T11:03:02.409Z,703.13
2018-08-06T11:04:02.723Z,691.88
2018-08-06T11:05:02.545Z,691.88
2018-08-06T11:06:02.434Z,680.63
2018-08-06T11:07:03.069Z,680.63
2018-08-06T11:08:02.401Z,686.25
2018-08-06T11:09:02.521Z,680.63
2018-08-06T11:10:02.418Z,675.00
2018-08-06T11:11:02.436Z,680.63
2018-08-06T11:12:02.514Z,669.38
2018-08-06T11:13:02.440Z,663.75
2018-08-06T11:14:02.547Z,658.13
2018-08-06T11:15:02.488Z,646.88
2018-08-06T11:16:02.462Z,641.25
2018-08-06T11:17:02.530Z,646.88
2018-08-06T11:18:02.526Z,630.00
2018-08-06T11:19:02.453Z,624.38
2018-08-06T11:20:02.468Z,613.13
2018-08-06T11:21:02.481Z,607.50
2018-08-06T11:22:02.495Z,607.50
2018-08-06T11:23:02.509Z,596.25
2018-08-06T11:24:02.523Z,596.25
2018-08-06T11:25:02.538Z,601.88
2018-08-06T11:26:02.554Z,601.88
2018-08-06T11:27:02.565Z,601.88
2018-08-06T11:28:02.586Z,607.50
2018-08-06T11:29:02.594Z,607.50
2018-08-06T11:30:02.607Z,601.88
2018-08-06T11:31:02.641Z,596.25
2018-08-06T11:32:02.701Z,590.63
2018-08-06T11:33:02.647Z,596.25
2018-08-06T11:34:02.661Z,601.88
2018-08-06T11:35:02.675Z,585.00
2018-08-06T11:36:02.690Z,596.25
2018-08-06T11:37:02.704Z,607.50
2018-08-06T11:38:02.715Z,556.88
2018-08-06T11:39:02.731Z,568.13
2018-08-06T11:40:02.750Z,517.50
2018-08-06T11:41:02.873Z,511.88
2018-08-06T11:42:02.860Z,528.75
2018-08-06T11:43:02.785Z,534.38
2018-08-06T11:44:02.800Z,523.13
2018-08-06T11:45:02.814Z,562.50
2018-08-06T11:46:02.827Z,568.13
2018-08-06T11:47:02.842Z,630.00
2018-08-06T11:48:02.855Z,630.00
2018-08-06T11:49:02.871Z,652.50
2018-08-06T11:50:02.888Z,708.75
2018-08-06T11:51:02.897Z,781.88
2018-08-06T11:52:02.912Z,860.63
2018-08-06T11:53:03.045Z,905.63
2018-08-06T11:54:02.984Z,894.38
2018-08-06T11:55:02.954Z,866.25
2018-08-06T11:56:02.966Z,894.38
2018-08-06T11:57:02.986Z,888.75
2018-08-06T11:58:03.441Z,956.25
2018-08-06T11:59:03.060Z,956.25
2018-08-06T12:00:03.021Z,950.63
2018-08-06T12:01:03.039Z,939.38
2018-08-06T12:02:03.185Z,995.63
2018-08-06T12:03:03.062Z,961.88
2018-08-06T12:04:03.077Z,1040.63
2018-08-06T12:05:03.109Z,1029.38
2018-08-06T12:06:03.102Z,995.63
2018-08-06T12:07:03.117Z,1091.25
2018-08-06T12:08:03.131Z,1147.50
2018-08-06T12:09:03.229Z,1130.63
2018-08-06T12:10:03.156Z,1175.63
2018-08-06T12:11:03.169Z,1293.75
2018-08-06T12:12:03.183Z,1226.25
2018-08-06T12:13:03.196Z,1372.50
2018-08-06T12:14:03.209Z,1372.50
2018-08-06T12:15:03.270Z,1260.00
2018-08-06T12:16:03.236Z,1203.75
2018-08-06T12:17:03.249Z,1096.88
2018-08-06T12:18:03.418Z,990.00
2018-08-06T12:19:03.278Z,855.00
2018-08-06T12:20:03.294Z,781.88
2018-08-06T12:21:03.357Z,691.88
2018-08-06T12:22:03.400Z,641.25
2018-08-06T12:23:03.328Z,579.38
2018-08-06T12:24:03.344Z,556.88
2018-08-06T12:25:03.360Z,551.25
2018-08-06T12:26:03.518Z,551.25
2018-08-06T12:27:03.383Z,528.75
2018-08-06T12:28:03.408Z,523.13
2018-08-06T12:29:03.410Z,528.75
2018-08-06T12:30:03.424Z,517.50
2018-08-06T12:31:03.436Z,500.63
2018-08-06T12:32:03.452Z,478.13
2018-08-06T12:33:03.464Z,472.50
2018-08-06T12:34:03.477Z,466.88
2018-08-06T12:35:03.491Z,450.00
2018-08-06T12:36:03.509Z,450.00
2018-08-06T12:37:03.518Z,438.75
2018-08-06T12:38:03.554Z,427.50
2018-08-06T12:39:03.562Z,421.88
2018-08-06T12:40:03.559Z,421.88
2018-08-06T12:41:03.572Z,416.25
2018-08-06T12:42:03.591Z,410.63
2018-08-06T12:43:03.598Z,399.38
2018-08-06T12:44:03.611Z,405.00