createdAt,value
2018-09-03T00:00:58.337Z,19.00
2018-09-03T00:03:26.401Z,19.00
2018-09-03T00:05:54.460Z,19.00
2018-09-03T00:08:22.508Z,19.00
2018-09-03T00:10:51.908Z,19.00
2018-09-03T00:13:20.004Z,19.00
2018-09-03T00:15:48.060Z,19.00
2018-09-03T00:18:16.119Z,19.00
2018-09-03T00:20:44.544Z,19.00
2018-09-03T00:23:12.608Z,19.00
2018-09-03T00:25:40.650Z,19.00
2018-09-03T00:28:08.716Z,19.00
2018-09-03T00:30:36.782Z,19.00
2018-09-03T00:33:10.289Z,19.00
2018-09-03T00:35:43.829Z,19.00
2018-09-03T00:38:17.480Z,19.00
2018-09-03T00:40:51.036Z,19.00
2018-09-03T00:43:24.719Z,19.00
2018-09-03T00:45:58.197Z,19.00
2018-09-03T00:48:26.257Z,19.00
2018-09-03T00:50:54.301Z,19.00
2018-09-03T00:53:22.348Z,19.00
2018-09-03T00:55:50.396Z,19.00
2018-09-03T00:58:18.473Z,19.00
2018-09-03T01:00:46.556Z,19.00
2018-09-03T01:03:14.616Z,19.00
2018-09-03T01:05:42.668Z,19.00
2018-09-03T01:08:10.724Z,19.00
2018-09-03T01:10:38.781Z,19.00
2018-09-03T01:13:07.001Z,19.00
2018-09-03T01:15:35.061Z,19.00
2018-09-03T01:18:03.123Z,18.90
2018-09-03T01:20:31.860Z,18.90
2018-09-03T01:22:59.935Z,18.90
2018-09-03T01:25:27.979Z,18.90
2018-09-03T01:27:56.044Z,18.80
2018-09-03T01:30:24.110Z,18.80
2018-09-03T01:32:52.180Z,18.80
2018-09-03T01:35:20.233Z,18.80
2018-09-03T01:37:48.318Z,18.80
2018-09-03T01:40:16.381Z,18.80
2018-09-03T01:42:44.440Z,18.90
2018-09-03T01:45:12.596Z,18.90
2018-09-03T01:47:40.640Z,18.90
2018-09-03T01:50:08.683Z,18.90
2018-09-03T01:52:36.741Z,18.90
2018-09-03T01:55:04.801Z,18.90
2018-09-03T01:57:32.861Z,18.90
2018-09-03T02:00:00.912Z,18.90
2018-09-03T02:02:28.968Z,18.90
2018-09-03T02:04:57.033Z,18.90
2018-09-03T02:07:25.088Z,18.90
2018-09-03T02:09:53.225Z,18.80
2018-09-03T02:12:21.284Z,18.80
2018-09-03T02:14:49.389Z,18.80
2018-09-03T02:17:17.456Z,18.80
2018-09-03T02:19:45.505Z,18.80
2018-09-03T02:22:13.569Z,18.90
2018-09-03T02:24:41.619Z,18.90
2018-09-03T02:27:09.700Z,18.90
2018-09-03T02:29:37.762Z,18.90
2018-09-03T02:32:06.029Z,18.80
2018-09-03T02:34:34.109Z,18.90
2018-09-03T02:37:02.168Z,18.90
2018-09-03T02:39:30.240Z,18.90
2018-09-03T02:41:58.293Z,18.90
2018-09-03T02:44:26.351Z,18.90
2018-09-03T02:46:54.397Z,18.90
2018-09-03T02:49:22.453Z,18.90
2018-09-03T02:51:50.509Z,18.90
2018-09-03T02:54:18.566Z,18.90
2018-09-03T02:56:46.624Z,18.90
2018-09-03T02:59:14.685Z,18.90
2018-09-03T03:01:42.736Z,18.90
2018-09-03T03:04:10.808Z,18.90
2018-09-03T03:06:38.860Z,18.90
2018-09-03T03:09:08.151Z,18.90
2018-09-03T03:11:36.538Z,18.80
2018-09-03T03:14:04.555Z,18.70
2018-09-03T03:16:32.615Z,18.70
2018-09-03T03:19:00.681Z,18.70
2018-09-03T03:21:28.737Z,18.70
2018-09-03T03:23:56.796Z,18.70
2018-09-03T03:26:24.857Z,18.60
2018-09-03T03:28:52.912Z,18.60
2018-09-03T03:31:20.979Z,18.70
2018-09-03T03:33:49.046Z,18.70
2018-09-03T03:36:17.100Z,18.60
2018-09-03T03:38:45.169Z,18.60
2018-09-03T03:41:13.204Z,18.60
2018-09-03T03:43:41.269Z,18.60
2018-09-03T03:46:09.341Z,18.60
2018-09-03T03:48:37.437Z,18.60
2018-09-03T03:51:05.456Z,18.60
2018-09-03T03:53:33.529Z,18.50
2018-09-03T03:56:01.585Z,18.50
2018-09-03T03:58:29.788Z,18.60
2018-09-03T04:00:57.853Z,18.60
2018-09-03T04:03:25.917Z,18.50
2018-09-03T04:05:53.975Z,18.50
2018-09-03T04:08:22.030Z,18.50
2018-09-03T04:10:50.085Z,18.50
2018-09-03T04:13:18.152Z,18.50
2018-09-03T04:15:46.229Z,18.50
2018-09-03T04:18:14.320Z,18.50
2018-09-03T04:20:42.372Z,18.50
2018-09-03T04:23:10.466Z,18.50
2018-09-03T04:25:38.545Z,18.50
2018-09-03T04:28:06.607Z,18.50
2018-09-03T04:30:34.676Z,18.50
2018-09-03T04:33:02.734Z,18.50
2018-09-03T04:35:30.797Z,18.60
2018-09-03T04:37:58.860Z,18.60
2018-09-03T04:40:26.908Z,18.60
2018-09-03T04:42:54.964Z,18.60
2018-09-03T04:45:23.031Z,18.60
2018-09-03T04:47:51.088Z,18.60
2018-09-03T04:50:19.136Z,18.60
2018-09-03T04:52:47.196Z,18.60
2018-09-03T04:55:15.272Z,18.70
2018-09-03T04:57:43.325Z,18.70
2018-09-03T05:00:13.669Z,18.70
2018-09-03T05:02:41.747Z,18.80
2018-09-03T05:05:09.813Z,18.80
2018-09-03T05:07:37.880Z,18.70
2018-09-03T05:10:05.959Z,18.80
2018-09-03T05:12:34.280Z,18.80
2018-09-03T05:15:02.092Z,18.80
2018-09-03T05:17:30.172Z,18.80
2018-09-03T05:19:58.242Z,18.80
2018-09-03T05:22:26.296Z,18.80
2018-09-03T05:24:54.372Z,18.80
2018-09-03T05:27:22.427Z,18.80
2018-09-03T05:29:50.490Z,18.80
2018-09-03T05:32:18.534Z,18.70
2018-09-03T05:34:46.584Z,18.70
2018-09-03T05:37:14.688Z,18.80
2018-09-03T05:39:42.740Z,18.80
2018-09-03T05:42:10.794Z,18.90
2018-09-03T05:44:38.861Z,18.90
2018-09-03T05:47:06.936Z,19.00
2018-09-03T05:49:35.263Z,19.00
2018-09-03T05:52:03.440Z,19.10
2018-09-03T05:54:31.497Z,19.10
2018-09-03T05:56:59.539Z,19.20
2018-09-03T05:59:27.597Z,19.20
2018-09-03T06:01:55.988Z,19.30
2018-09-03T06:04:24.061Z,19.30
2018-09-03T06:06:52.108Z,19.30
2018-09-03T06:09:20.170Z,19.30
2018-09-03T06:11:48.225Z,19.30
2018-09-03T06:14:16.303Z,19.30
2018-09-03T06:16:44.336Z,19.40
2018-09-03T06:19:12.385Z,19.40
2018-09-03T06:21:40.446Z,19.40
2018-09-03T06:24:08.508Z,19.50
2018-09-03T06:26:36.563Z,19.50
2018-09-03T06:29:04.612Z,19.60
2018-09-03T06:31:32.968Z,19.60
2018-09-03T06:34:01.038Z,19.70
2018-09-03T06:36:29.097Z,19.70
2018-09-03T06:38:57.366Z,19.80
2018-09-03T06:41:25.409Z,19.80
2018-09-03T06:43:53.470Z,19.80
2018-09-03T06:46:21.541Z,19.90
2018-09-03T06:48:49.612Z,19.90
2018-09-03T06:51:17.882Z,19.90
2018-09-03T06:53:46.268Z,19.90
2018-09-03T06:56:14.341Z,19.90
2018-09-03T06:58:42.652Z,20.00
2018-09-03T07:01:10.936Z,20.00
2018-09-03T07:03:39.014Z,20.10
2018-09-03T07:06:07.065Z,20.20
2018-09-03T07:08:35.121Z,20.30
2018-09-03T07:11:03.192Z,20.30
2018-09-03T07:13:31.268Z,20.40
2018-09-03T07:15:59.328Z,20.50
2018-09-03T07:18:27.383Z,20.50
2018-09-03T07:20:55.473Z,20.60
2018-09-03T07:23:23.537Z,20.60
2018-09-03T07:25:51.603Z,20.70
2018-09-03T07:28:19.666Z,20.70
2018-09-03T07:30:47.712Z,20.70
2018-09-03T07:33:15.800Z,20.70
2018-09-03T07:35:43.881Z,20.80
2018-09-03T07:38:11.930Z,20.80
2018-09-03T07:40:39.989Z,20.80
2018-09-03T07:43:08.073Z,20.80
2018-09-03T07:45:36.142Z,20.80
2018-09-03T07:48:04.345Z,20.80
2018-09-03T07:50:32.514Z,20.90
2018-09-03T07:53:00.560Z,20.90
2018-09-03T07:55:28.622Z,20.90
2018-09-03T07:57:56.705Z,21.10
2018-09-03T08:00:24.764Z,21.20
2018-09-03T08:02:52.816Z,21.20
2018-09-03T08:05:20.867Z,21.40
2018-09-03T08:07:48.928Z,21.50
2018-09-03T08:10:16.984Z,21.60
2018-09-03T08:12:45.042Z,21.70
2018-09-03T08:15:13.098Z,21.90
2018-09-03T08:17:41.161Z,22.00
2018-09-03T08:20:09.342Z,22.10
2018-09-03T08:22:37.336Z,22.10
2018-09-03T08:25:05.431Z,22.10
2018-09-03T08:27:33.492Z,22.10
2018-09-03T08:30:01.575Z,22.10
2018-09-03T08:32:29.612Z,22.20
2018-09-03T08:34:58.462Z,22.30
2018-09-03T08:37:26.497Z,22.40
2018-09-03T08:39:54.557Z,22.50
2018-09-03T08:42:22.701Z,22.60
2018-09-03T08:44:50.872Z,22.60
2018-09-03T08:47:18.808Z,22.70
2018-09-03T08:49:46.857Z,22.80
2018-09-03T08:52:14.916Z,22.90
2018-09-03T08:54:42.977Z,22.90
2018-09-03T08:57:11.250Z,23.00
2018-09-03T08:59:39.313Z,23.10
2018-09-03T09:02:07.509Z,23.10
2018-09-03T09:04:35.562Z,23.10
2018-09-03T09:07:03.888Z,23.30
2018-09-03T09:09:32.050Z,23.30
2018-09-03T09:12:00.119Z,23.50
2018-09-03T09:14:28.176Z,23.60
2018-09-03T09:16:56.252Z,23.70
2018-09-03T09:19:24.327Z,24.20
2018-09-03T09:21:52.384Z,24.90
2018-09-03T09:24:20.489Z,25.20
2018-09-03T09:26:48.502Z,25.50
2018-09-03T09:29:16.556Z,25.60
2018-09-03T09:31:44.656Z,26.10
2018-09-03T09:34:12.715Z,26.90
2018-09-03T09:36:40.848Z,28.00
2018-09-03T09:39:09.388Z,29.80
2018-09-03T09:41:37.467Z,30.90
2018-09-03T09:44:05.980Z,31.70
2018-09-03T09:46:34.032Z,32.10
2018-09-03T09:49:02.105Z,32.10
2018-09-03T09:51:30.165Z,32.10
2018-09-03T09:53:58.228Z,31.80
2018-09-03T09:56:26.284Z,31.70
2018-09-03T09:58:54.352Z,31.40
2018-09-03T10:01:27.725Z,31.40
2018-09-03T10:03:55.788Z,31.80
2018-09-03T10:06:23.842Z,31.80
2018-09-03T10:08:51.909Z,31.30
2018-09-03T10:11:19.975Z,30.70
2018-09-03T10:13:48.029Z,30.40
2018-09-03T10:16:16.170Z,30.60
2018-09-03T10:18:44.252Z,31.00
2018-09-03T10:21:12.306Z,32.40
2018-09-03T10:23:40.438Z,33.90
2018-09-03T10:26:08.557Z,34.70
2018-09-03T10:28:36.565Z,35.60
2018-09-03T10:31:04.641Z,36.60
2018-09-03T10:33:32.709Z,37.30
2018-09-03T10:36:00.752Z,37.20
2018-09-03T10:38:28.822Z,36.50
2018-09-03T10:40:56.921Z,36.00
2018-09-03T10:43:24.988Z,35.30
2018-09-03T10:45:53.058Z,34.60
2018-09-03T10:48:21.134Z,33.80
2018-09-03T10:50:49.202Z,33.40
2018-09-03T10:53:17.260Z,33.00
2018-09-03T10:55:45.344Z,32.90
2018-09-03T10:58:13.445Z,32.90
2018-09-03T11:00:41.679Z,32.50
2018-09-03T11:03:09.719Z,32.10
2018-09-03T11:05:37.790Z,31.80
2018-09-03T11:08:05.861Z,31.60
2018-09-03T11:10:33.913Z,31.30
2018-09-03T11:13:02.004Z,31.10
2018-09-03T11:15:30.058Z,30.80
2018-09-03T11:17:58.125Z,30.80
2018-09-03T11:20:27.416Z,30.70
2018-09-03T11:22:56.024Z,30.50
2018-09-03T11:25:25.129Z,30.30
2018-09-03T11:27:53.836Z,30.10
2018-09-03T11:30:22.120Z,30.10
2018-09-03T11:32:55.596Z,30.00
2018-09-03T11:35:23.905Z,29.90
2018-09-03T11:37:51.972Z,29.90
2018-09-03T11:40:21.013Z,29.60
2018-09-03T11:42:49.085Z,29.30
2018-09-03T11:45:18.507Z,29.00
2018-09-03T11:47:46.901Z,29.00
2018-09-03T11:50:15.623Z,29.00
2018-09-03T11:52:43.676Z,29.00
2018-09-03T11:55:12.094Z,28.90
2018-09-03T11:57:40.155Z,28.70
2018-09-03T12:00:11.329Z,28.60
2018-09-03T12:02:39.394Z,28.50
2018-09-03T12:05:07.908Z,28.30
2018-09-03T12:07:35.961Z,28.20
2018-09-03T12:10:04.015Z,28.30
2018-09-03T12:12:32.084Z,28.40
2018-09-03T12:15:04.649Z,28.60
2018-09-03T12:17:32.736Z,28.80
2018-09-03T12:20:00.813Z,28.80
2018-09-03T12:22:28.868Z,29.00
2018-09-03T12:24:56.965Z,29.30
2018-09-03T12:27:25.068Z,29.70
2018-09-03T12:29:53.116Z,30.00
2018-09-03T12:32:21.178Z,30.00
2018-09-03T12:34:49.229Z,29.70
2018-09-03T12:37:17.284Z,29.40
2018-09-03T12:39:45.345Z,29.00
2018-09-03T12:42:13.420Z,28.80
2018-09-03T12:44:42.488Z,28.60
2018-09-03T12:47:10.538Z,28.40
2018-09-03T12:49:38.601Z,28.20
2018-09-03T12:52:06.645Z,28.00
2018-09-03T12:54:34.711Z,27.80
2018-09-03T12:57:02.764Z,27.70
2018-09-03T12:59:30.840Z,27.60
2018-09-03T13:01:58.910Z,27.50
2018-09-03T13:04:27.001Z,27.40
2018-09-03T13:06:55.047Z,27.50
2018-09-03T13:09:23.117Z,27.40
2018-09-03T13:11:51.173Z,27.40
2018-09-03T13:14:19.231Z,27.30
2018-09-03T13:16:47.281Z,27.30
2018-09-03T13:19:15.805Z,27.30
2018-09-03T13:21:43.979Z,27.30
2018-09-03T13:24:12.040Z,27.30
2018-09-03T13:26:40.096Z,27.20
2018-09-03T13:29:08.168Z,27.20
2018-09-03T13:31:36.261Z,27.20
2018-09-03T13:34:04.309Z,27.40
2018-09-03T13:36:32.364Z,27.60
2018-09-03T13:39:00.421Z,27.90
2018-09-03T13:41:28.494Z,28.20
2018-09-03T13:43:56.542Z,28.60
2018-09-03T13:46:24.624Z,28.90
2018-09-03T13:48:52.709Z,29.20
2018-09-03T13:51:20.777Z,29.50
2018-09-03T13:53:48.827Z,29.50
2018-09-03T13:56:16.901Z,29.60
2018-09-03T13:58:44.972Z,29.60
2018-09-03T14:01:13.042Z,29.50
2018-09-03T14:03:41.109Z,29.60
2018-09-03T14:06:09.182Z,29.70
2018-09-03T14:08:37.245Z,29.60
2018-09-03T14:11:05.404Z,29.60
2018-09-03T14:13:33.464Z,29.60
2018-09-03T14:16:01.524Z,29.60
2018-09-03T14:18:29.568Z,29.70
2018-09-03T14:20:57.646Z,29.80
2018-09-03T14:23:25.709Z,29.80
2018-09-03T14:25:53.771Z,29.80
2018-09-03T14:28:21.836Z,29.90
2018-09-03T14:30:49.892Z,30.00
2018-09-03T14:33:17.964Z,30.20
2018-09-03T14:35:46.009Z,30.10
2018-09-03T14:38:14.101Z,30.10
2018-09-03T14:40:42.172Z,30.00
2018-09-03T14:43:10.308Z,29.90
2018-09-03T14:45:38.288Z,29.80
2018-09-03T14:48:06.364Z,29.70
2018-09-03T14:50:34.512Z,29.60
2018-09-03T14:53:02.557Z,29.50
2018-09-03T14:55:30.629Z,29.30
2018-09-03T14:57:58.688Z,29.20
2018-09-03T15:00:26.756Z,29.10
2018-09-03T15:02:54.835Z,28.90
2018-09-03T15:05:22.893Z,28.80
2018-09-03T15:07:50.953Z,28.80
2018-09-03T15:10:19.018Z,28.80
2018-09-03T15:12:47.094Z,28.80
2018-09-03T15:15:15.164Z,28.80
2018-09-03T15:17:43.235Z,28.80
2018-09-03T15:20:11.324Z,28.70
2018-09-03T15:22:39.413Z,28.70
2018-09-03T15:25:07.469Z,28.70
2018-09-03T15:27:35.520Z,28.60
2018-09-03T15:30:03.572Z,28.60
2018-09-03T15:32:31.637Z,28.60
2018-09-03T15:34:59.704Z,28.60
2018-09-03T15:37:27.756Z,28.40
2018-09-03T15:39:55.809Z,28.10
2018-09-03T15:42:23.881Z,27.90
2018-09-03T15:44:52.045Z,27.80
2018-09-03T15:47:20.117Z,27.70
2018-09-03T15:49:48.193Z,27.50
2018-09-03T15:52:16.276Z,27.50
2018-09-03T15:54:44.369Z,27.50
2018-09-03T15:57:12.438Z,27.40
2018-09-03T15:59:40.480Z,27.40
2018-09-03T16:02:08.544Z,27.30
2018-09-03T16:04:36.593Z,27.30
2018-09-03T16:07:04.707Z,27.40
2018-09-03T16:09:32.752Z,27.20
2018-09-03T16:12:00.816Z,27.20
2018-09-03T16:14:28.902Z,27.00
2018-09-03T16:16:56.993Z,27.00
2018-09-03T16:19:25.069Z,26.80
2018-09-03T16:21:53.120Z,26.70
2018-09-03T16:24:21.197Z,26.60
2018-09-03T16:26:49.297Z,26.50
2018-09-03T16:29:17.349Z,26.40
2018-09-03T16:31:45.401Z,26.30
2018-09-03T16:34:13.445Z,26.20
2018-09-03T16:36:41.509Z,26.20
2018-09-03T16:39:09.556Z,26.10
2018-09-03T16:41:37.805Z,25.90
2018-09-03T16:44:05.855Z,25.90
2018-09-03T16:46:33.919Z,25.70
2018-09-03T16:49:02.035Z,25.70
2018-09-03T16:51:30.033Z,25.60
2018-09-03T16:53:58.092Z,25.50
2018-09-03T16:56:26.208Z,25.40
2018-09-03T16:58:54.260Z,25.30
2018-09-03T17:01:22.531Z,25.20
2018-09-03T17:03:50.493Z,25.10
2018-09-03T17:06:18.669Z,25.00
2018-09-03T17:08:46.733Z,24.90
2018-09-03T17:11:14.808Z,24.80
2018-09-03T17:13:42.897Z,24.70
2018-09-03T17:16:11.077Z,24.60
2018-09-03T17:18:39.118Z,24.50
2018-09-03T17:21:07.369Z,24.50
2018-09-03T17:23:35.506Z,24.40
2018-09-03T17:26:03.668Z,24.40
2018-09-03T17:28:31.794Z,24.30
2018-09-03T17:30:59.932Z,24.20
2018-09-03T17:33:28.037Z,24.20
2018-09-03T17:35:56.159Z,24.10
2018-09-03T17:38:24.233Z,24.10
2018-09-03T17:40:52.284Z,24.00
2018-09-03T17:43:20.365Z,23.90
2018-09-03T17:45:48.461Z,23.90
2018-09-03T17:48:16.498Z,23.80
2018-09-03T17:50:44.557Z,23.80
2018-09-03T17:53:12.785Z,23.70
2018-09-03T17:55:40.844Z,23.60
2018-09-03T17:58:08.969Z,23.50
2018-09-03T18:00:37.064Z,23.50
2018-09-03T18:03:05.317Z,23.40
2018-09-03T18:05:33.418Z,23.30
2018-09-03T18:08:01.487Z,23.20
2018-09-03T18:10:29.544Z,23.20
2018-09-03T18:12:57.696Z,23.20
2018-09-03T18:15:25.776Z,23.10
2018-09-03T18:17:53.872Z,23.10
2018-09-03T18:20:21.921Z,23.10
2018-09-03T18:22:50.005Z,23.00
2018-09-03T18:25:18.062Z,23.00
2018-09-03T18:27:46.187Z,23.00
2018-09-03T18:30:18.316Z,22.90
2018-09-03T18:32:46.306Z,22.90
2018-09-03T18:35:14.386Z,22.90
2018-09-03T18:37:42.466Z,22.90
2018-09-03T18:40:10.524Z,22.90
2018-09-03T18:42:38.589Z,22.80
2018-09-03T18:45:08.020Z,22.80
2018-09-03T18:47:36.087Z,22.70
2018-09-03T18:50:04.468Z,22.70
2018-09-03T18:52:32.541Z,22.70
2018-09-03T18:55:00.648Z,22.70
2018-09-03T18:57:28.717Z,22.70
2018-09-03T18:59:56.815Z,22.60
2018-09-03T19:02:24.824Z,22.60
2018-09-03T19:04:52.896Z,22.60
2018-09-03T19:07:21.053Z,22.60
2018-09-03T19:09:49.269Z,22.50
2018-09-03T19:12:17.358Z,22.50
2018-09-03T19:14:45.361Z,22.50
2018-09-03T19:17:13.437Z,22.50
2018-09-03T19:19:41.509Z,22.40
2018-09-03T19:22:09.608Z,22.40
2018-09-03T19:24:37.655Z,22.40
2018-09-03T19:27:06.031Z,22.30
2018-09-03T19:29:34.112Z,22.30
2018-09-03T19:32:02.199Z,22.30
2018-09-03T19:34:30.260Z,22.20
2018-09-03T19:36:58.465Z,22.20
2018-09-03T19:39:26.505Z,22.20
2018-09-03T19:41:54.574Z,22.20
2018-09-03T19:44:22.636Z,22.10
2018-09-03T19:46:50.702Z,22.10
2018-09-03T19:49:18.768Z,22.10
2018-09-03T19:51:46.836Z,22.00
2018-09-03T19:54:14.901Z,22.00
2018-09-03T19:56:42.957Z,22.00
2018-09-03T19:59:11.022Z,22.00
2018-09-03T20:01:39.084Z,22.00
2018-09-03T20:04:07.144Z,21.90
2018-09-03T20:06:35.193Z,21.90
2018-09-03T20:09:03.633Z,21.90
2018-09-03T20:11:31.687Z,21.90
2018-09-03T20:13:59.744Z,21.90
2018-09-03T20:16:27.805Z,21.90
2018-09-03T20:18:55.892Z,21.80
2018-09-03T20:21:23.949Z,21.80
2018-09-03T20:23:52.018Z,21.80
2018-09-03T20:26:20.110Z,21.80
2018-09-03T20:28:48.173Z,21.80
2018-09-03T20:31:16.352Z,21.80
2018-09-03T20:33:44.327Z,21.70
2018-09-03T20:36:12.434Z,21.70
2018-09-03T20:38:40.442Z,21.70
2018-09-03T20:41:08.549Z,21.70
2018-09-03T20:43:36.671Z,21.70
2018-09-03T20:46:04.801Z,21.70
2018-09-03T20:48:32.945Z,21.60
2018-09-03T20:51:01.034Z,21.60
2018-09-03T20:53:29.098Z,21.60
2018-09-03T20:55:57.159Z,21.60
2018-09-03T20:58:25.223Z,21.60
2018-09-03T21:00:53.287Z,21.60
2018-09-03T21:03:21.389Z,21.60
2018-09-03T21:05:49.448Z,21.60
2018-09-03T21:08:17.550Z,21.60
2018-09-03T21:10:45.561Z,21.60
2018-09-03T21:13:13.621Z,21.60
2018-09-03T21:15:41.670Z,21.60
2018-09-03T21:18:09.786Z,21.50
2018-09-03T21:20:37.834Z,21.50
2018-09-03T21:23:12.365Z,21.50
2018-09-03T21:25:40.472Z,21.50
2018-09-03T21:28:08.554Z,21.50
2018-09-03T21:30:36.621Z,21.40
2018-09-03T21:33:04.709Z,21.40
2018-09-03T21:35:32.781Z,21.40
2018-09-03T21:38:00.868Z,21.40
2018-09-03T21:40:28.927Z,21.40
2018-09-03T21:42:56.985Z,21.40
2018-09-03T21:45:25.047Z,21.40
2018-09-03T21:47:53.219Z,21.30
2018-09-03T21:50:21.426Z,21.30
2018-09-03T21:52:49.489Z,21.30
2018-09-03T21:55:17.545Z,21.20
2018-09-03T21:57:45.635Z,21.20
2018-09-03T22:00:13.683Z,21.20
2018-09-03T22:02:41.814Z,21.20
2018-09-03T22:05:09.865Z,21.20
2018-09-03T22:07:37.933Z,21.10
2018-09-03T22:10:06.052Z,21.10
2018-09-03T22:12:34.105Z,21.00
2018-09-03T22:15:02.169Z,21.00
2018-09-03T22:17:30.236Z,21.00
2018-09-03T22:19:58.301Z,20.90
2018-09-03T22:22:26.379Z,20.90
2018-09-03T22:24:54.444Z,20.80
2018-09-03T22:27:22.521Z,20.80
2018-09-03T22:29:50.593Z,20.80
2018-09-03T22:32:18.689Z,20.70
2018-09-03T22:34:46.756Z,20.70
2018-09-03T22:37:14.819Z,20.70
2018-09-03T22:39:42.876Z,20.60
2018-09-03T22:42:10.924Z,20.70
2018-09-03T22:44:39.168Z,20.50
2018-09-03T22:47:07.227Z,20.50
2018-09-03T22:49:35.299Z,20.50
2018-09-03T22:52:03.357Z,20.50
2018-09-03T22:54:31.403Z,20.40
2018-09-03T22:56:59.475Z,20.50
2018-09-03T22:59:27.580Z,20.50
2018-09-03T23:01:55.631Z,20.50
2018-09-03T23:04:23.733Z,20.50
2018-09-03T23:06:51.802Z,20.50
2018-09-03T23:09:19.860Z,20.50
2018-09-03T23:11:47.921Z,20.50
2018-09-03T23:14:15.985Z,20.50
2018-09-03T23:16:44.041Z,20.50
2018-09-03T23:19:12.156Z,20.50
2018-09-03T23:21:40.222Z,20.50
2018-09-03T23:24:08.289Z,20.50
2018-09-03T23:26:36.352Z,20.50
2018-09-03T23:29:04.400Z,20.50
2018-09-03T23:31:32.464Z,20.50
2018-09-03T23:34:00.521Z,20.50
2018-09-03T23:36:28.585Z,20.50
2018-09-03T23:38:56.633Z,20.50
2018-09-03T23:41:24.682Z,20.50
2018-09-03T23:43:52.761Z,20.50
2018-09-03T23:46:20.820Z,20.40
2018-09-03T23:48:48.872Z,20.40
2018-09-03T23:51:16.936Z,20.40
2018-09-03T23:53:45.003Z,20.40
2018-09-03T23:56:13.060Z,20.40
2018-09-03T23:58:41.177Z,20.40
