createdAt,value
2023-05-08T00:01:35.180Z,54.21
2023-05-08T00:04:02.975Z,54.82
2023-05-08T00:06:31.079Z,55.07
2023-05-08T00:08:58.420Z,55.29
2023-05-08T00:11:26.092Z,55.01
2023-05-08T00:13:53.454Z,55.00
2023-05-08T00:16:20.926Z,54.86
2023-05-08T00:18:48.581Z,55.34
2023-05-08T00:21:15.986Z,55.19
2023-05-08T00:23:43.428Z,55.41
2023-05-08T00:26:11.101Z,55.37
2023-05-08T00:28:38.543Z,54.49
2023-05-08T00:31:06.797Z,54.66
2023-05-08T00:33:34.415Z,55.11
2023-05-08T00:36:02.949Z,55.45
2023-05-08T00:38:31.609Z,55.31
2023-05-08T00:40:59.401Z,54.84
2023-05-08T00:43:28.412Z,54.55
2023-05-08T00:45:56.964Z,55.13
2023-05-08T00:48:25.460Z,54.90
2023-05-08T00:50:54.841Z,55.24
2023-05-08T00:53:22.958Z,55.86
2023-05-08T00:55:51.847Z,55.71
2023-05-08T00:58:21.532Z,56.16
2023-05-08T01:00:50.828Z,55.89
2023-05-08T01:03:18.599Z,55.42
2023-05-08T01:05:48.632Z,56.12
2023-05-08T01:08:16.220Z,56.21
2023-05-08T01:11:08.363Z,56.12
2023-05-08T01:13:41.480Z,55.99
2023-05-08T01:16:18.333Z,55.98
2023-05-08T01:19:30.771Z,56.32
2023-05-08T01:22:50.867Z,56.42
2023-05-08T01:25:30.164Z,56.46
2023-05-08T01:28:11.300Z,56.40
2023-05-08T01:31:18.635Z,57.09
2023-05-08T01:34:06.565Z,57.43
2023-05-08T01:36:45.520Z,56.55
2023-05-08T01:39:22.689Z,56.84
2023-05-08T01:42:04.694Z,57.25
2023-05-08T01:44:36.448Z,57.12
2023-05-08T01:47:07.846Z,57.57
2023-05-08T01:49:45.302Z,57.63
2023-05-08T01:52:21.300Z,57.40
2023-05-08T01:54:59.008Z,56.88
2023-05-08T01:57:28.475Z,57.28
2023-05-08T01:59:58.266Z,57.03
2023-05-08T02:02:26.352Z,56.57
2023-05-08T02:04:54.801Z,56.22
2023-05-08T02:07:23.052Z,56.70
2023-05-08T02:09:51.004Z,56.36
2023-05-08T02:12:19.004Z,56.05
2023-05-08T02:14:47.215Z,56.31
2023-05-08T02:17:16.401Z,56.63
2023-05-08T02:19:44.585Z,56.84
2023-05-08T02:22:14.147Z,56.52
2023-05-08T02:24:42.384Z,56.19
2023-05-08T02:27:11.060Z,56.55
2023-05-08T02:29:38.869Z,56.75
2023-05-08T02:32:06.838Z,56.79
2023-05-08T02:34:35.498Z,56.41
2023-05-08T02:37:03.554Z,56.79
2023-05-08T02:39:32.004Z,55.51
2023-05-08T02:42:00.701Z,56.19
2023-05-08T02:44:29.449Z,56.39
2023-05-08T02:47:04.588Z,56.24
2023-05-08T02:49:59.298Z,56.37
2023-05-08T02:52:29.900Z,55.77
2023-05-08T02:55:05.989Z,56.51
2023-05-08T02:57:42.507Z,56.81
2023-05-08T03:00:23.721Z,56.70
2023-05-08T03:03:00.400Z,56.51
2023-05-08T03:05:34.300Z,57.04
2023-05-08T03:08:08.134Z,56.77
2023-05-08T03:10:37.219Z,57.33
2023-05-08T03:13:06.669Z,57.28
2023-05-08T03:15:37.935Z,56.85
2023-05-08T03:18:08.211Z,57.49
2023-05-08T03:20:39.140Z,57.81
2023-05-08T03:23:08.510Z,57.35
2023-05-08T03:25:36.738Z,58.19
2023-05-08T03:28:05.980Z,58.71
2023-05-08T03:30:36.866Z,58.43
2023-05-08T03:33:07.472Z,58.78
2023-05-08T03:35:37.027Z,58.46
2023-05-08T03:38:05.721Z,58.30
2023-05-08T03:40:36.889Z,59.17
2023-05-08T03:43:07.209Z,59.13
2023-05-08T03:45:39.562Z,58.84
2023-05-08T03:48:08.620Z,58.60
2023-05-08T03:50:38.360Z,58.13
2023-05-08T03:53:06.134Z,58.10
2023-05-08T03:55:33.940Z,58.21
2023-05-08T03:58:24.782Z,58.73
2023-05-08T04:00:53.807Z,58.09
2023-05-08T04:04:01.736Z,58.84
2023-05-08T04:06:42.449Z,59.27
2023-05-08T04:09:24.888Z,59.24
2023-05-08T04:11:56.293Z,58.96
2023-05-08T04:14:26.426Z,59.16
2023-05-08T04:16:58.195Z,59.38
2023-05-08T04:19:29.049Z,59.75
2023-05-08T04:21:59.691Z,59.73
2023-05-08T04:24:28.802Z,61.03
2023-05-08T04:26:56.842Z,60.95
2023-05-08T04:29:24.646Z,60.62
2023-05-08T04:31:52.738Z,60.84
2023-05-08T04:34:20.255Z,60.46
2023-05-08T04:36:48.651Z,60.39
2023-05-08T04:39:16.344Z,59.87
2023-05-08T04:41:43.770Z,60.35
2023-05-08T04:44:11.935Z,59.46
2023-05-08T04:46:39.925Z,59.72
2023-05-08T04:49:07.416Z,59.64
2023-05-08T04:51:34.940Z,59.05
2023-05-08T04:54:02.663Z,60.16
2023-05-08T04:56:30.395Z,60.16
2023-05-08T04:58:57.871Z,60.77
2023-05-08T05:01:26.004Z,62.44
2023-05-08T05:03:53.431Z,60.70
2023-05-08T05:06:20.907Z,60.25
2023-05-08T05:08:48.707Z,60.18
2023-05-08T05:11:16.276Z,60.68
2023-05-08T05:13:43.650Z,59.92
2023-05-08T05:16:11.881Z,61.03
2023-05-08T05:18:39.705Z,59.43
2023-05-08T05:21:07.117Z,59.40
2023-05-08T05:23:34.937Z,59.15
2023-05-08T05:26:02.529Z,58.78
2023-05-08T05:28:30.949Z,57.99
2023-05-08T05:30:58.976Z,57.37
2023-05-08T05:33:26.439Z,56.34
2023-05-08T05:35:53.838Z,55.98
2023-05-08T05:38:21.785Z,56.26
2023-05-08T05:40:49.417Z,56.91
2023-05-08T05:43:16.874Z,55.39
2023-05-08T05:45:44.603Z,56.48
2023-05-08T05:48:12.270Z,57.78
2023-05-08T05:50:40.622Z,57.38
2023-05-08T05:53:08.330Z,56.47
2023-05-08T05:55:35.944Z,56.21
2023-05-08T05:58:03.449Z,55.48
2023-05-08T06:00:32.209Z,55.12
2023-05-08T06:03:00.413Z,54.50
2023-05-08T06:05:28.709Z,53.97
2023-05-08T06:07:56.374Z,51.21
2023-05-08T06:10:24.568Z,52.42
2023-05-08T06:12:51.998Z,51.40
2023-05-08T06:15:19.643Z,51.71
2023-05-08T06:17:47.428Z,52.34
2023-05-08T06:20:15.003Z,51.40
2023-05-08T06:22:42.511Z,50.91
2023-05-08T06:25:11.060Z,50.46
2023-05-08T06:27:38.826Z,50.25
2023-05-08T06:30:10.657Z,50.86
2023-05-08T06:32:38.455Z,51.01
2023-05-08T06:35:06.397Z,51.22
2023-05-08T06:37:33.782Z,49.47
2023-05-08T06:40:11.511Z,49.27
2023-05-08T06:42:40.416Z,47.50
2023-05-08T06:45:09.469Z,47.36
2023-05-08T06:47:36.952Z,47.07
2023-05-08T06:50:04.819Z,47.33
2023-05-08T06:52:32.958Z,46.95
2023-05-08T06:55:00.489Z,46.74
2023-05-08T06:57:30.604Z,46.23
2023-05-08T06:59:58.413Z,45.60
2023-05-08T07:02:25.809Z,46.68
2023-05-08T07:04:54.358Z,46.54
2023-05-08T07:07:22.340Z,45.14
2023-05-08T07:09:49.846Z,46.15
2023-05-08T07:12:17.324Z,46.79
2023-05-08T07:14:45.406Z,45.57
2023-05-08T07:17:12.810Z,46.76
2023-05-08T07:19:40.504Z,44.79
2023-05-08T07:22:08.221Z,42.30
2023-05-08T07:24:35.548Z,42.92
2023-05-08T07:27:03.149Z,43.12
2023-05-08T07:29:30.815Z,43.05
2023-05-08T07:31:58.309Z,42.41
2023-05-08T07:34:25.807Z,42.61
2023-05-08T07:36:53.545Z,43.79
2023-05-08T07:39:21.322Z,42.84
2023-05-08T07:41:49.879Z,43.44
2023-05-08T07:44:17.778Z,43.38
2023-05-08T07:46:45.474Z,42.50
2023-05-08T07:49:12.913Z,42.70
2023-05-08T07:51:41.381Z,40.42
2023-05-08T07:54:08.787Z,43.45
2023-05-08T07:56:36.301Z,41.84
2023-05-08T07:59:03.964Z,40.29
2023-05-08T08:01:31.642Z,41.25
2023-05-08T08:03:59.374Z,41.36
2023-05-08T08:06:26.935Z,41.05
2023-05-08T08:08:54.324Z,40.93
2023-05-08T08:11:22.726Z,39.36
2023-05-08T08:13:50.138Z,40.51
2023-05-08T08:16:17.575Z,38.99
2023-05-08T08:18:45.408Z,39.66
2023-05-08T08:21:12.751Z,39.78
2023-05-08T08:23:40.132Z,40.26
2023-05-08T08:26:07.795Z,41.23
2023-05-08T08:28:35.134Z,41.11
2023-05-08T08:31:02.567Z,40.60
2023-05-08T08:33:31.288Z,39.95
2023-05-08T08:35:58.675Z,38.87
2023-05-08T08:38:26.249Z,37.24
2023-05-08T08:40:54.314Z,37.30
2023-05-08T08:43:21.934Z,40.30
2023-05-08T08:45:49.347Z,38.61
2023-05-08T08:48:17.111Z,38.96
2023-05-08T08:50:47.572Z,38.13
2023-05-08T08:53:27.752Z,38.29
2023-05-08T08:55:58.752Z,37.81
2023-05-08T08:58:40.947Z,37.08
2023-05-08T09:01:09.742Z,38.72
2023-05-08T09:03:37.595Z,38.45
2023-05-08T09:06:05.488Z,38.02
2023-05-08T09:08:33.610Z,37.54
2023-05-08T09:11:01.921Z,36.84
2023-05-08T09:13:30.654Z,36.58
2023-05-08T09:15:59.297Z,35.12
2023-05-08T09:18:26.768Z,34.73
2023-05-08T09:20:54.367Z,35.71
2023-05-08T09:23:22.168Z,35.06
2023-05-08T09:25:50.775Z,35.07
2023-05-08T09:28:22.557Z,36.06
2023-05-08T09:30:55.318Z,35.80
2023-05-08T09:33:25.344Z,34.87
2023-05-08T09:35:53.680Z,33.99
2023-05-08T09:38:30.143Z,32.80
2023-05-08T09:41:15.977Z,34.65
2023-05-08T09:43:44.727Z,33.78
2023-05-08T09:46:23.844Z,33.56
2023-05-08T09:48:59.179Z,32.79
2023-05-08T09:51:28.730Z,31.81
2023-05-08T09:53:57.734Z,30.38
2023-05-08T09:56:38.956Z,30.42
2023-05-08T09:59:23.168Z,30.44
2023-05-08T10:01:51.036Z,30.60
2023-05-08T10:04:33.071Z,30.35
2023-05-08T10:07:00.915Z,30.26
2023-05-08T10:09:38.857Z,32.06
2023-05-08T10:12:14.668Z,30.70
2023-05-08T10:14:44.105Z,31.37
2023-05-08T10:17:15.698Z,30.16
2023-05-08T10:19:46.062Z,30.87
2023-05-08T10:22:14.715Z,31.26
2023-05-08T10:24:44.327Z,28.40
2023-05-08T10:27:16.537Z,29.51
2023-05-08T10:29:52.634Z,29.01
2023-05-08T10:32:21.608Z,30.88
2023-05-08T10:35:09.952Z,30.27
2023-05-08T10:37:39.030Z,29.44
2023-05-08T10:40:06.986Z,29.38
2023-05-08T10:42:37.549Z,29.73
2023-05-08T10:45:06.096Z,30.29
2023-05-08T10:47:36.842Z,31.45
2023-05-08T10:50:11.101Z,29.02
2023-05-08T10:52:44.739Z,29.47
2023-05-08T10:55:30.773Z,29.78
2023-05-08T10:58:15.591Z,27.37
2023-05-08T11:00:52.014Z,27.80
2023-05-08T11:03:30.778Z,29.60
2023-05-08T11:06:01.002Z,30.21
2023-05-08T11:08:29.735Z,30.13
2023-05-08T11:11:02.440Z,29.57
2023-05-08T11:13:37.308Z,29.26
2023-05-08T11:16:10.115Z,28.68
2023-05-08T11:18:49.129Z,29.38
2023-05-08T11:21:23.798Z,28.99
2023-05-08T11:24:00.361Z,27.65
2023-05-08T11:26:40.701Z,27.75
2023-05-08T11:29:18.770Z,25.84
2023-05-08T11:31:50.305Z,28.42
2023-05-08T11:34:43.447Z,26.21
2023-05-08T11:37:12.126Z,27.35
2023-05-08T11:39:39.767Z,27.31
2023-05-08T11:42:36.698Z,26.02
2023-05-08T11:45:13.611Z,27.96
2023-05-08T11:47:45.492Z,27.73
2023-05-08T11:50:14.107Z,28.27
2023-05-08T11:52:43.055Z,27.37
2023-05-08T11:55:11.930Z,26.24
2023-05-08T11:57:39.977Z,26.30
2023-05-08T12:00:11.947Z,27.90
2023-05-08T12:02:46.786Z,27.21
2023-05-08T12:05:14.349Z,26.00
2023-05-08T12:07:48.660Z,26.19
2023-05-08T12:10:16.999Z,28.17
2023-05-08T12:12:45.488Z,27.39
2023-05-08T12:15:14.900Z,27.05
2023-05-08T12:17:43.036Z,26.17
2023-05-08T12:20:15.877Z,28.01
2023-05-08T12:22:53.058Z,26.62
2023-05-08T12:25:20.785Z,26.69
2023-05-08T12:27:49.668Z,28.09
2023-05-08T12:30:17.807Z,27.96
2023-05-08T12:32:46.611Z,26.96
2023-05-08T12:35:14.517Z,26.07
2023-05-08T12:37:41.919Z,25.80
2023-05-08T12:40:24.628Z,26.74
2023-05-08T12:42:52.302Z,26.72
2023-05-08T12:45:25.975Z,29.45
2023-05-08T12:47:56.316Z,27.81
2023-05-08T12:50:26.859Z,27.71
2023-05-08T12:52:54.678Z,28.32
2023-05-08T12:55:29.639Z,27.93
2023-05-08T12:58:05.834Z,26.76
2023-05-08T13:00:47.732Z,27.15
2023-05-08T13:03:26.487Z,27.32
2023-05-08T13:05:55.963Z,27.83
2023-05-08T13:08:34.794Z,27.59
2023-05-08T13:11:04.056Z,28.09
2023-05-08T13:13:34.585Z,27.40
2023-05-08T13:16:07.301Z,27.62
2023-05-08T13:18:37.794Z,26.56
2023-05-08T13:21:05.459Z,27.29
2023-05-08T13:23:32.864Z,26.52
2023-05-08T13:26:00.617Z,25.90
2023-05-08T13:28:28.039Z,26.57
2023-05-08T13:30:55.465Z,27.22
2023-05-08T13:33:23.112Z,27.32
2023-05-08T13:35:50.541Z,26.54
2023-05-08T13:38:17.895Z,27.46
2023-05-08T13:40:45.923Z,27.09
2023-05-08T13:43:13.286Z,26.19
2023-05-08T13:45:40.764Z,26.54
2023-05-08T13:48:08.495Z,27.07
2023-05-08T13:50:35.930Z,24.16
2023-05-08T13:53:03.317Z,23.52
2023-05-08T13:55:31.014Z,24.56
2023-05-08T13:57:58.917Z,25.87
2023-05-08T14:00:28.055Z,25.95
2023-05-08T14:02:56.181Z,25.09
2023-05-08T14:05:25.041Z,25.47
2023-05-08T14:07:52.462Z,26.31
2023-05-08T14:10:20.364Z,25.48
2023-05-08T14:12:47.824Z,24.51
2023-05-08T14:15:15.962Z,26.31
2023-05-08T14:17:43.935Z,24.52
2023-05-08T14:20:12.181Z,23.92
2023-05-08T14:22:39.857Z,24.69
2023-05-08T14:25:08.361Z,22.62
2023-05-08T14:27:35.951Z,22.39
2023-05-08T14:30:03.825Z,23.01
2023-05-08T14:32:33.555Z,23.54
2023-05-08T14:35:00.963Z,23.97
2023-05-08T14:37:28.372Z,22.98
2023-05-08T14:39:57.704Z,23.02
2023-05-08T14:42:25.114Z,22.67
2023-05-08T14:44:52.938Z,21.73
2023-05-08T14:47:20.598Z,22.80
2023-05-08T14:49:47.977Z,23.18
2023-05-08T14:52:15.786Z,24.17
2023-05-08T14:54:43.662Z,22.00
2023-05-08T14:57:11.172Z,22.56
2023-05-08T14:59:43.523Z,23.08
2023-05-08T15:02:18.082Z,21.08
2023-05-08T15:04:46.121Z,21.12
2023-05-08T15:07:13.527Z,22.92
2023-05-08T15:09:41.229Z,21.77
2023-05-08T15:12:08.610Z,20.77
2023-05-08T15:14:36.059Z,21.06
2023-05-08T15:17:04.112Z,22.47
2023-05-08T15:19:31.466Z,21.23
2023-05-08T15:21:58.902Z,20.97
2023-05-08T15:24:26.591Z,21.23
2023-05-08T15:26:54.005Z,21.44
2023-05-08T15:29:21.390Z,19.49
2023-05-08T15:31:49.140Z,20.10
2023-05-08T15:34:16.610Z,19.21
2023-05-08T15:36:45.469Z,19.94
2023-05-08T15:39:13.335Z,19.08
2023-05-08T15:41:41.293Z,19.17
2023-05-08T15:44:09.324Z,19.68
2023-05-08T15:46:37.232Z,19.67
2023-05-08T15:49:04.636Z,21.47
2023-05-08T15:51:32.225Z,20.39
2023-05-08T15:53:59.935Z,21.20
2023-05-08T15:56:27.393Z,20.44
2023-05-08T15:58:54.932Z,21.69
2023-05-08T16:01:22.640Z,21.83
2023-05-08T16:03:50.525Z,22.57
2023-05-08T16:06:17.934Z,21.03
2023-05-08T16:08:45.377Z,21.89
2023-05-08T16:11:13.067Z,21.66
2023-05-08T16:13:40.428Z,22.53
2023-05-08T16:16:07.860Z,22.49
2023-05-08T16:18:35.598Z,23.95
2023-05-08T16:21:08.514Z,23.54
2023-05-08T16:23:36.236Z,24.33
2023-05-08T16:26:03.653Z,24.75
2023-05-08T16:28:31.035Z,25.74
2023-05-08T16:30:58.846Z,25.67
2023-05-08T16:33:27.402Z,26.52
2023-05-08T16:35:54.879Z,26.06
2023-05-08T16:38:22.501Z,27.25
2023-05-08T16:40:49.918Z,27.48
2023-05-08T16:43:17.275Z,28.01
2023-05-08T16:45:45.557Z,26.88
2023-05-08T16:48:12.911Z,30.50
2023-05-08T16:50:40.366Z,32.87
2023-05-08T16:53:08.021Z,33.33
2023-05-08T16:55:35.375Z,34.03
2023-05-08T16:58:04.700Z,34.65
2023-05-08T17:00:32.420Z,35.12
2023-05-08T17:02:59.949Z,35.37
2023-05-08T17:05:27.400Z,34.99
2023-05-08T17:07:55.323Z,35.75
2023-05-08T17:10:22.812Z,36.01
2023-05-08T17:12:51.726Z,35.73
2023-05-08T17:15:20.652Z,35.52
2023-05-08T17:17:49.661Z,35.02
2023-05-08T17:20:17.378Z,36.06
2023-05-08T17:22:45.051Z,37.13
2023-05-08T17:25:12.426Z,37.01
2023-05-08T17:27:39.810Z,36.83
2023-05-08T17:30:11.969Z,37.04
2023-05-08T17:32:39.698Z,36.92
2023-05-08T17:35:07.916Z,36.85
2023-05-08T17:37:35.428Z,36.91
2023-05-08T17:40:02.932Z,37.43
2023-05-08T17:42:33.100Z,37.49
2023-05-08T17:45:00.717Z,37.76
2023-05-08T17:47:28.085Z,38.02
2023-05-08T17:49:55.810Z,38.32
2023-05-08T17:52:24.247Z,38.56
2023-05-08T17:54:51.704Z,39.13
2023-05-08T17:57:19.406Z,39.41
2023-05-08T17:59:46.815Z,38.74
2023-05-08T18:02:14.211Z,38.42
2023-05-08T18:04:42.115Z,37.84
2023-05-08T18:07:11.323Z,38.22
2023-05-08T18:09:38.743Z,39.01
2023-05-08T18:12:06.660Z,38.82
2023-05-08T18:14:34.190Z,38.75
2023-05-08T18:17:02.200Z,38.80
2023-05-08T18:19:30.136Z,38.74
2023-05-08T18:21:57.507Z,38.02
2023-05-08T18:24:24.898Z,38.30
2023-05-08T18:26:52.835Z,38.57
2023-05-08T18:29:20.541Z,39.02
2023-05-08T18:31:48.047Z,39.11
2023-05-08T18:34:15.826Z,39.46
2023-05-08T18:36:43.191Z,39.88
2023-05-08T18:39:11.135Z,39.68
2023-05-08T18:41:39.086Z,40.42
2023-05-08T18:44:06.968Z,39.57
2023-05-08T18:46:34.584Z,39.75
2023-05-08T18:49:03.138Z,39.53
2023-05-08T18:51:31.082Z,39.08
2023-05-08T18:53:58.628Z,39.87
2023-05-08T18:56:26.528Z,40.56
2023-05-08T18:58:55.180Z,40.79
2023-05-08T19:01:22.910Z,40.93
2023-05-08T19:03:51.653Z,40.77
2023-05-08T19:06:19.810Z,41.24
2023-05-08T19:08:48.594Z,40.85
2023-05-08T19:11:16.992Z,41.00
2023-05-08T19:13:44.442Z,41.02
2023-05-08T19:16:13.506Z,40.97
2023-05-08T19:18:41.634Z,40.72
2023-05-08T19:21:10.715Z,41.37
2023-05-08T19:23:38.388Z,40.53
2023-05-08T19:26:06.043Z,40.43
2023-05-08T19:28:34.622Z,40.96
2023-05-08T19:31:02.148Z,40.96
2023-05-08T19:33:29.918Z,41.60
2023-05-08T19:35:57.302Z,41.57
2023-05-08T19:38:24.733Z,41.50
2023-05-08T19:40:56.691Z,40.83
2023-05-08T19:43:28.121Z,41.34
2023-05-08T19:45:56.055Z,41.97
2023-05-08T19:48:24.019Z,42.27
2023-05-08T19:50:54.665Z,41.42
2023-05-08T19:53:23.519Z,41.56
2023-05-08T19:55:51.083Z,41.60
2023-05-08T19:58:18.490Z,42.24
2023-05-08T20:00:50.826Z,41.82
2023-05-08T20:03:19.386Z,42.53
2023-05-08T20:05:46.891Z,42.13
2023-05-08T20:08:14.298Z,42.42
2023-05-08T20:10:41.966Z,43.26
2023-05-08T20:13:09.393Z,43.58
2023-05-08T20:15:36.795Z,43.77
2023-05-08T20:18:04.475Z,43.59
2023-05-08T20:20:32.514Z,43.18
2023-05-08T20:23:00.178Z,43.13
2023-05-08T20:25:28.545Z,44.05
2023-05-08T20:27:55.934Z,43.75
2023-05-08T20:30:23.958Z,43.94
2023-05-08T20:32:51.724Z,43.90
2023-05-08T20:35:19.761Z,44.16
2023-05-08T20:37:48.412Z,43.58
2023-05-08T20:40:16.544Z,43.69
2023-05-08T20:42:44.234Z,43.42
2023-05-08T20:45:12.309Z,42.58
2023-05-08T20:47:40.609Z,42.14
2023-05-08T20:50:08.461Z,42.51
2023-05-08T20:52:38.050Z,42.69
2023-05-08T20:55:07.634Z,42.56
2023-05-08T20:57:35.165Z,42.66
2023-05-08T21:00:02.562Z,42.02
2023-05-08T21:02:30.288Z,42.54
2023-05-08T21:04:57.725Z,42.26
2023-05-08T21:07:25.499Z,42.25
2023-05-08T21:09:53.315Z,41.99
2023-05-08T21:12:20.838Z,42.35
2023-05-08T21:14:48.609Z,41.97
2023-05-08T21:17:16.808Z,41.94
2023-05-08T21:19:44.214Z,42.32
2023-05-08T21:22:13.798Z,42.36
2023-05-08T21:24:44.630Z,42.67
2023-05-08T21:27:12.033Z,42.86
2023-05-08T21:29:39.674Z,42.41
2023-05-08T21:32:09.955Z,42.30
2023-05-08T21:34:37.816Z,42.96
2023-05-08T21:37:05.308Z,42.36
2023-05-08T21:39:32.993Z,42.36
2023-05-08T21:42:01.242Z,42.69
2023-05-08T21:44:28.898Z,42.89
2023-05-08T21:46:56.576Z,42.17
2023-05-08T21:49:24.209Z,42.16
2023-05-08T21:51:52.996Z,42.96
2023-05-08T21:54:23.193Z,42.60
2023-05-08T21:56:53.525Z,42.96
2023-05-08T21:59:21.331Z,43.28
2023-05-08T22:01:48.800Z,42.43
2023-05-08T22:04:16.498Z,42.59
2023-05-08T22:06:45.359Z,42.38
2023-05-08T22:09:12.719Z,42.70
2023-05-08T22:11:40.363Z,42.72
2023-05-08T22:14:07.962Z,41.92
2023-05-08T22:16:35.404Z,42.54
2023-05-08T22:19:03.054Z,41.97
2023-05-08T22:21:32.084Z,42.65
2023-05-08T22:23:59.487Z,42.61
2023-05-08T22:26:28.815Z,42.08
2023-05-08T22:28:56.193Z,42.42
2023-05-08T22:31:23.600Z,42.54
2023-05-08T22:33:51.557Z,43.81
2023-05-08T22:36:19.067Z,43.17
2023-05-08T22:38:46.571Z,42.71
2023-05-08T22:41:14.302Z,42.50
2023-05-08T22:43:51.511Z,41.87
2023-05-08T22:46:24.419Z,41.64
2023-05-08T22:48:53.028Z,41.96
2023-05-08T22:51:20.414Z,42.25
2023-05-08T22:53:48.079Z,42.21
2023-05-08T22:56:15.502Z,42.43
2023-05-08T22:58:42.862Z,42.40
2023-05-08T23:01:10.793Z,41.87
2023-05-08T23:03:38.167Z,41.60
2023-05-08T23:06:05.588Z,42.22
2023-05-08T23:08:33.477Z,42.38
2023-05-08T23:11:00.946Z,42.28
2023-05-08T23:13:28.335Z,42.10
2023-05-08T23:15:56.010Z,41.96
2023-05-08T23:18:23.356Z,42.83
2023-05-08T23:20:50.802Z,43.32
2023-05-08T23:23:18.531Z,42.79
2023-05-08T23:25:45.937Z,43.07
2023-05-08T23:28:13.459Z,42.72
2023-05-08T23:30:41.085Z,42.21
2023-05-08T23:33:08.652Z,43.10
2023-05-08T23:35:36.130Z,42.70
2023-05-08T23:38:03.855Z,43.39
2023-05-08T23:40:31.209Z,43.36
2023-05-08T23:42:58.639Z,42.99
2023-05-08T23:45:27.402Z,42.66
2023-05-08T23:47:54.813Z,42.90
2023-05-08T23:50:23.408Z,43.03
2023-05-08T23:52:51.094Z,43.01
2023-05-08T23:55:18.599Z,43.58
2023-05-08T23:57:46.021Z,43.40
