createdAt,value
2022-08-07T00:12:01.347Z,10.20
2022-08-07T00:33:47.759Z,8.10
2022-08-07T00:56:03.403Z,8.00
2022-08-07T01:17:40.194Z,6.90
2022-08-07T01:39:26.957Z,7.90
2022-08-07T02:02:00.216Z,7.80
2022-08-07T02:23:39.503Z,6.40
2022-08-07T02:45:59.446Z,7.80
2022-08-07T03:08:04.806Z,8.10
2022-08-07T03:29:49.603Z,10.20
2022-08-07T03:51:47.107Z,6.80
2022-08-07T04:14:09.927Z,8.30
2022-08-07T04:35:41.775Z,7.10
2022-08-07T04:58:24.504Z,6.30
2022-08-07T05:19:44.941Z,7.70
2022-08-07T05:42:00.727Z,9.00
2022-08-07T06:03:53.983Z,7.30
2022-08-07T06:25:54.905Z,7.70
2022-08-07T06:47:48.233Z,7.50
2022-08-07T07:09:50.836Z,6.90
2022-08-07T07:31:44.516Z,5.40
2022-08-07T07:53:35.447Z,6.30
2022-08-07T08:15:23.311Z,5.10
2022-08-07T08:37:59.330Z,5.70
2022-08-07T08:59:26.581Z,4.60
2022-08-07T09:21:33.784Z,5.00
2022-08-07T09:44:03.678Z,5.40
2022-08-07T10:06:17.975Z,4.30
2022-08-07T10:28:27.186Z,5.00
2022-08-07T10:50:26.561Z,4.30
2022-08-07T11:12:32.018Z,6.30
2022-08-07T11:34:26.756Z,2.20
2022-08-07T11:56:35.273Z,3.30
2022-08-07T12:18:38.391Z,3.70
2022-08-07T12:40:47.595Z,5.00
2022-08-07T13:03:06.781Z,5.10
2022-08-07T13:25:00.052Z,2.10
2022-08-07T13:46:54.504Z,5.30
2022-08-07T14:08:45.376Z,4.50
2022-08-07T14:30:36.288Z,3.70
2022-08-07T14:52:29.006Z,3.50
2022-08-07T15:14:21.348Z,6.00
2022-08-07T15:36:10.506Z,4.90
2022-08-07T15:58:00.352Z,3.90
2022-08-07T16:20:03.922Z,4.00
2022-08-07T16:42:13.713Z,5.00
2022-08-07T17:04:12.184Z,5.10
2022-08-07T17:26:24.292Z,4.70
2022-08-07T17:48:30.927Z,4.20
2022-08-07T18:10:32.967Z,5.00
2022-08-07T18:32:41.630Z,7.30
2022-08-07T18:54:49.586Z,4.90
2022-08-07T19:17:06.592Z,5.30
2022-08-07T19:38:59.606Z,6.00
2022-08-07T20:00:54.119Z,7.60
2022-08-07T20:22:48.033Z,12.70
2022-08-07T20:44:39.530Z,9.40
2022-08-07T21:06:33.317Z,7.40
2022-08-07T21:28:47.628Z,7.60
2022-08-07T21:50:36.296Z,8.10
2022-08-07T22:12:25.481Z,9.10
2022-08-07T22:34:18.824Z,7.90
2022-08-07T22:56:28.810Z,6.10
2022-08-07T23:18:42.123Z,6.70
2022-08-07T23:40:39.716Z,6.90
