createdAt,value
2022-12-25T00:01:39.064Z,3.08
2022-12-25T00:04:05.682Z,3.07
2022-12-25T00:06:32.206Z,3.03
2022-12-25T00:08:58.780Z,3.05
2022-12-25T00:11:25.308Z,3.00
2022-12-25T00:13:51.790Z,3.00
2022-12-25T00:16:24.146Z,2.99
2022-12-25T00:18:51.566Z,2.97
2022-12-25T00:21:18.997Z,2.97
2022-12-25T00:23:45.470Z,2.96
2022-12-25T00:26:16.240Z,2.99
2022-12-25T00:28:43.037Z,2.91
2022-12-25T00:31:15.515Z,2.84
2022-12-25T00:33:44.840Z,2.78
2022-12-25T00:36:13.068Z,2.80
2022-12-25T00:38:40.578Z,2.70
2022-12-25T00:41:16.199Z,2.75
2022-12-25T00:43:43.162Z,2.76
2022-12-25T00:46:11.957Z,2.83
2022-12-25T00:48:39.293Z,2.81
2022-12-25T00:51:10.475Z,2.74
2022-12-25T00:53:36.890Z,2.70
2022-12-25T00:56:05.807Z,2.65
2022-12-25T00:58:34.341Z,2.69
2022-12-25T01:01:01.066Z,2.60
2022-12-25T01:03:29.767Z,2.61
2022-12-25T01:06:01.462Z,2.63
2022-12-25T01:08:30.376Z,2.62
2022-12-25T01:11:02.899Z,2.58
2022-12-25T01:13:30.109Z,2.53
2022-12-25T01:15:56.841Z,2.50
2022-12-25T01:18:25.256Z,2.49
2022-12-25T01:20:51.876Z,2.47
2022-12-25T01:23:18.320Z,2.53
2022-12-25T01:25:44.782Z,2.55
2022-12-25T01:28:11.251Z,2.53
2022-12-25T01:30:37.712Z,2.52
2022-12-25T01:33:04.283Z,2.49
2022-12-25T01:35:30.812Z,2.51
2022-12-25T01:37:57.345Z,2.29
2022-12-25T01:40:23.841Z,2.27
2022-12-25T01:42:50.375Z,2.36
2022-12-25T01:45:40.918Z,2.36
2022-12-25T01:48:13.146Z,2.37
2022-12-25T01:50:42.799Z,2.40
2022-12-25T01:53:09.532Z,2.34
2022-12-25T01:55:36.908Z,2.19
2022-12-25T01:58:04.673Z,2.10
2022-12-25T02:00:33.059Z,2.16
2022-12-25T02:02:59.996Z,2.29
2022-12-25T02:05:32.194Z,2.22
2022-12-25T02:08:02.903Z,2.18
2022-12-25T02:10:29.378Z,2.24
2022-12-25T02:12:56.225Z,2.08
2022-12-25T02:15:29.957Z,2.04
2022-12-25T02:18:21.817Z,1.91
2022-12-25T02:21:10.397Z,1.94
2022-12-25T02:23:54.168Z,1.87
2022-12-25T02:26:42.395Z,1.84
2022-12-25T02:29:25.359Z,1.78
2022-12-25T02:32:05.394Z,1.75
2022-12-25T02:34:46.270Z,1.71
2022-12-25T02:37:18.704Z,1.66
2022-12-25T02:40:00.595Z,1.55
2022-12-25T02:42:57.707Z,1.51
2022-12-25T02:45:46.632Z,1.52
2022-12-25T02:48:33.112Z,1.52
2022-12-25T02:51:20.931Z,1.53
2022-12-25T02:54:08.997Z,1.42
2022-12-25T02:56:58.444Z,1.46
2022-12-25T02:59:46.190Z,1.50
2022-12-25T03:02:33.484Z,1.53
2022-12-25T03:05:22.852Z,1.53
2022-12-25T03:07:49.883Z,1.52
2022-12-25T03:10:36.585Z,1.61
2022-12-25T03:13:16.090Z,1.67
2022-12-25T03:16:01.197Z,1.56
2022-12-25T03:18:31.216Z,1.72
2022-12-25T03:21:17.298Z,1.48
2022-12-25T03:24:23.230Z,1.46
2022-12-25T03:26:55.692Z,1.42
2022-12-25T03:29:41.784Z,1.41
2022-12-25T03:32:38.423Z,1.45
2022-12-25T03:35:23.941Z,1.53
2022-12-25T03:38:52.099Z,1.53
2022-12-25T03:41:42.845Z,1.49
2022-12-25T03:44:43.158Z,1.57
2022-12-25T03:47:48.510Z,1.52
2022-12-25T03:50:45.868Z,1.49
2022-12-25T03:53:37.381Z,1.38
2022-12-25T03:56:23.366Z,1.48
2022-12-25T03:59:11.073Z,1.42
2022-12-25T04:01:56.067Z,1.41
2022-12-25T04:04:41.063Z,1.29
2022-12-25T04:07:26.191Z,1.18
2022-12-25T04:10:11.222Z,1.24
2022-12-25T04:12:56.048Z,1.27
2022-12-25T04:15:41.096Z,1.26
2022-12-25T04:18:26.176Z,1.25
2022-12-25T04:21:10.972Z,1.20
2022-12-25T04:23:55.805Z,1.19
2022-12-25T04:26:40.741Z,1.18
2022-12-25T04:29:25.715Z,1.16
2022-12-25T04:32:10.524Z,1.19
2022-12-25T04:34:55.857Z,1.16
2022-12-25T04:37:23.280Z,1.05
2022-12-25T04:39:50.019Z,0.99
2022-12-25T04:42:17.389Z,1.11
2022-12-25T04:44:43.834Z,0.90
2022-12-25T04:47:11.782Z,0.96
2022-12-25T04:49:38.641Z,0.98
2022-12-25T04:52:05.110Z,0.92
2022-12-25T04:54:31.588Z,0.90
2022-12-25T04:56:57.991Z,0.90
2022-12-25T04:59:24.465Z,0.88
2022-12-25T05:01:50.982Z,0.87
2022-12-25T05:04:17.478Z,0.81
2022-12-25T05:06:43.989Z,0.77
2022-12-25T05:09:11.391Z,0.80
2022-12-25T05:11:37.882Z,0.75
2022-12-25T05:14:04.368Z,0.74
2022-12-25T05:16:31.050Z,0.73
2022-12-25T05:18:57.773Z,0.88
2022-12-25T05:21:24.231Z,0.89
2022-12-25T05:23:52.407Z,0.75
2022-12-25T05:26:22.511Z,0.69
2022-12-25T05:28:49.591Z,0.66
2022-12-25T05:31:16.838Z,0.67
2022-12-25T05:33:43.758Z,0.63
2022-12-25T05:36:11.436Z,0.59
2022-12-25T05:38:38.203Z,0.63
2022-12-25T05:41:05.518Z,0.56
2022-12-25T05:43:32.142Z,0.55
2022-12-25T05:45:58.961Z,0.54
2022-12-25T05:48:25.433Z,0.58
2022-12-25T05:50:52.080Z,0.53
2022-12-25T05:53:18.533Z,0.47
2022-12-25T05:55:45.014Z,0.51
2022-12-25T05:58:13.471Z,0.43
2022-12-25T06:00:43.294Z,0.49
2022-12-25T06:03:09.988Z,0.29
2022-12-25T06:05:38.344Z,0.34
2022-12-25T06:08:04.957Z,0.33
2022-12-25T06:10:31.416Z,0.28
2022-12-25T06:12:57.948Z,0.29
2022-12-25T06:15:24.532Z,0.27
2022-12-25T06:17:50.973Z,0.30
2022-12-25T06:20:17.546Z,0.31
2022-12-25T06:22:44.075Z,0.26
2022-12-25T06:25:10.609Z,0.29
2022-12-25T06:27:37.328Z,0.28
2022-12-25T06:30:04.920Z,0.24
2022-12-25T06:32:31.385Z,0.24
2022-12-25T06:34:58.133Z,0.24
2022-12-25T06:37:24.631Z,0.29
2022-12-25T06:39:51.137Z,0.27
2022-12-25T06:42:17.773Z,0.23
2022-12-25T06:44:44.786Z,0.26
2022-12-25T06:47:11.517Z,0.27
2022-12-25T06:49:38.040Z,0.20
2022-12-25T06:52:04.599Z,0.19
2022-12-25T06:54:31.114Z,0.20
2022-12-25T06:56:57.609Z,0.17
2022-12-25T06:59:24.120Z,0.19
2022-12-25T07:01:55.437Z,0.14
2022-12-25T07:04:33.605Z,0.19
2022-12-25T07:07:06.094Z,0.19
2022-12-25T07:09:35.770Z,0.21
2022-12-25T07:12:08.164Z,0.15
2022-12-25T07:14:34.722Z,0.19
2022-12-25T07:17:01.229Z,0.19
2022-12-25T07:19:27.907Z,0.21
2022-12-25T07:21:54.368Z,0.20
2022-12-25T07:24:22.117Z,0.23
2022-12-25T07:26:49.723Z,0.22
2022-12-25T07:29:16.481Z,0.19
2022-12-25T07:31:43.095Z,0.20
2022-12-25T07:34:09.737Z,0.27
2022-12-25T07:36:36.280Z,0.25
2022-12-25T07:39:02.931Z,0.23
2022-12-25T07:41:29.413Z,0.25
2022-12-25T07:43:55.937Z,0.31
2022-12-25T07:46:23.197Z,0.34
2022-12-25T07:48:50.071Z,0.41
2022-12-25T07:51:16.851Z,0.37
2022-12-25T07:53:43.430Z,0.43
2022-12-25T07:56:18.673Z,0.55
2022-12-25T07:58:46.277Z,0.51
2022-12-25T08:01:23.373Z,0.61
2022-12-25T08:03:58.957Z,0.79
2022-12-25T08:06:29.890Z,0.93
2022-12-25T08:08:58.294Z,1.06
2022-12-25T08:11:24.795Z,1.17
2022-12-25T08:13:51.403Z,1.29
2022-12-25T08:16:17.902Z,1.49
2022-12-25T08:18:44.482Z,1.84
2022-12-25T08:21:14.035Z,2.20
2022-12-25T08:23:43.162Z,2.50
2022-12-25T08:26:14.076Z,2.88
2022-12-25T08:28:40.768Z,3.27
2022-12-25T08:31:25.694Z,3.74
2022-12-25T08:33:54.812Z,4.08
2022-12-25T08:36:22.334Z,4.49
2022-12-25T08:38:49.029Z,4.68
2022-12-25T08:41:16.261Z,5.11
2022-12-25T08:43:43.305Z,5.26
2022-12-25T08:46:10.412Z,5.39
2022-12-25T08:48:37.343Z,5.71
2022-12-25T08:51:04.851Z,5.97
2022-12-25T08:53:31.524Z,6.20
2022-12-25T08:56:04.515Z,5.91
2022-12-25T08:58:31.217Z,5.39
2022-12-25T09:00:57.717Z,4.86
2022-12-25T09:03:24.744Z,4.76
2022-12-25T09:05:52.139Z,4.42
2022-12-25T09:08:19.772Z,4.51
2022-12-25T09:10:46.084Z,4.59
2022-12-25T09:13:12.889Z,4.80
2022-12-25T09:15:39.944Z,5.18
2022-12-25T09:18:06.747Z,5.53
2022-12-25T09:20:33.328Z,5.65
2022-12-25T09:22:59.759Z,5.51
2022-12-25T09:25:26.135Z,6.18
2022-12-25T09:27:52.531Z,6.35
2022-12-25T09:30:18.952Z,6.58
2022-12-25T09:32:45.316Z,6.68
2022-12-25T09:35:13.899Z,6.82
2022-12-25T09:37:40.275Z,6.91
2022-12-25T09:40:07.661Z,7.03
2022-12-25T09:42:36.886Z,6.77
2022-12-25T09:45:32.921Z,7.33
2022-12-25T09:47:59.274Z,7.44
2022-12-25T09:50:48.475Z,7.21
2022-12-25T09:53:20.666Z,7.63
2022-12-25T09:56:01.593Z,7.39
2022-12-25T09:58:29.770Z,7.34
2022-12-25T10:01:19.419Z,7.28
2022-12-25T10:03:56.996Z,7.39
2022-12-25T10:06:34.356Z,7.76
2022-12-25T10:09:18.242Z,7.86
2022-12-25T10:12:18.740Z,7.79
2022-12-25T10:15:17.689Z,7.96
2022-12-25T10:18:00.718Z,7.74
2022-12-25T10:20:51.361Z,7.77
2022-12-25T10:23:45.884Z,7.78
2022-12-25T10:26:21.503Z,7.37
2022-12-25T10:29:13.613Z,7.04
2022-12-25T10:31:41.695Z,6.84
2022-12-25T10:34:10.913Z,6.93
2022-12-25T10:36:37.313Z,6.93
2022-12-25T10:39:04.001Z,6.96
2022-12-25T10:41:47.597Z,7.08
2022-12-25T10:44:16.119Z,7.08
2022-12-25T10:46:48.818Z,7.28
2022-12-25T10:49:17.076Z,7.25
2022-12-25T10:51:43.930Z,7.25
2022-12-25T10:54:28.587Z,7.68
2022-12-25T10:57:10.171Z,7.85
2022-12-25T10:59:49.723Z,8.51
2022-12-25T11:02:26.867Z,8.47
2022-12-25T11:05:37.878Z,8.53
2022-12-25T11:08:19.539Z,8.13
2022-12-25T11:10:53.120Z,8.38
2022-12-25T11:13:24.971Z,8.95
2022-12-25T11:16:03.451Z,9.35
2022-12-25T11:21:19.407Z,8.32
2022-12-25T11:23:49.100Z,7.86
2022-12-25T11:26:17.843Z,7.68
2022-12-25T11:28:45.671Z,7.72
2022-12-25T11:31:16.232Z,7.76
2022-12-25T11:33:55.016Z,7.75
2022-12-25T11:36:38.951Z,7.47
2022-12-25T11:39:25.778Z,7.50
2022-12-25T11:42:00.781Z,7.37
2022-12-25T11:44:45.450Z,7.13
2022-12-25T11:47:28.339Z,7.13
2022-12-25T11:50:01.508Z,7.16
2022-12-25T11:52:34.786Z,7.22
2022-12-25T11:55:15.261Z,7.12
2022-12-25T11:57:44.604Z,7.14
2022-12-25T12:00:14.685Z,7.11
2022-12-25T12:02:51.268Z,7.07
2022-12-25T12:05:23.249Z,7.10
2022-12-25T12:07:57.816Z,7.04
2022-12-25T12:10:50.815Z,7.14
2022-12-25T12:13:28.387Z,7.18
2022-12-25T12:15:54.825Z,7.18
2022-12-25T12:18:28.451Z,7.15
2022-12-25T12:21:17.334Z,7.08
2022-12-25T12:24:02.977Z,7.18
2022-12-25T12:26:36.729Z,7.16
2022-12-25T12:29:05.891Z,7.05
2022-12-25T12:31:41.166Z,7.06
2022-12-25T12:34:21.590Z,6.91
2022-12-25T12:36:49.766Z,7.02
2022-12-25T12:39:26.870Z,6.97
2022-12-25T12:41:53.494Z,7.02
2022-12-25T12:44:23.800Z,6.96
2022-12-25T12:46:55.992Z,6.83
2022-12-25T12:49:28.298Z,6.91
2022-12-25T12:52:07.417Z,6.86
2022-12-25T12:54:59.827Z,6.80
2022-12-25T12:57:29.451Z,6.92
2022-12-25T12:59:58.979Z,6.75
2022-12-25T13:02:32.307Z,6.82
2022-12-25T13:05:03.735Z,6.82
2022-12-25T13:07:43.864Z,6.91
2022-12-25T13:10:38.730Z,6.97
2022-12-25T13:13:12.432Z,6.95
2022-12-25T13:15:39.067Z,6.92
2022-12-25T13:18:13.220Z,6.86
2022-12-25T13:20:56.833Z,6.83
2022-12-25T13:23:30.256Z,6.87
2022-12-25T13:26:00.564Z,6.95
2022-12-25T13:28:31.643Z,6.95
2022-12-25T13:31:17.085Z,6.98
2022-12-25T13:33:52.283Z,6.95
2022-12-25T13:36:18.960Z,6.95
2022-12-25T13:38:47.329Z,7.06
2022-12-25T13:41:38.140Z,7.05
2022-12-25T13:44:14.425Z,7.15
2022-12-25T13:46:40.797Z,7.11
2022-12-25T13:49:14.792Z,7.17
2022-12-25T13:51:41.157Z,7.16
2022-12-25T13:54:11.577Z,7.10
2022-12-25T13:56:43.182Z,7.07
2022-12-25T13:59:15.955Z,7.13
2022-12-25T14:01:43.946Z,7.11
2022-12-25T14:04:16.482Z,7.09
2022-12-25T14:06:42.956Z,7.04
2022-12-25T14:09:11.191Z,7.01
2022-12-25T14:11:39.891Z,6.98
2022-12-25T14:14:24.281Z,6.88
2022-12-25T14:16:54.792Z,6.77
2022-12-25T14:19:27.522Z,6.80
2022-12-25T14:21:59.195Z,6.70
2022-12-25T14:24:27.345Z,6.70
2022-12-25T14:27:01.791Z,6.70
2022-12-25T14:29:38.703Z,6.72
2022-12-25T14:32:15.273Z,6.73
2022-12-25T14:34:43.644Z,6.66
2022-12-25T14:37:16.570Z,6.67
2022-12-25T14:39:47.552Z,6.61
2022-12-25T14:42:26.014Z,6.61
2022-12-25T14:45:01.204Z,6.60
2022-12-25T14:47:27.966Z,6.56
2022-12-25T14:49:54.731Z,6.57
2022-12-25T14:52:23.196Z,6.58
2022-12-25T14:54:56.563Z,6.51
2022-12-25T14:57:29.673Z,6.57
2022-12-25T14:59:58.846Z,6.57
2022-12-25T15:02:25.821Z,6.56
2022-12-25T15:04:53.408Z,6.51
2022-12-25T15:07:30.965Z,6.55
2022-12-25T15:10:27.136Z,6.56
2022-12-25T15:12:43.839Z,6.50
2022-12-25T15:15:10.349Z,6.48
2022-12-25T15:17:38.141Z,6.49
2022-12-25T15:20:05.438Z,6.46
2022-12-25T15:22:54.287Z,6.46
2022-12-25T15:25:21.753Z,6.46
2022-12-25T15:27:48.581Z,6.52
2022-12-25T15:30:15.072Z,6.48
2022-12-25T15:32:41.429Z,6.52
2022-12-25T15:35:15.331Z,6.48
2022-12-25T15:37:41.779Z,6.49
2022-12-25T15:40:11.301Z,6.47
2022-12-25T15:42:38.207Z,6.51
2022-12-25T15:45:04.836Z,6.54
2022-12-25T15:47:32.529Z,6.51
2022-12-25T15:49:58.879Z,6.54
2022-12-25T15:52:25.228Z,6.54
2022-12-25T15:54:54.094Z,6.56
2022-12-25T15:57:22.827Z,6.60
2022-12-25T15:59:49.291Z,6.59
2022-12-25T16:02:18.901Z,6.63
2022-12-25T16:04:45.558Z,6.61
2022-12-25T16:07:17.103Z,6.62
2022-12-25T16:09:43.839Z,6.67
2022-12-25T16:12:10.294Z,6.71
2022-12-25T16:14:37.191Z,6.75
2022-12-25T16:17:04.507Z,6.78
2022-12-25T16:19:31.198Z,6.77
2022-12-25T16:21:57.528Z,6.85
2022-12-25T16:24:24.039Z,6.90
2022-12-25T16:26:50.389Z,6.92
2022-12-25T16:29:16.834Z,6.90
2022-12-25T16:31:43.225Z,7.00
2022-12-25T16:34:10.110Z,6.97
2022-12-25T16:36:37.067Z,7.04
2022-12-25T16:39:04.112Z,7.02
2022-12-25T16:41:30.716Z,7.06
2022-12-25T16:43:57.082Z,7.11
2022-12-25T16:46:23.628Z,7.15
2022-12-25T16:48:50.307Z,7.15
2022-12-25T16:51:18.990Z,7.13
2022-12-25T16:53:45.886Z,7.19
2022-12-25T16:56:25.371Z,7.13
2022-12-25T16:58:52.048Z,7.17
2022-12-25T17:01:20.685Z,7.24
2022-12-25T17:03:47.863Z,7.25
2022-12-25T17:06:16.990Z,7.22
2022-12-25T17:08:43.519Z,7.20
2022-12-25T17:11:10.449Z,7.20
2022-12-25T17:13:36.939Z,7.24
2022-12-25T17:16:18.582Z,7.23
2022-12-25T17:18:45.327Z,7.21
2022-12-25T17:21:12.118Z,7.17
2022-12-25T17:23:38.843Z,7.21
2022-12-25T17:26:06.228Z,7.14
2022-12-25T17:28:34.582Z,7.12
2022-12-25T17:31:05.138Z,7.10
2022-12-25T17:33:31.792Z,7.13
2022-12-25T17:36:06.237Z,7.09
2022-12-25T17:38:33.981Z,7.20
2022-12-25T17:41:02.315Z,7.20
2022-12-25T17:43:28.846Z,7.23
2022-12-25T17:45:55.235Z,7.19
2022-12-25T17:48:21.631Z,7.18
2022-12-25T17:50:48.365Z,7.21
2022-12-25T17:53:14.782Z,7.18
2022-12-25T17:55:41.394Z,7.20
2022-12-25T17:58:08.467Z,7.22
2022-12-25T18:00:35.783Z,7.22
2022-12-25T18:03:09.083Z,7.24
2022-12-25T18:05:37.778Z,7.22
2022-12-25T18:08:05.256Z,7.25
2022-12-25T18:10:38.679Z,7.21
2022-12-25T18:13:05.486Z,7.25
2022-12-25T18:15:31.934Z,7.24
2022-12-25T18:17:58.348Z,7.28
2022-12-25T18:20:24.710Z,7.32
2022-12-25T18:22:51.158Z,7.33
2022-12-25T18:25:17.575Z,7.30
2022-12-25T18:27:43.970Z,7.37
2022-12-25T18:30:10.610Z,7.40
2022-12-25T18:32:37.077Z,7.40
2022-12-25T18:35:03.570Z,7.43
2022-12-25T18:37:34.396Z,7.42
2022-12-25T18:40:05.133Z,7.44
2022-12-25T18:42:40.782Z,7.51
2022-12-25T18:45:11.006Z,7.49
2022-12-25T18:47:37.421Z,7.44
2022-12-25T18:50:04.354Z,7.50
2022-12-25T18:52:49.304Z,7.55
2022-12-25T18:55:17.549Z,7.51
2022-12-25T18:57:43.955Z,7.49
2022-12-25T19:00:10.822Z,7.52
2022-12-25T19:02:37.412Z,7.45
2022-12-25T19:05:04.017Z,7.45
2022-12-25T19:07:30.353Z,7.49
2022-12-25T19:09:56.717Z,7.48
2022-12-25T19:12:23.876Z,7.54
2022-12-25T19:14:50.347Z,7.51
2022-12-25T19:17:17.815Z,7.48
2022-12-25T19:19:44.340Z,7.47
2022-12-25T19:22:10.742Z,7.44
2022-12-25T19:24:37.282Z,7.44
2022-12-25T19:27:04.185Z,7.41
2022-12-25T19:29:31.251Z,7.49
2022-12-25T19:31:58.015Z,7.46
2022-12-25T19:34:25.855Z,7.48
2022-12-25T19:36:52.258Z,7.47
2022-12-25T19:39:19.125Z,7.43
2022-12-25T19:41:45.486Z,7.47
2022-12-25T19:44:11.885Z,7.53
2022-12-25T19:46:40.698Z,7.56
2022-12-25T19:49:14.305Z,7.47
2022-12-25T19:51:43.796Z,7.54
2022-12-25T19:54:13.211Z,7.47
2022-12-25T19:56:40.557Z,7.48
2022-12-25T19:59:06.967Z,7.52
2022-12-25T20:01:33.492Z,7.54
2022-12-25T20:04:00.051Z,7.49
2022-12-25T20:06:32.608Z,7.48
2022-12-25T20:09:21.266Z,7.48
2022-12-25T20:11:48.580Z,7.49
2022-12-25T20:14:16.442Z,7.48
2022-12-25T20:16:44.168Z,7.47
2022-12-25T20:19:13.759Z,7.52
2022-12-25T20:21:40.553Z,7.51
2022-12-25T20:24:10.423Z,7.50
2022-12-25T20:26:38.830Z,7.53
2022-12-25T20:29:05.544Z,7.51
2022-12-25T20:31:34.004Z,7.47
2022-12-25T20:34:05.460Z,7.50
2022-12-25T20:36:36.736Z,7.48
2022-12-25T20:39:05.528Z,7.51
2022-12-25T20:41:32.121Z,7.52
2022-12-25T20:43:58.575Z,7.49
2022-12-25T20:46:26.061Z,7.53
2022-12-25T20:48:53.059Z,7.57
2022-12-25T20:51:23.059Z,7.54
2022-12-25T20:53:50.357Z,7.57
2022-12-25T20:56:18.781Z,7.60
2022-12-25T20:58:45.818Z,7.57
2022-12-25T21:01:17.514Z,7.53
2022-12-25T21:03:44.655Z,7.60
2022-12-25T21:06:11.980Z,7.60
2022-12-25T21:08:39.106Z,7.59
2022-12-25T21:11:05.672Z,7.60
2022-12-25T21:13:34.475Z,7.60
2022-12-25T21:16:01.174Z,7.59
2022-12-25T21:18:28.236Z,7.56
2022-12-25T21:20:57.745Z,7.52
2022-12-25T21:23:28.116Z,7.57
2022-12-25T21:25:57.082Z,7.56
2022-12-25T21:28:24.318Z,7.50
2022-12-25T21:30:50.682Z,7.56
2022-12-25T21:33:35.743Z,7.52
2022-12-25T21:36:10.098Z,7.52
2022-12-25T21:38:36.977Z,7.49
2022-12-25T21:41:10.336Z,7.50
2022-12-25T21:43:38.420Z,7.55
2022-12-25T21:46:09.810Z,7.52
2022-12-25T21:48:41.323Z,7.54
2022-12-25T21:51:31.285Z,7.53
2022-12-25T21:53:58.415Z,7.57
2022-12-25T21:56:25.548Z,7.52
2022-12-25T21:58:51.940Z,7.57
2022-12-25T22:01:18.419Z,7.55
2022-12-25T22:03:45.182Z,7.57
2022-12-25T22:06:31.539Z,7.55
2022-12-25T22:08:58.047Z,7.57
2022-12-25T22:11:44.761Z,7.57
2022-12-25T22:14:52.657Z,7.55
2022-12-25T22:17:49.848Z,7.62
2022-12-25T22:20:22.429Z,7.62
2022-12-25T22:22:49.129Z,7.66
2022-12-25T22:25:16.360Z,7.64
2022-12-25T22:27:44.492Z,7.66
2022-12-25T22:30:17.233Z,7.66
2022-12-25T22:32:44.032Z,7.66
2022-12-25T22:35:12.220Z,7.69
2022-12-25T22:37:39.443Z,7.72
2022-12-25T22:40:07.436Z,7.68
2022-12-25T22:42:33.854Z,7.71
2022-12-25T22:45:00.247Z,7.68
2022-12-25T22:47:26.660Z,7.70
2022-12-25T22:49:53.046Z,7.78
2022-12-25T22:52:19.456Z,7.81
2022-12-25T22:54:45.855Z,7.81
2022-12-25T22:57:12.243Z,7.84
2022-12-25T22:59:38.602Z,7.82
2022-12-25T23:02:05.166Z,7.82
2022-12-25T23:04:32.067Z,7.85
2022-12-25T23:06:58.585Z,7.84
2022-12-25T23:09:27.953Z,7.84
2022-12-25T23:11:58.841Z,7.76
2022-12-25T23:14:41.916Z,7.70
2022-12-25T23:17:32.000Z,7.60
2022-12-25T23:20:18.925Z,7.60
2022-12-25T23:23:04.682Z,7.56
2022-12-25T23:25:49.737Z,7.48
2022-12-25T23:28:36.177Z,7.48
2022-12-25T23:31:02.686Z,7.52
2022-12-25T23:33:29.218Z,7.50
2022-12-25T23:35:55.702Z,7.46
2022-12-25T23:38:22.209Z,7.48
2022-12-25T23:40:48.577Z,7.53
2022-12-25T23:43:15.041Z,7.48
2022-12-25T23:45:41.477Z,7.52
2022-12-25T23:48:07.851Z,7.51
2022-12-25T23:50:34.227Z,7.57
2022-12-25T23:53:00.578Z,7.64
2022-12-25T23:55:26.950Z,7.65
2022-12-25T23:57:53.322Z,7.54
