createdAt,value
2019-06-27T00:01:41.918Z,5.87
2019-06-27T00:04:58.893Z,9.00
2019-06-27T00:08:06.882Z,7.47
2019-06-27T00:11:14.880Z,9.77
2019-06-27T00:14:22.749Z,7.40
2019-06-27T00:17:30.721Z,7.93
2019-06-27T00:20:38.712Z,6.40
2019-06-27T00:23:46.606Z,9.43
2019-06-27T00:27:03.592Z,10.97
2019-06-27T00:30:11.825Z,9.93
2019-06-27T00:33:29.071Z,6.00
2019-06-27T00:36:36.951Z,9.47
2019-06-27T00:39:44.936Z,13.63
2019-06-27T00:42:52.954Z,6.13
2019-06-27T00:46:00.940Z,7.33
2019-06-27T00:49:08.945Z,5.43
2019-06-27T00:52:17.008Z,6.10
2019-06-27T00:55:25.039Z,9.27
2019-06-27T00:58:33.066Z,7.00
2019-06-27T01:01:40.959Z,10.00
2019-06-27T01:04:48.841Z,6.10
2019-06-27T01:07:56.715Z,8.97
2019-06-27T01:11:04.697Z,7.50
2019-06-27T01:14:21.858Z,10.17
2019-06-27T01:17:29.861Z,8.13
2019-06-27T01:20:37.867Z,8.43
2019-06-27T01:23:45.833Z,8.80
2019-06-27T01:26:53.707Z,10.60
2019-06-27T01:30:01.885Z,11.47
2019-06-27T01:33:26.761Z,7.60
2019-06-27T01:36:34.640Z,6.90
2019-06-27T01:39:42.586Z,9.10
2019-06-27T01:42:50.470Z,6.67
2019-06-27T01:45:59.736Z,8.20
2019-06-27T01:49:27.062Z,6.83
2019-06-27T01:52:34.944Z,7.70
2019-06-27T01:55:42.921Z,8.53
2019-06-27T01:58:50.889Z,9.67
2019-06-27T02:01:59.028Z,7.57
2019-06-27T02:05:08.219Z,7.07
2019-06-27T02:08:16.161Z,8.23
2019-06-27T02:11:33.351Z,10.93
2019-06-27T02:14:41.338Z,8.90
2019-06-27T02:17:49.490Z,7.50
2019-06-27T02:20:57.556Z,7.00
2019-06-27T02:24:14.827Z,10.17
2019-06-27T02:27:23.961Z,16.50
2019-06-27T02:30:42.690Z,6.23
2019-06-27T02:33:50.643Z,11.50
2019-06-27T02:36:58.536Z,8.03
2019-06-27T02:40:07.043Z,10.53
2019-06-27T02:43:15.010Z,6.33
2019-06-27T02:46:22.941Z,8.40
2019-06-27T02:49:30.915Z,12.23
2019-06-27T02:52:38.865Z,10.10
2019-06-27T02:55:46.846Z,5.80
2019-06-27T02:58:54.833Z,8.10
2019-06-27T03:02:02.704Z,7.07
2019-06-27T03:05:12.497Z,10.27
2019-06-27T03:08:20.457Z,5.10
2019-06-27T03:11:28.437Z,8.27
2019-06-27T03:14:36.411Z,7.67
2019-06-27T03:17:45.326Z,7.00
2019-06-27T03:20:53.201Z,10.77
2019-06-27T03:24:01.255Z,9.33
2019-06-27T03:27:09.134Z,7.40
2019-06-27T03:30:17.847Z,9.60
2019-06-27T03:33:25.759Z,9.30
2019-06-27T03:36:33.803Z,7.67
2019-06-27T03:39:41.938Z,8.90
2019-06-27T03:42:49.887Z,6.03
2019-06-27T03:45:57.944Z,8.10
2019-06-27T03:49:05.854Z,7.73
2019-06-27T03:52:13.719Z,9.77
2019-06-27T03:55:21.694Z,9.70
2019-06-27T03:58:38.706Z,6.47
2019-06-27T04:01:46.697Z,10.50
2019-06-27T04:04:54.633Z,6.23
2019-06-27T04:08:02.630Z,6.20
2019-06-27T04:11:10.587Z,5.40
2019-06-27T04:14:18.563Z,6.37
2019-06-27T04:17:26.870Z,7.90
2019-06-27T04:20:34.732Z,7.10
2019-06-27T04:23:42.732Z,9.00
2019-06-27T04:26:50.717Z,7.23
2019-06-27T04:29:58.701Z,6.13
2019-06-27T04:33:06.594Z,10.23
2019-06-27T04:36:14.464Z,7.13
2019-06-27T04:39:22.531Z,6.50
2019-06-27T04:42:30.508Z,8.20
2019-06-27T04:45:38.381Z,9.50
2019-06-27T04:48:46.377Z,8.87
2019-06-27T04:52:03.418Z,8.13
2019-06-27T04:55:11.730Z,9.73
2019-06-27T04:58:28.914Z,8.23
2019-06-27T05:01:36.794Z,11.50
2019-06-27T05:04:44.740Z,9.30
2019-06-27T05:07:52.631Z,8.20
2019-06-27T05:11:00.571Z,9.47
2019-06-27T05:14:08.555Z,11.03
2019-06-27T05:17:16.538Z,8.47
2019-06-27T05:20:33.596Z,12.23
2019-06-27T05:23:41.588Z,9.63
2019-06-27T05:26:49.583Z,11.87
2019-06-27T05:30:08.600Z,9.30
2019-06-27T05:33:07.170Z,9.17
2019-06-27T05:36:15.019Z,9.47
2019-06-27T05:39:23.032Z,8.37
2019-06-27T05:42:31.045Z,7.47
2019-06-27T05:45:39.001Z,8.20
2019-06-27T05:48:46.901Z,14.77
2019-06-27T05:51:54.784Z,13.57
2019-06-27T05:55:12.138Z,8.13
2019-06-27T05:58:20.023Z,13.40
2019-06-27T06:01:27.914Z,6.80
2019-06-27T06:04:35.889Z,7.03
2019-06-27T06:07:43.899Z,9.57
2019-06-27T06:10:51.885Z,11.37
2019-06-27T06:13:59.780Z,8.40
2019-06-27T06:17:07.734Z,9.10
2019-06-27T06:20:16.760Z,9.03
2019-06-27T06:23:24.751Z,12.13
2019-06-27T06:26:32.815Z,8.93
2019-06-27T06:29:40.701Z,12.17
2019-06-27T06:32:48.708Z,11.83
2019-06-27T06:35:56.782Z,9.97
2019-06-27T06:39:05.993Z,8.00
2019-06-27T06:42:13.861Z,9.10
2019-06-27T06:45:31.085Z,6.97
2019-06-27T06:48:38.966Z,6.27
2019-06-27T06:51:46.969Z,9.70
2019-06-27T06:54:55.198Z,7.50
2019-06-27T06:58:12.540Z,9.60
2019-06-27T07:01:20.626Z,11.43
2019-06-27T07:04:28.581Z,9.90
2019-06-27T07:07:36.547Z,7.07
2019-06-27T07:10:44.571Z,9.23
2019-06-27T07:13:52.559Z,8.03
2019-06-27T07:17:00.480Z,6.40
2019-06-27T07:20:08.948Z,9.67
2019-06-27T07:23:26.135Z,7.57
2019-06-27T07:26:34.498Z,9.97
2019-06-27T07:29:51.449Z,7.90
2019-06-27T07:32:59.432Z,7.33
2019-06-27T07:36:07.332Z,9.67
2019-06-27T07:39:15.204Z,8.53
2019-06-27T07:42:23.247Z,6.50
2019-06-27T07:45:31.178Z,13.10
2019-06-27T07:48:39.107Z,5.90
2019-06-27T07:51:47.187Z,7.63
2019-06-27T07:54:55.108Z,4.40
2019-06-27T07:58:12.169Z,7.63
2019-06-27T08:01:34.111Z,8.30
2019-06-27T08:04:29.775Z,5.63
2019-06-27T08:07:37.691Z,7.27
2019-06-27T08:10:45.651Z,6.13
2019-06-27T08:13:53.658Z,5.77
2019-06-27T08:17:01.684Z,9.47
2019-06-27T08:20:10.135Z,8.93
2019-06-27T08:23:40.580Z,11.00
2019-06-27T08:26:36.988Z,6.07
2019-06-27T08:29:44.867Z,10.80
2019-06-27T08:32:52.908Z,6.80
2019-06-27T08:36:00.859Z,8.13
2019-06-27T08:39:08.975Z,4.20
2019-06-27T08:42:26.305Z,5.97
2019-06-27T08:45:34.279Z,7.53
2019-06-27T08:48:42.156Z,6.37
2019-06-27T08:51:50.143Z,5.67
2019-06-27T08:54:58.359Z,4.67
2019-06-27T08:58:06.402Z,4.37
2019-06-27T09:01:14.278Z,6.20
2019-06-27T09:04:22.263Z,7.63
2019-06-27T09:07:30.307Z,4.97
2019-06-27T09:10:38.283Z,4.50
2019-06-27T09:13:46.270Z,7.10
2019-06-27T09:16:54.183Z,6.53
2019-06-27T09:20:02.122Z,3.70
2019-06-27T09:23:10.770Z,4.73
2019-06-27T09:26:28.183Z,4.33
2019-06-27T09:29:36.086Z,4.93
2019-06-27T09:32:53.566Z,4.30
2019-06-27T09:36:01.494Z,5.93
2019-06-27T09:39:09.421Z,5.67
2019-06-27T09:42:17.390Z,3.63
2019-06-27T09:45:26.390Z,6.47
2019-06-27T09:48:43.681Z,4.57
2019-06-27T09:51:51.565Z,5.83
2019-06-27T09:54:59.448Z,4.50
2019-06-27T09:58:07.493Z,4.63
2019-06-27T10:01:15.574Z,2.90
2019-06-27T10:04:23.444Z,1.77
2019-06-27T10:07:31.463Z,4.60
2019-06-27T10:10:39.519Z,4.17
2019-06-27T10:13:47.395Z,5.23
2019-06-27T10:16:58.479Z,4.67
2019-06-27T10:20:05.952Z,3.80
2019-06-27T10:23:13.859Z,4.70
2019-06-27T10:26:21.868Z,1.70
2019-06-27T10:29:29.840Z,3.23
2019-06-27T10:32:37.733Z,3.77
2019-06-27T10:35:45.605Z,4.03
2019-06-27T10:39:02.833Z,2.83
2019-06-27T10:42:10.895Z,2.97
2019-06-27T10:45:19.027Z,2.43
2019-06-27T10:48:27.145Z,1.80
2019-06-27T10:51:44.251Z,2.73
2019-06-27T10:54:52.204Z,2.27
2019-06-27T10:58:00.174Z,1.07
2019-06-27T11:01:08.227Z,1.97
2019-06-27T11:04:16.780Z,2.77
2019-06-27T11:07:24.735Z,4.93
2019-06-27T11:10:32.757Z,1.73
2019-06-27T11:13:40.731Z,2.50
2019-06-27T11:16:57.728Z,0.83
2019-06-27T11:20:06.186Z,3.53
2019-06-27T11:23:23.238Z,1.40
2019-06-27T11:26:31.270Z,2.33
2019-06-27T11:29:39.191Z,1.63
2019-06-27T11:32:47.088Z,2.17
2019-06-27T11:35:55.086Z,2.20
2019-06-27T11:39:03.143Z,3.37
2019-06-27T11:42:11.293Z,1.13
2019-06-27T11:45:19.562Z,1.53
2019-06-27T11:48:36.726Z,2.03
2019-06-27T11:51:44.767Z,1.77
2019-06-27T11:54:52.695Z,1.37
2019-06-27T11:58:00.600Z,3.33
2019-06-27T12:01:08.593Z,3.17
2019-06-27T12:04:16.491Z,3.60
2019-06-27T12:07:27.461Z,3.60
2019-06-27T12:10:45.054Z,3.07
2019-06-27T12:13:53.047Z,5.40
2019-06-27T12:17:10.141Z,2.50
2019-06-27T12:20:18.256Z,2.83
2019-06-27T12:23:26.162Z,1.43
2019-06-27T12:26:34.058Z,2.20
2019-06-27T12:29:42.135Z,2.03
2019-06-27T12:32:52.263Z,3.67
2019-06-27T12:36:01.370Z,3.53
2019-06-27T12:39:10.249Z,2.43
2019-06-27T12:42:31.600Z,2.03
2019-06-27T12:45:37.251Z,5.13
2019-06-27T12:48:46.158Z,2.33
2019-06-27T12:51:54.277Z,1.63
2019-06-27T12:55:11.624Z,2.13
2019-06-27T12:58:19.640Z,2.30
2019-06-27T13:01:37.015Z,3.33
2019-06-27T13:04:45.044Z,4.97
2019-06-27T13:07:52.903Z,2.40
2019-06-27T13:11:00.805Z,3.60
2019-06-27T13:14:08.879Z,4.30
2019-06-27T13:17:16.879Z,3.90
2019-06-27T13:20:25.430Z,3.07
2019-06-27T13:23:33.523Z,2.60
2019-06-27T13:26:41.409Z,3.50
2019-06-27T13:29:49.376Z,4.77
2019-06-27T13:33:06.558Z,4.57
2019-06-27T13:36:14.507Z,4.13
2019-06-27T13:39:32.078Z,3.30
2019-06-27T13:42:40.415Z,7.23
2019-06-27T13:45:48.431Z,2.67
2019-06-27T13:48:56.758Z,3.90
2019-06-27T13:52:05.035Z,5.40
2019-06-27T13:55:24.102Z,3.67
2019-06-27T13:58:32.548Z,2.27
2019-06-27T14:01:40.567Z,2.10
2019-06-27T14:04:57.014Z,6.93
2019-06-27T14:07:58.266Z,5.87
2019-06-27T14:11:06.330Z,3.90
2019-06-27T14:14:14.352Z,2.60
2019-06-27T14:17:22.343Z,3.20
2019-06-27T14:20:30.397Z,4.50
2019-06-27T14:23:48.163Z,5.23
2019-06-27T14:26:56.063Z,5.30
2019-06-27T14:30:04.164Z,2.90
2019-06-27T14:33:12.159Z,4.13
2019-06-27T14:36:20.165Z,2.63
2019-06-27T14:39:28.293Z,4.27
2019-06-27T14:42:36.229Z,5.37
2019-06-27T14:45:44.151Z,6.17
2019-06-27T14:48:52.071Z,3.73
2019-06-27T14:52:00.068Z,5.53
2019-06-27T14:55:09.076Z,3.67
2019-06-27T14:58:17.024Z,2.50
2019-06-27T15:01:24.911Z,5.50
2019-06-27T15:04:32.918Z,5.73
2019-06-27T15:07:40.832Z,8.70
2019-06-27T15:10:48.879Z,3.63
2019-06-27T15:13:57.052Z,2.13
2019-06-27T15:17:05.167Z,3.57
2019-06-27T15:20:13.400Z,4.47
2019-06-27T15:23:30.458Z,5.03
2019-06-27T15:26:38.491Z,3.77
2019-06-27T15:29:46.410Z,3.13
2019-06-27T15:32:54.297Z,5.47
2019-06-27T15:36:02.279Z,4.87
2019-06-27T15:39:12.047Z,4.67
2019-06-27T15:42:29.608Z,5.47
2019-06-27T15:45:55.452Z,4.67
2019-06-27T15:49:12.825Z,7.80
2019-06-27T15:52:20.868Z,5.40
2019-06-27T15:55:38.141Z,4.20
2019-06-27T15:58:44.658Z,5.90
2019-06-27T16:01:52.739Z,6.73
2019-06-27T16:05:11.134Z,5.80
2019-06-27T16:08:19.117Z,6.27
2019-06-27T16:11:27.105Z,4.00
2019-06-27T16:14:35.118Z,4.47
2019-06-27T16:17:52.567Z,4.90
2019-06-27T16:21:00.665Z,7.13
2019-06-27T16:24:17.923Z,4.40
2019-06-27T16:27:26.405Z,7.33
2019-06-27T16:30:34.502Z,3.47
2019-06-27T16:33:42.465Z,4.93
2019-06-27T16:36:50.461Z,5.80
2019-06-27T16:39:58.523Z,6.23
2019-06-27T16:43:06.415Z,3.53
2019-06-27T16:46:14.320Z,6.60
2019-06-27T16:49:31.444Z,4.40
2019-06-27T16:52:39.404Z,4.50
2019-06-27T16:55:47.440Z,5.30
2019-06-27T16:58:55.455Z,5.33
2019-06-27T17:02:06.788Z,5.37
2019-06-27T17:05:13.322Z,3.63
2019-06-27T17:08:30.501Z,6.17
2019-06-27T17:11:38.441Z,3.10
2019-06-27T17:14:46.416Z,5.87
2019-06-27T17:17:54.430Z,5.67
2019-06-27T17:21:02.439Z,8.83
2019-06-27T17:24:10.644Z,4.73
2019-06-27T17:27:28.025Z,4.00
2019-06-27T17:30:35.939Z,7.27
2019-06-27T17:33:43.824Z,5.63
2019-06-27T17:36:57.576Z,6.47
2019-06-27T17:40:01.533Z,5.40
2019-06-27T17:43:09.545Z,5.33
2019-06-27T17:46:17.580Z,5.07
2019-06-27T17:49:25.688Z,4.13
2019-06-27T17:52:33.565Z,6.50
2019-06-27T17:55:41.562Z,4.10
2019-06-27T17:58:49.508Z,2.83
2019-06-27T18:01:57.544Z,4.00
2019-06-27T18:05:05.980Z,3.10
2019-06-27T18:08:13.868Z,5.57
2019-06-27T18:11:31.130Z,5.03
2019-06-27T18:14:39.028Z,5.03
2019-06-27T18:17:47.016Z,5.00
2019-06-27T18:20:54.913Z,4.23
2019-06-27T18:24:02.803Z,4.63
2019-06-27T18:27:19.851Z,4.10
2019-06-27T18:30:27.986Z,5.80
2019-06-27T18:33:35.890Z,7.07
2019-06-27T18:36:47.437Z,8.77
2019-06-27T18:40:05.189Z,5.23
2019-06-27T18:43:13.087Z,5.07
2019-06-27T18:46:21.141Z,5.63
2019-06-27T18:49:29.064Z,4.57
2019-06-27T18:52:36.952Z,7.83
2019-06-27T18:55:44.866Z,3.87
2019-06-27T18:59:08.108Z,7.93
2019-06-27T19:02:16.096Z,4.70
2019-06-27T19:05:24.144Z,3.53
2019-06-27T19:08:32.035Z,7.00
2019-06-27T19:11:40.032Z,7.77
2019-06-27T19:14:48.148Z,5.77
2019-06-27T19:17:56.220Z,6.30
2019-06-27T19:21:07.325Z,4.90
2019-06-27T19:24:35.874Z,9.30
2019-06-27T19:27:43.771Z,6.93
2019-06-27T19:30:51.665Z,5.03
2019-06-27T19:34:08.863Z,6.57
2019-06-27T19:37:16.745Z,4.33
2019-06-27T19:40:24.976Z,5.33
2019-06-27T19:43:32.991Z,3.57
2019-06-27T19:46:50.337Z,4.53
2019-06-27T19:49:58.570Z,4.73
2019-06-27T19:53:06.806Z,6.03
2019-06-27T19:56:14.839Z,3.70
2019-06-27T19:59:25.230Z,5.60
2019-06-27T20:02:32.401Z,4.63
2019-06-27T20:05:40.448Z,6.13
2019-06-27T20:08:48.464Z,4.87
2019-06-27T20:11:56.552Z,4.37
2019-06-27T20:15:04.571Z,5.80
2019-06-27T20:18:12.566Z,5.40
2019-06-27T20:21:20.626Z,5.97
2019-06-27T20:24:28.529Z,4.63
2019-06-27T20:27:36.438Z,5.13
2019-06-27T20:30:44.415Z,5.80
2019-06-27T20:33:52.403Z,4.43
2019-06-27T20:37:00.471Z,4.20
2019-06-27T20:40:09.554Z,5.63
2019-06-27T20:43:17.525Z,4.60
2019-06-27T20:46:25.435Z,5.10
2019-06-27T20:49:33.355Z,4.73
2019-06-27T20:52:41.262Z,7.20
2019-06-27T20:55:49.216Z,5.83
2019-06-27T20:58:57.198Z,7.03
2019-06-27T21:02:05.257Z,4.13
2019-06-27T21:05:13.548Z,4.07
2019-06-27T21:08:21.567Z,6.60
2019-06-27T21:11:29.570Z,6.07
2019-06-27T21:14:37.590Z,4.50
2019-06-27T21:17:46.101Z,6.57
2019-06-27T21:20:54.007Z,4.97
2019-06-27T21:24:01.992Z,4.13
2019-06-27T21:27:18.963Z,7.07
2019-06-27T21:30:27.175Z,4.37
2019-06-27T21:33:35.072Z,7.10
2019-06-27T21:36:42.973Z,4.77
2019-06-27T21:39:50.905Z,6.17
2019-06-27T21:42:58.825Z,3.47
2019-06-27T21:46:07.015Z,3.07
2019-06-27T21:49:15.005Z,6.27
2019-06-27T21:52:23.001Z,5.03
2019-06-27T21:55:31.144Z,3.57
2019-06-27T21:58:39.038Z,4.47
2019-06-27T22:01:47.052Z,6.83
2019-06-27T22:04:54.985Z,10.20
2019-06-27T22:08:02.906Z,7.37
2019-06-27T22:11:10.931Z,6.23
2019-06-27T22:14:18.817Z,7.07
2019-06-27T22:17:26.718Z,5.13
2019-06-27T22:20:43.666Z,5.50
2019-06-27T22:23:51.635Z,8.50
2019-06-27T22:26:59.516Z,6.23
2019-06-27T22:30:08.238Z,6.20
2019-06-27T22:33:16.178Z,3.73
2019-06-27T22:36:24.200Z,4.73
2019-06-27T22:39:58.562Z,4.43
2019-06-27T22:43:24.375Z,3.97
2019-06-27T22:46:49.999Z,5.30
2019-06-27T22:49:57.126Z,5.37
2019-06-27T22:53:11.946Z,5.67
2019-06-27T22:56:37.017Z,5.63
2019-06-27T22:59:45.015Z,2.73
2019-06-27T23:02:53.072Z,4.23
2019-06-27T23:06:01.196Z,4.13
2019-06-27T23:09:18.677Z,5.13
2019-06-27T23:12:26.668Z,4.97
2019-06-27T23:15:44.203Z,7.10
2019-06-27T23:18:52.194Z,5.73
2019-06-27T23:22:09.464Z,4.40
2019-06-27T23:25:17.611Z,6.83
2019-06-27T23:28:34.957Z,4.17
2019-06-27T23:31:42.947Z,3.17
2019-06-27T23:34:50.940Z,5.60
2019-06-27T23:37:58.870Z,4.97
2019-06-27T23:41:06.761Z,3.77
2019-06-27T23:44:14.876Z,5.97
2019-06-27T23:47:22.806Z,5.70
2019-06-27T23:50:30.853Z,4.53
2019-06-27T23:53:38.833Z,3.40
2019-06-27T23:56:46.922Z,6.80
2019-06-27T23:59:54.818Z,5.93
