createdAt,value
2019-01-18T00:01:26.454Z,445.70
2019-01-18T00:04:21.588Z,426.90
2019-01-18T00:07:16.683Z,457.80
2019-01-18T00:10:12.775Z,448.50
2019-01-18T00:13:08.335Z,458.92
2019-01-18T00:16:04.180Z,479.55
2019-01-18T00:18:59.593Z,484.67
2019-01-18T00:21:55.603Z,486.15
2019-01-18T00:24:50.930Z,487.15
2019-01-18T00:27:46.270Z,474.58
2019-01-18T00:30:41.351Z,477.13
2019-01-18T00:33:36.832Z,460.43
2019-01-18T00:36:32.278Z,457.15
2019-01-18T00:39:27.232Z,456.27
2019-01-18T00:42:22.853Z,469.90
2019-01-18T00:45:18.798Z,465.05
2019-01-18T00:48:13.827Z,457.92
2019-01-18T00:51:08.999Z,437.60
2019-01-18T00:54:04.528Z,462.95
2019-01-18T00:56:59.594Z,445.50
2019-01-18T00:59:55.056Z,468.17
2019-01-18T01:02:50.275Z,430.75
2019-01-18T01:05:45.625Z,437.15
2019-01-18T01:08:40.731Z,444.05
2019-01-18T01:11:36.750Z,426.37
2019-01-18T01:14:32.379Z,402.78
2019-01-18T01:17:27.639Z,424.05
2019-01-18T01:20:24.312Z,405.22
2019-01-18T01:23:19.875Z,397.15
2019-01-18T01:26:15.817Z,408.45
2019-01-18T01:29:10.970Z,407.95
2019-01-18T01:32:06.677Z,378.83
2019-01-18T01:35:02.065Z,410.50
2019-01-18T01:37:58.249Z,424.77
2019-01-18T01:40:53.860Z,403.90
2019-01-18T01:43:49.279Z,408.15
2019-01-18T01:46:44.785Z,415.75
2019-01-18T01:49:40.283Z,404.95
2019-01-18T01:52:35.386Z,367.23
2019-01-18T01:55:31.882Z,446.25
2019-01-18T01:58:27.315Z,458.05
2019-01-18T02:01:22.773Z,496.22
2019-01-18T02:04:17.868Z,527.67
2019-01-18T02:07:12.551Z,477.85
2019-01-18T02:10:08.647Z,477.67
2019-01-18T02:13:04.144Z,473.65
2019-01-18T02:15:59.510Z,481.05
2019-01-18T02:18:54.721Z,462.60
2019-01-18T02:21:50.355Z,442.27
2019-01-18T02:24:45.851Z,410.13
2019-01-18T02:27:41.175Z,408.63
2019-01-18T02:30:36.696Z,403.92
2019-01-18T02:33:32.507Z,367.25
2019-01-18T02:36:28.378Z,337.10
2019-01-18T02:39:24.429Z,352.13
2019-01-18T02:42:20.324Z,332.67
2019-01-18T02:45:17.417Z,299.12
2019-01-18T02:48:13.087Z,309.75
2019-01-18T02:51:08.204Z,268.97
2019-01-18T02:54:03.914Z,280.83
2019-01-18T02:56:59.681Z,277.73
2019-01-18T02:59:54.994Z,282.37
2019-01-18T03:02:50.329Z,269.75
2019-01-18T03:05:46.007Z,300.00
2019-01-18T03:08:42.044Z,228.42
2019-01-18T03:11:37.715Z,236.97
2019-01-18T03:14:34.148Z,208.30
2019-01-18T03:17:30.191Z,182.88
2019-01-18T03:20:26.012Z,204.90
2019-01-18T03:23:21.654Z,186.40
2019-01-18T03:26:16.690Z,226.75
2019-01-18T03:29:13.257Z,208.15
2019-01-18T03:32:08.743Z,233.55
2019-01-18T03:35:04.544Z,201.37
2019-01-18T03:38:00.270Z,190.45
2019-01-18T03:40:55.854Z,196.25
2019-01-18T03:43:51.403Z,208.72
2019-01-18T03:46:47.285Z,225.45
2019-01-18T03:49:43.154Z,205.43
2019-01-18T03:52:38.913Z,204.53
2019-01-18T03:55:34.823Z,220.33
2019-01-18T03:58:29.843Z,206.43
2019-01-18T04:01:24.931Z,193.52
2019-01-18T04:04:19.709Z,198.90
2019-01-18T04:07:15.242Z,187.22
2019-01-18T04:10:12.438Z,198.57
2019-01-18T04:13:07.619Z,194.75
2019-01-18T04:16:03.048Z,208.07
2019-01-18T04:18:58.277Z,197.55
2019-01-18T04:21:53.638Z,211.05
2019-01-18T04:24:49.054Z,205.77
2019-01-18T04:27:44.902Z,197.00
2019-01-18T04:30:40.315Z,170.50
2019-01-18T04:33:35.699Z,166.20
2019-01-18T04:36:31.016Z,167.55
2019-01-18T04:39:26.724Z,165.82
2019-01-18T04:42:22.354Z,163.95
2019-01-18T04:45:18.066Z,144.85
2019-01-18T04:48:13.719Z,136.20
2019-01-18T04:51:08.836Z,127.55
2019-01-18T04:54:04.159Z,114.75
2019-01-18T04:56:59.660Z,113.17
2019-01-18T04:59:54.855Z,131.25
2019-01-18T05:02:50.358Z,103.20
2019-01-18T05:05:45.467Z,87.70
2019-01-18T05:08:40.576Z,86.65
2019-01-18T05:11:35.255Z,91.63
2019-01-18T05:14:30.714Z,108.05
2019-01-18T05:17:25.940Z,100.58
2019-01-18T05:20:22.164Z,88.52
2019-01-18T05:23:17.961Z,116.12
2019-01-18T05:26:14.536Z,85.32
2019-01-18T05:29:23.361Z,93.15
2019-01-18T05:32:32.758Z,81.53
2019-01-18T05:35:31.389Z,74.65
2019-01-18T05:38:34.282Z,83.27
2019-01-18T05:41:30.295Z,72.50
2019-01-18T05:44:25.822Z,75.32
2019-01-18T05:47:21.095Z,75.90
2019-01-18T05:50:18.797Z,67.25
2019-01-18T05:53:15.111Z,71.92
2019-01-18T05:56:11.555Z,85.38
2019-01-18T05:59:07.887Z,81.00
2019-01-18T06:02:03.266Z,90.67
2019-01-18T06:04:59.601Z,81.28
2019-01-18T06:07:54.307Z,89.95
2019-01-18T06:10:51.045Z,95.55
2019-01-18T06:13:46.958Z,98.92
2019-01-18T06:16:45.564Z,87.08
2019-01-18T06:19:41.592Z,111.08
2019-01-18T06:22:37.156Z,121.65
2019-01-18T06:25:33.106Z,110.05
2019-01-18T06:28:28.683Z,106.45
2019-01-18T06:31:41.340Z,111.22
2019-01-18T06:34:51.096Z,91.32
2019-01-18T06:37:55.286Z,97.72
2019-01-18T06:41:00.879Z,117.22
2019-01-18T06:43:56.677Z,105.27
2019-01-18T06:46:56.964Z,117.77
2019-01-18T06:49:53.788Z,94.75
2019-01-18T06:52:53.450Z,99.00
2019-01-18T06:55:49.487Z,107.65
2019-01-18T06:58:46.150Z,97.72
2019-01-18T07:01:43.911Z,98.22
2019-01-18T07:04:53.334Z,93.70
2019-01-18T07:07:57.280Z,87.50
2019-01-18T07:10:56.681Z,94.77
2019-01-18T07:13:52.540Z,95.42
2019-01-18T07:16:48.312Z,104.72
2019-01-18T07:19:43.643Z,95.10
2019-01-18T07:22:45.701Z,94.22
2019-01-18T07:25:41.563Z,107.97
2019-01-18T07:28:37.390Z,117.85
2019-01-18T07:31:42.183Z,114.92
2019-01-18T07:34:45.390Z,104.00
2019-01-18T07:37:43.452Z,102.97
2019-01-18T07:40:46.445Z,104.72
2019-01-18T07:43:44.901Z,116.17
2019-01-18T07:46:43.869Z,124.90
2019-01-18T07:50:11.813Z,122.75
2019-01-18T07:53:46.507Z,116.30
2019-01-18T07:56:58.706Z,111.20
2019-01-18T08:00:07.433Z,117.80
2019-01-18T08:03:26.338Z,134.63
2019-01-18T08:06:35.609Z,115.35
2019-01-18T08:09:31.415Z,106.60
2019-01-18T08:12:31.421Z,118.28
2019-01-18T08:15:34.179Z,113.42
2019-01-18T08:18:29.893Z,126.97
2019-01-18T08:21:25.734Z,114.47
2019-01-18T08:24:22.088Z,121.00
2019-01-18T08:27:21.095Z,108.60
2019-01-18T08:30:28.082Z,121.00
2019-01-18T08:33:25.170Z,107.30
2019-01-18T08:36:23.729Z,116.65
2019-01-18T08:39:22.091Z,112.30
2019-01-18T08:42:33.819Z,106.50
2019-01-18T08:45:32.993Z,101.62
2019-01-18T08:48:33.676Z,104.75
2019-01-18T08:51:29.749Z,98.42
2019-01-18T08:54:32.860Z,116.42
2019-01-18T08:57:29.003Z,97.60
2019-01-18T09:00:26.367Z,103.92
2019-01-18T09:03:31.699Z,93.42
2019-01-18T09:06:30.647Z,91.67
2019-01-18T09:09:27.499Z,96.28
2019-01-18T09:12:38.578Z,82.37
2019-01-18T09:15:35.431Z,80.03
2019-01-18T09:21:57.860Z,72.35
2019-01-18T09:24:53.448Z,72.22
2019-01-18T09:27:50.691Z,89.32
2019-01-18T09:30:51.367Z,70.57
2019-01-18T09:33:49.389Z,90.95
2019-01-18T09:36:48.823Z,72.25
2019-01-18T09:39:47.314Z,70.52
2019-01-18T09:42:44.779Z,77.32
2019-01-18T09:45:51.465Z,80.62
2019-01-18T09:48:46.758Z,81.67
2019-01-18T09:51:42.405Z,80.30
2019-01-18T09:54:37.823Z,73.40
2019-01-18T09:57:33.517Z,69.20
2019-01-18T10:01:02.920Z,76.28
2019-01-18T10:04:02.965Z,65.35
2019-01-18T10:06:58.237Z,72.85
2019-01-18T10:09:53.558Z,66.67
2019-01-18T10:12:50.419Z,71.77
2019-01-18T10:15:57.190Z,53.52
2019-01-18T10:18:54.929Z,57.67
2019-01-18T10:21:54.062Z,72.17
2019-01-18T10:25:04.013Z,56.68
2019-01-18T10:28:15.683Z,80.07
2019-01-18T10:34:49.050Z,49.30
2019-01-18T10:37:45.023Z,55.48
2019-01-18T10:40:57.088Z,52.03
2019-01-18T10:43:57.995Z,64.17
2019-01-18T10:46:53.903Z,57.08
2019-01-18T10:49:49.468Z,61.60
2019-01-18T10:52:44.631Z,57.08
2019-01-18T10:55:40.239Z,65.15
2019-01-18T10:58:35.504Z,57.08
2019-01-18T11:01:31.257Z,65.52
2019-01-18T11:04:26.902Z,62.75
2019-01-18T11:07:32.849Z,59.73
2019-01-18T11:10:29.012Z,53.20
2019-01-18T11:13:24.731Z,47.20
2019-01-18T11:16:20.383Z,58.40
2019-01-18T11:19:15.516Z,58.02
2019-01-18T11:22:11.047Z,45.48
2019-01-18T11:25:07.173Z,59.85
2019-01-18T11:28:03.823Z,62.73
2019-01-18T11:31:00.574Z,60.85
2019-01-18T11:33:58.623Z,66.07
2019-01-18T11:36:56.489Z,44.48
2019-01-18T11:39:52.615Z,51.55
2019-01-18T11:42:47.908Z,86.10
2019-01-18T11:45:43.841Z,59.03
2019-01-18T11:48:40.657Z,62.10
2019-01-18T11:51:36.313Z,69.30
2019-01-18T11:54:31.802Z,73.22
2019-01-18T11:57:27.657Z,68.60
2019-01-18T12:00:25.649Z,73.33
2019-01-18T12:03:21.617Z,73.52
2019-01-18T12:06:17.294Z,75.78
2019-01-18T12:09:14.059Z,71.40
2019-01-18T12:12:09.205Z,77.27
2019-01-18T12:15:04.729Z,90.45
2019-01-18T12:18:00.517Z,82.00
2019-01-18T12:20:55.772Z,78.37
2019-01-18T12:23:51.285Z,82.78
2019-01-18T12:26:46.610Z,86.47
2019-01-18T12:29:42.287Z,92.65
2019-01-18T12:32:37.735Z,104.32
2019-01-18T12:35:35.651Z,108.60
2019-01-18T12:38:31.271Z,136.65
2019-01-18T12:41:26.612Z,138.68
2019-01-18T12:44:22.207Z,160.57
2019-01-18T12:47:17.867Z,173.90
2019-01-18T12:50:27.413Z,199.55
2019-01-18T12:53:22.973Z,171.15
2019-01-18T12:56:18.577Z,124.45
2019-01-18T12:59:15.265Z,96.63
2019-01-18T13:02:11.661Z,89.92
2019-01-18T13:05:07.578Z,120.57
2019-01-18T13:08:02.883Z,109.70
2019-01-18T13:10:58.146Z,127.35
2019-01-18T13:13:53.771Z,128.60
2019-01-18T13:16:51.114Z,127.92
2019-01-18T13:19:46.291Z,137.85
2019-01-18T13:22:40.972Z,134.27
2019-01-18T13:25:37.488Z,161.68
2019-01-18T13:28:35.717Z,244.62
2019-01-18T13:31:30.881Z,196.45
2019-01-18T13:34:26.596Z,206.70
2019-01-18T13:37:23.115Z,191.47
2019-01-18T13:40:20.975Z,159.97
2019-01-18T13:43:16.788Z,180.35
2019-01-18T13:46:12.474Z,171.55
2019-01-18T13:49:08.508Z,131.45
2019-01-18T13:52:03.974Z,193.40
2019-01-18T13:54:59.539Z,167.62
2019-01-18T13:58:02.729Z,210.35
2019-01-18T14:00:58.672Z,173.70
2019-01-18T14:03:54.548Z,203.02
2019-01-18T14:06:51.670Z,244.47
2019-01-18T14:09:48.070Z,240.72
2019-01-18T14:12:44.281Z,256.95
2019-01-18T14:15:40.462Z,221.75
2019-01-18T14:18:36.260Z,193.90
2019-01-18T14:21:31.614Z,190.05
2019-01-18T14:24:27.744Z,214.63
2019-01-18T14:27:23.861Z,305.32
2019-01-18T14:30:25.190Z,308.52
2019-01-18T14:33:20.764Z,308.38
2019-01-18T14:36:17.057Z,275.68
2019-01-18T14:39:14.167Z,263.35
2019-01-18T14:42:10.048Z,487.18
2019-01-18T14:45:05.506Z,468.73
2019-01-18T14:48:01.361Z,400.05
2019-01-18T14:50:56.705Z,444.15
2019-01-18T14:53:55.250Z,417.35
2019-01-18T14:56:50.779Z,428.23
2019-01-18T14:59:46.876Z,418.67
2019-01-18T15:02:43.035Z,400.87
2019-01-18T15:05:38.296Z,438.45
2019-01-18T15:08:33.733Z,443.50
2019-01-18T15:11:28.391Z,434.73
2019-01-18T15:14:23.815Z,408.27
2019-01-18T15:17:19.667Z,408.72
2019-01-18T15:20:19.375Z,373.05
2019-01-18T15:23:20.886Z,354.73
2019-01-18T15:26:18.509Z,346.82
2019-01-18T15:29:13.253Z,355.83
2019-01-18T15:32:09.172Z,375.90
2019-01-18T15:35:05.566Z,388.65
2019-01-18T15:38:01.071Z,396.27
2019-01-18T15:40:57.586Z,389.38
2019-01-18T15:43:54.141Z,376.02
2019-01-18T15:46:49.892Z,369.43
2019-01-18T15:49:45.113Z,417.42
2019-01-18T15:52:40.083Z,365.75
2019-01-18T15:55:35.926Z,364.05
2019-01-18T15:58:31.153Z,341.98
2019-01-18T16:01:27.015Z,362.35
2019-01-18T16:04:23.479Z,381.20
2019-01-18T16:07:19.911Z,385.75
2019-01-18T16:10:16.190Z,376.52
2019-01-18T16:13:12.502Z,380.57
2019-01-18T16:16:27.256Z,388.20
2019-01-18T16:19:23.918Z,360.75
2019-01-18T16:22:19.798Z,363.90
2019-01-18T16:25:26.845Z,354.10
2019-01-18T16:28:23.168Z,342.62
2019-01-18T16:31:18.274Z,333.25
2019-01-18T16:34:14.252Z,322.05
2019-01-18T16:37:10.184Z,301.35
2019-01-18T16:40:06.396Z,335.68
2019-01-18T16:43:09.037Z,312.25
2019-01-18T16:46:05.597Z,308.05
2019-01-18T16:49:01.193Z,301.02
2019-01-18T16:51:58.180Z,283.25
2019-01-18T16:54:54.251Z,324.70
2019-01-18T16:57:49.988Z,336.48
2019-01-18T17:00:46.589Z,270.12
2019-01-18T17:03:42.556Z,285.45
2019-01-18T17:06:37.519Z,300.62
2019-01-18T17:09:34.204Z,319.60
2019-01-18T17:12:29.558Z,306.65
2019-01-18T17:15:25.082Z,257.98
2019-01-18T17:18:20.754Z,268.37
2019-01-18T17:21:16.480Z,291.27
2019-01-18T17:24:11.997Z,274.85
2019-01-18T17:27:08.437Z,281.57
2019-01-18T17:30:03.749Z,314.70
2019-01-18T17:32:59.326Z,326.55
2019-01-18T17:36:21.290Z,326.37
2019-01-18T17:39:50.932Z,315.35
2019-01-18T17:43:19.618Z,330.23
2019-01-18T17:46:45.737Z,320.12
2019-01-18T17:50:20.534Z,324.00
2019-01-18T17:53:36.276Z,309.25
2019-01-18T17:57:00.247Z,339.82
2019-01-18T18:00:18.633Z,354.68
2019-01-18T18:03:48.461Z,378.73
2019-01-18T18:07:27.548Z,590.60
2019-01-18T18:10:47.217Z,482.10
2019-01-18T18:14:13.188Z,450.07
2019-01-18T18:17:32.760Z,361.18
2019-01-18T18:21:31.319Z,345.95
2019-01-18T18:24:54.149Z,350.87
2019-01-18T18:28:34.280Z,374.88
2019-01-18T18:31:44.044Z,311.27
2019-01-18T18:35:18.334Z,336.43
2019-01-18T18:38:50.473Z,318.35
2019-01-18T18:42:28.437Z,311.15
2019-01-18T18:45:43.219Z,347.98
2019-01-18T18:49:21.161Z,405.00
2019-01-18T18:53:03.421Z,372.25
2019-01-18T18:56:07.220Z,364.72
2019-01-18T18:59:35.298Z,426.27
2019-01-18T19:03:14.439Z,431.63
2019-01-18T19:06:33.695Z,465.02
2019-01-18T19:10:13.908Z,470.80
2019-01-18T19:13:58.033Z,474.35
2019-01-18T19:17:30.359Z,480.83
2019-01-18T19:21:13.094Z,463.63
2019-01-18T19:24:59.494Z,463.35
2019-01-18T19:28:13.321Z,423.88
2019-01-18T19:31:23.826Z,465.28
2019-01-18T19:34:56.650Z,424.88
2019-01-18T19:38:55.305Z,391.85
2019-01-18T19:42:15.990Z,416.18
2019-01-18T19:45:55.021Z,390.68
2019-01-18T19:49:24.016Z,346.10
2019-01-18T19:52:50.477Z,362.88
2019-01-18T19:56:12.274Z,350.02
2019-01-18T19:59:30.186Z,322.73
2019-01-18T20:03:13.986Z,334.75
2019-01-18T20:06:49.424Z,332.15
2019-01-18T20:10:16.194Z,320.55
2019-01-18T20:13:41.983Z,303.65
2019-01-18T20:17:10.662Z,317.48
2019-01-18T20:20:32.403Z,294.75
2019-01-18T20:24:00.728Z,294.30
2019-01-18T20:27:44.256Z,293.25
2019-01-18T20:31:34.551Z,261.70
2019-01-18T20:35:07.448Z,273.50
2019-01-18T20:38:54.759Z,273.30
2019-01-18T20:42:19.079Z,285.10
2019-01-18T20:46:02.096Z,274.40
2019-01-18T20:49:29.400Z,255.83
2019-01-18T20:53:22.322Z,269.98
2019-01-18T20:56:46.723Z,272.48
2019-01-18T21:00:28.609Z,262.90
2019-01-18T21:03:58.899Z,248.80
2019-01-18T21:07:08.954Z,245.17
2019-01-18T21:10:25.136Z,241.38
2019-01-18T21:13:51.985Z,258.10
2019-01-18T21:17:28.292Z,263.23
2019-01-18T21:20:43.202Z,235.63
2019-01-18T21:24:04.884Z,239.75
2019-01-18T21:27:23.448Z,239.23
2019-01-18T21:30:36.308Z,229.70
2019-01-18T21:33:49.103Z,214.35
2019-01-18T21:37:29.098Z,208.70
2019-01-18T21:40:58.887Z,211.60
2019-01-18T21:44:24.812Z,227.05
2019-01-18T21:47:58.646Z,199.82
2019-01-18T21:51:36.603Z,193.25
2019-01-18T21:55:01.677Z,182.00
2019-01-18T21:58:23.900Z,199.60
2019-01-18T22:02:02.026Z,172.85
2019-01-18T22:05:15.831Z,178.72
2019-01-18T22:08:35.843Z,167.55
2019-01-18T22:12:02.601Z,165.35
2019-01-18T22:15:43.973Z,179.03
2019-01-18T22:18:50.606Z,177.53
2019-01-18T22:22:18.332Z,168.68
2019-01-18T22:26:03.528Z,177.90
2019-01-18T22:29:36.113Z,156.00
2019-01-18T22:32:53.359Z,163.12
2019-01-18T22:36:13.835Z,234.70
2019-01-18T22:39:30.761Z,200.25
2019-01-18T22:42:45.665Z,219.97
2019-01-18T22:46:09.219Z,190.62
2019-01-18T22:49:27.129Z,180.10
2019-01-18T22:52:51.107Z,159.87
2019-01-18T22:56:03.051Z,147.35
2019-01-18T22:59:34.377Z,167.37
2019-01-18T23:02:54.723Z,158.60
2019-01-18T23:06:33.821Z,169.57
2019-01-18T23:10:05.264Z,174.70
2019-01-18T23:13:34.705Z,169.43
2019-01-18T23:17:05.239Z,176.75
2019-01-18T23:21:07.282Z,172.20
2019-01-18T23:24:41.021Z,157.93
2019-01-18T23:28:14.471Z,149.80
2019-01-18T23:31:25.634Z,168.28
2019-01-18T23:34:40.738Z,167.87
2019-01-18T23:37:51.033Z,169.28
2019-01-18T23:41:24.672Z,160.20
2019-01-18T23:44:57.510Z,158.57
2019-01-18T23:48:21.220Z,151.75
2019-01-18T23:51:49.830Z,165.15
2019-01-18T23:55:26.471Z,162.50
2019-01-18T23:58:56.570Z,161.97
