createdAt,value
2023-03-26T00:01:37.307Z,54.56
2023-03-26T00:04:29.919Z,54.54
2023-03-26T00:07:12.612Z,54.48
2023-03-26T00:10:04.864Z,54.76
2023-03-26T00:12:56.921Z,54.75
2023-03-26T00:15:38.922Z,54.96
2023-03-26T00:18:31.583Z,55.06
2023-03-26T00:21:08.830Z,55.09
2023-03-26T00:24:04.504Z,55.27
2023-03-26T00:26:56.657Z,55.40
2023-03-26T00:29:49.244Z,55.63
2023-03-26T00:32:41.352Z,55.57
2023-03-26T00:35:34.769Z,56.04
2023-03-26T00:38:28.383Z,56.43
2023-03-26T00:41:26.138Z,56.75
2023-03-26T00:44:18.448Z,56.73
2023-03-26T00:47:10.408Z,57.01
2023-03-26T00:50:04.073Z,57.22
2023-03-26T00:52:56.016Z,57.53
2023-03-26T00:55:38.608Z,57.46
2023-03-26T00:58:22.286Z,57.60
2023-03-26T01:00:59.607Z,57.73
2023-03-26T01:03:36.680Z,57.78
2023-03-26T01:06:15.807Z,57.89
2023-03-26T01:09:17.002Z,58.36
2023-03-26T01:12:12.714Z,58.29
2023-03-26T01:15:04.472Z,58.33
2023-03-26T01:17:58.052Z,58.71
2023-03-26T01:20:52.431Z,58.74
2023-03-26T01:23:49.039Z,58.99
2023-03-26T01:26:46.084Z,59.34
2023-03-26T01:29:46.440Z,59.32
2023-03-26T01:32:28.979Z,59.40
2023-03-26T01:35:30.607Z,59.59
2023-03-26T01:38:32.270Z,59.93
2023-03-26T01:41:31.665Z,59.98
2023-03-26T01:44:31.739Z,60.13
2023-03-26T01:47:24.454Z,60.46
2023-03-26T01:50:09.770Z,60.40
2023-03-26T01:52:44.332Z,60.41
2023-03-26T01:55:49.500Z,60.52
2023-03-26T01:58:51.478Z,60.58
2023-03-26T02:01:46.165Z,60.57
2023-03-26T02:04:44.992Z,60.65
2023-03-26T02:07:44.673Z,60.69
2023-03-26T02:10:45.132Z,60.74
2023-03-26T02:13:37.732Z,60.85
2023-03-26T02:16:29.703Z,60.84
2023-03-26T02:19:04.436Z,60.87
2023-03-26T02:21:59.803Z,60.84
2023-03-26T02:24:41.154Z,60.81
2023-03-26T02:27:18.624Z,60.74
2023-03-26T02:30:13.790Z,60.81
2023-03-26T02:33:06.395Z,60.71
2023-03-26T02:36:01.928Z,60.59
2023-03-26T02:38:54.245Z,60.57
2023-03-26T02:41:46.266Z,60.66
2023-03-26T02:44:40.125Z,60.40
2023-03-26T02:47:15.300Z,60.30
2023-03-26T02:50:08.946Z,60.47
2023-03-26T02:53:01.613Z,60.47
2023-03-26T02:55:53.864Z,60.64
2023-03-26T02:58:46.910Z,60.77
2023-03-26T03:01:42.829Z,60.79
2023-03-26T03:04:34.956Z,60.98
2023-03-26T03:07:27.023Z,60.94
2023-03-26T03:10:21.926Z,61.02
2023-03-26T03:13:15.000Z,61.12
2023-03-26T03:16:08.084Z,61.05
2023-03-26T03:19:01.786Z,61.08
2023-03-26T03:21:53.799Z,61.19
2023-03-26T03:24:45.815Z,61.46
2023-03-26T03:27:39.553Z,61.26
2023-03-26T03:30:31.598Z,60.96
2023-03-26T03:33:23.569Z,60.92
2023-03-26T03:35:59.348Z,60.99
2023-03-26T03:38:52.130Z,60.90
2023-03-26T03:41:33.363Z,60.82
2023-03-26T03:44:25.446Z,60.92
2023-03-26T03:47:17.449Z,60.99
2023-03-26T03:50:11.844Z,60.79
2023-03-26T03:53:05.675Z,60.83
2023-03-26T03:55:58.772Z,60.96
2023-03-26T03:58:51.607Z,61.06
2023-03-26T04:01:46.815Z,61.16
2023-03-26T04:04:40.137Z,61.30
2023-03-26T04:07:22.360Z,61.25
2023-03-26T04:10:09.595Z,61.36
2023-03-26T04:13:01.597Z,61.40
2023-03-26T04:15:36.224Z,61.54
2023-03-26T04:18:10.580Z,61.53
2023-03-26T04:21:03.340Z,61.70
2023-03-26T04:23:55.376Z,61.60
2023-03-26T04:26:48.095Z,61.58
2023-03-26T04:29:43.094Z,61.51
2023-03-26T04:32:24.668Z,61.61
2023-03-26T04:35:19.464Z,61.51
2023-03-26T04:38:16.768Z,61.33
2023-03-26T04:41:11.356Z,61.37
2023-03-26T04:43:51.940Z,61.54
2023-03-26T04:46:45.205Z,61.39
2023-03-26T04:49:28.770Z,61.66
2023-03-26T04:52:00.811Z,61.82
2023-03-26T04:54:35.223Z,62.07
2023-03-26T04:57:32.628Z,62.21
2023-03-26T05:00:25.460Z,62.08
2023-03-26T05:03:17.664Z,62.12
2023-03-26T05:06:11.594Z,62.03
2023-03-26T05:09:03.881Z,61.79
2023-03-26T05:11:56.613Z,61.73
2023-03-26T05:14:33.582Z,61.74
2023-03-26T05:17:26.420Z,61.64
2023-03-26T05:20:24.860Z,61.45
2023-03-26T05:23:16.856Z,61.56
2023-03-26T05:25:54.010Z,61.73
2023-03-26T05:28:45.995Z,61.53
2023-03-26T05:31:27.950Z,61.69
2023-03-26T05:34:20.606Z,61.42
2023-03-26T05:37:13.726Z,61.36
2023-03-26T05:39:55.856Z,61.40
2023-03-26T05:42:48.272Z,61.44
2023-03-26T05:45:40.285Z,61.25
2023-03-26T05:48:21.612Z,61.07
2023-03-26T05:51:02.672Z,60.81
2023-03-26T05:53:54.706Z,60.95
2023-03-26T05:56:46.959Z,60.64
2023-03-26T05:59:38.997Z,60.56
2023-03-26T06:02:31.659Z,60.17
2023-03-26T06:05:26.327Z,60.11
2023-03-26T06:08:19.393Z,60.18
2023-03-26T06:11:04.966Z,60.08
2023-03-26T06:13:39.554Z,60.09
2023-03-26T06:16:31.615Z,59.87
2023-03-26T06:19:23.662Z,59.85
2023-03-26T06:22:15.566Z,59.62
2023-03-26T06:25:08.889Z,59.40
2023-03-26T06:28:00.922Z,59.43
2023-03-26T06:30:53.880Z,59.27
2023-03-26T06:33:46.093Z,58.98
2023-03-26T06:36:20.854Z,58.83
2023-03-26T06:39:12.854Z,58.62
2023-03-26T06:42:05.008Z,58.60
2023-03-26T06:44:56.996Z,58.50
2023-03-26T06:47:49.035Z,58.38
2023-03-26T06:50:41.006Z,58.09
2023-03-26T06:53:32.942Z,57.88
2023-03-26T06:56:24.901Z,57.49
2023-03-26T06:59:16.876Z,57.55
2023-03-26T07:02:09.106Z,57.46
2023-03-26T07:04:51.453Z,57.57
2023-03-26T07:07:46.397Z,57.52
2023-03-26T07:10:37.521Z,57.36
2023-03-26T07:13:29.603Z,57.39
2023-03-26T07:16:22.445Z,57.26
2023-03-26T07:19:14.458Z,57.61
2023-03-26T07:22:07.461Z,57.83
2023-03-26T07:25:01.175Z,57.52
2023-03-26T07:27:45.452Z,57.36
2023-03-26T07:30:28.192Z,57.26
2023-03-26T07:33:29.004Z,56.95
2023-03-26T07:36:30.013Z,56.88
2023-03-26T07:39:37.904Z,56.82
2023-03-26T07:42:43.016Z,56.94
2023-03-26T07:45:33.845Z,56.86
2023-03-26T07:48:29.633Z,57.12
2023-03-26T07:51:22.638Z,57.24
2023-03-26T07:54:16.301Z,57.43
2023-03-26T07:57:05.927Z,57.15
2023-03-26T07:59:54.404Z,56.80
2023-03-26T08:03:00.064Z,56.59
2023-03-26T08:06:00.709Z,56.29
2023-03-26T08:09:01.192Z,56.18
2023-03-26T08:11:59.134Z,55.97
2023-03-26T08:14:48.971Z,55.34
2023-03-26T08:17:47.028Z,55.26
2023-03-26T08:20:44.354Z,54.60
2023-03-26T08:23:50.942Z,53.48
2023-03-26T08:26:49.032Z,52.87
2023-03-26T08:29:49.999Z,53.66
2023-03-26T08:32:43.089Z,51.37
2023-03-26T08:35:35.551Z,48.49
2023-03-26T08:38:27.756Z,47.07
2023-03-26T08:41:50.627Z,46.54
2023-03-26T08:45:08.026Z,45.76
2023-03-26T08:48:38.756Z,46.03
2023-03-26T08:51:56.638Z,46.67
2023-03-26T08:55:11.714Z,46.57
2023-03-26T08:58:37.352Z,45.18
2023-03-26T09:01:40.792Z,43.59
2023-03-26T09:04:53.060Z,42.97
2023-03-26T09:08:12.153Z,42.48
2023-03-26T09:11:25.919Z,42.23
2023-03-26T09:14:56.230Z,41.93
2023-03-26T09:18:21.140Z,41.81
2023-03-26T09:21:25.566Z,42.05
2023-03-26T09:24:38.409Z,41.99
2023-03-26T09:27:35.229Z,41.87
2023-03-26T09:31:18.085Z,42.01
2023-03-26T09:34:29.950Z,42.15
2023-03-26T09:37:35.814Z,42.65
2023-03-26T09:40:54.745Z,43.91
2023-03-26T09:44:23.781Z,44.81
2023-03-26T09:47:48.417Z,46.01
2023-03-26T09:50:57.464Z,47.41
2023-03-26T09:54:02.575Z,48.13
2023-03-26T09:56:45.328Z,48.98
2023-03-26T09:59:58.377Z,49.69
2023-03-26T10:03:22.180Z,49.47
2023-03-26T10:06:27.896Z,49.49
2023-03-26T10:09:39.338Z,49.58
2023-03-26T10:12:23.494Z,49.68
2023-03-26T10:15:21.149Z,49.79
2023-03-26T10:18:26.993Z,50.52
2023-03-26T10:21:16.785Z,51.04
2023-03-26T10:24:18.085Z,52.06
2023-03-26T10:27:24.305Z,49.91
2023-03-26T10:30:29.492Z,48.63
2023-03-26T10:33:25.097Z,48.58
2023-03-26T10:36:32.098Z,48.34
2023-03-26T10:39:36.826Z,48.73
2023-03-26T10:42:43.082Z,49.33
2023-03-26T10:45:52.465Z,49.25
2023-03-26T10:49:07.428Z,46.67
2023-03-26T10:52:03.389Z,45.87
2023-03-26T10:54:49.502Z,45.27
2023-03-26T10:57:42.266Z,44.61
2023-03-26T11:00:26.068Z,44.51
2023-03-26T11:03:21.602Z,44.56
2023-03-26T11:06:27.710Z,44.34
2023-03-26T11:09:31.754Z,44.75
2023-03-26T11:12:30.142Z,44.14
2023-03-26T11:15:18.873Z,41.90
2023-03-26T11:18:20.055Z,40.28
2023-03-26T11:21:18.668Z,39.83
2023-03-26T11:24:33.494Z,38.16
2023-03-26T11:27:15.286Z,37.72
2023-03-26T11:30:22.445Z,36.40
2023-03-26T11:33:19.348Z,35.17
2023-03-26T11:36:16.836Z,33.82
2023-03-26T11:39:15.443Z,33.20
2023-03-26T11:42:11.202Z,32.25
2023-03-26T11:44:58.460Z,31.04
2023-03-26T11:47:54.112Z,30.03
2023-03-26T11:50:42.904Z,29.12
2023-03-26T11:53:38.742Z,27.44
2023-03-26T11:56:35.918Z,26.99
2023-03-26T11:59:29.736Z,26.54
2023-03-26T12:02:32.771Z,26.52
2023-03-26T12:05:27.522Z,26.79
2023-03-26T12:08:18.787Z,27.21
2023-03-26T12:11:14.670Z,27.62
2023-03-26T12:14:07.974Z,28.64
2023-03-26T12:17:06.085Z,29.51
2023-03-26T12:19:54.328Z,29.42
2023-03-26T12:22:36.281Z,30.17
2023-03-26T12:25:30.053Z,29.56
2023-03-26T12:28:23.353Z,28.42
2023-03-26T12:31:18.178Z,28.74
2023-03-26T12:34:19.353Z,29.19
2023-03-26T12:36:56.057Z,29.00
2023-03-26T12:40:10.169Z,27.92
2023-03-26T12:44:50.336Z,27.08
2023-03-26T12:47:26.507Z,27.52
2023-03-26T12:49:13.053Z,27.88
2023-03-26T12:52:18.658Z,28.41
2023-03-26T12:55:12.148Z,28.18
2023-03-26T12:58:19.910Z,27.75
2023-03-26T13:01:16.043Z,27.83
2023-03-26T13:04:35.204Z,28.23
2023-03-26T13:07:35.191Z,28.46
2023-03-26T13:10:49.432Z,28.85
2023-03-26T13:13:59.294Z,29.08
2023-03-26T13:16:57.226Z,29.22
2023-03-26T13:20:01.765Z,29.59
2023-03-26T13:23:08.171Z,29.93
2023-03-26T13:26:07.402Z,30.23
2023-03-26T13:28:52.615Z,30.92
2023-03-26T13:31:53.823Z,31.39
2023-03-26T13:34:45.623Z,31.29
2023-03-26T13:37:44.356Z,32.04
2023-03-26T13:40:45.988Z,32.58
2023-03-26T13:43:53.977Z,32.80
2023-03-26T13:46:51.921Z,33.36
2023-03-26T13:49:36.981Z,33.50
2023-03-26T13:52:34.609Z,33.91
2023-03-26T13:55:30.476Z,34.40
2023-03-26T13:58:34.263Z,34.64
2023-03-26T14:01:35.188Z,35.14
2023-03-26T14:04:32.611Z,35.06
2023-03-26T14:07:21.008Z,35.16
2023-03-26T14:10:18.749Z,35.51
2023-03-26T14:13:19.130Z,35.52
2023-03-26T14:16:19.176Z,35.66
2023-03-26T14:19:38.570Z,36.09
2023-03-26T14:22:40.560Z,36.52
2023-03-26T14:25:51.183Z,36.76
2023-03-26T14:29:10.613Z,36.85
2023-03-26T14:32:13.688Z,37.38
2023-03-26T14:35:23.354Z,37.85
2023-03-26T14:42:09.310Z,38.33
2023-03-26T14:45:26.257Z,38.50
2023-03-26T14:48:42.288Z,38.81
2023-03-26T14:51:26.208Z,39.16
2023-03-26T14:54:27.013Z,39.16
2023-03-26T14:57:46.674Z,39.45
2023-03-26T15:01:05.618Z,39.76
2023-03-26T15:04:35.384Z,39.61
2023-03-26T15:08:08.529Z,39.74
2023-03-26T15:11:24.456Z,39.77
2023-03-26T15:15:04.431Z,39.85
2023-03-26T15:18:29.158Z,39.94
2023-03-26T15:21:53.346Z,40.31
2023-03-26T15:25:23.137Z,41.02
2023-03-26T15:28:41.597Z,41.60
2023-03-26T15:31:48.140Z,41.65
2023-03-26T15:35:17.520Z,42.28
2023-03-26T15:38:36.122Z,42.71
2023-03-26T15:41:35.360Z,43.00
2023-03-26T15:44:50.848Z,43.13
2023-03-26T15:48:01.327Z,43.49
2023-03-26T15:50:49.261Z,43.49
2023-03-26T15:53:54.595Z,43.62
2023-03-26T15:57:07.222Z,43.80
2023-03-26T15:59:52.664Z,43.84
2023-03-26T16:02:53.706Z,44.03
2023-03-26T16:06:06.042Z,44.18
2023-03-26T16:09:12.766Z,44.47
2023-03-26T16:12:30.942Z,44.72
2023-03-26T16:15:35.166Z,44.51
2023-03-26T16:18:33.957Z,44.75
2023-03-26T16:21:54.948Z,44.87
2023-03-26T16:25:26.524Z,44.97
2023-03-26T16:28:33.542Z,45.26
2023-03-26T16:31:38.225Z,45.29
2023-03-26T16:34:40.325Z,45.31
2023-03-26T16:37:50.483Z,45.57
2023-03-26T16:41:00.403Z,45.80
2023-03-26T16:43:56.412Z,46.15
2023-03-26T16:46:42.108Z,46.27
2023-03-26T16:50:08.365Z,46.53
2023-03-26T16:53:17.092Z,46.88
2023-03-26T16:56:17.815Z,47.30
2023-03-26T16:58:58.720Z,47.51
2023-03-26T17:02:01.835Z,47.72
2023-03-26T17:04:47.489Z,47.85
2023-03-26T17:07:30.172Z,48.10
2023-03-26T17:10:33.348Z,48.48
2023-03-26T17:13:29.082Z,48.80
2023-03-26T17:16:27.673Z,49.13
2023-03-26T17:19:33.002Z,49.15
2023-03-26T17:22:36.904Z,49.33
2023-03-26T17:25:37.284Z,49.54
2023-03-26T17:28:50.385Z,49.80
2023-03-26T17:31:52.853Z,50.38
2023-03-26T17:34:46.764Z,50.53
2023-03-26T17:37:46.431Z,50.78
2023-03-26T17:40:51.572Z,50.82
2023-03-26T17:43:43.863Z,51.02
2023-03-26T17:46:37.535Z,51.36
2023-03-26T17:49:33.443Z,51.54
2023-03-26T17:52:32.382Z,51.64
2023-03-26T17:55:30.549Z,51.92
2023-03-26T17:58:28.175Z,52.14
2023-03-26T18:01:21.968Z,52.32
2023-03-26T18:03:59.984Z,52.46
2023-03-26T18:07:05.090Z,52.69
2023-03-26T18:09:58.158Z,52.81
2023-03-26T18:13:05.505Z,53.01
2023-03-26T18:15:58.335Z,53.09
2023-03-26T18:18:54.490Z,53.43
2023-03-26T18:21:50.069Z,53.69
2023-03-26T18:24:47.880Z,53.63
2023-03-26T18:27:42.333Z,53.91
2023-03-26T18:30:20.489Z,54.08
2023-03-26T18:33:16.278Z,54.43
2023-03-26T18:36:12.168Z,54.53
2023-03-26T18:38:59.066Z,54.63
2023-03-26T18:41:51.588Z,54.71
2023-03-26T18:44:43.680Z,54.77
2023-03-26T18:47:20.131Z,54.71
2023-03-26T18:50:21.474Z,54.86
2023-03-26T18:52:59.225Z,54.97
2023-03-26T18:55:52.080Z,55.07
2023-03-26T18:58:50.668Z,55.08
2023-03-26T19:01:47.284Z,55.06
2023-03-26T19:04:40.565Z,55.16
2023-03-26T19:07:32.984Z,55.20
2023-03-26T19:10:25.246Z,55.35
2023-03-26T19:13:01.985Z,55.39
2023-03-26T19:15:55.551Z,55.17
2023-03-26T19:18:30.959Z,54.65
2023-03-26T19:21:23.435Z,53.33
2023-03-26T19:23:56.263Z,52.53
2023-03-26T19:26:31.549Z,52.13
2023-03-26T19:29:16.063Z,51.90
2023-03-26T19:32:17.480Z,51.86
2023-03-26T19:34:54.558Z,51.30
2023-03-26T19:37:54.216Z,51.31
2023-03-26T19:40:34.582Z,51.40
2023-03-26T19:43:28.194Z,51.51
2023-03-26T19:46:22.459Z,51.49
2023-03-26T19:49:05.049Z,51.40
2023-03-26T19:52:08.394Z,51.34
2023-03-26T19:55:12.146Z,51.32
2023-03-26T19:58:04.263Z,51.66
2023-03-26T20:00:57.032Z,52.03
2023-03-26T20:03:43.205Z,52.27
2023-03-26T20:09:25.586Z,52.91
2023-03-26T20:12:17.574Z,53.13
2023-03-26T20:15:19.825Z,53.34
2023-03-26T20:18:01.190Z,53.27
2023-03-26T20:20:34.345Z,53.74
2023-03-26T20:23:28.822Z,53.99
2023-03-26T20:26:21.688Z,54.38
2023-03-26T20:29:14.490Z,54.42
2023-03-26T20:31:57.757Z,54.90
2023-03-26T20:34:50.187Z,55.21
2023-03-26T20:37:42.220Z,55.51
2023-03-26T20:40:34.506Z,56.16
2023-03-26T20:43:15.584Z,56.40
2023-03-26T20:46:07.935Z,56.82
2023-03-26T20:49:00.190Z,56.93
2023-03-26T20:51:41.911Z,57.22
2023-03-26T20:54:35.602Z,57.65
2023-03-26T20:57:13.440Z,57.86
2023-03-26T21:00:15.044Z,58.32
2023-03-26T21:03:07.104Z,58.44
2023-03-26T21:05:45.123Z,58.53
2023-03-26T21:08:20.335Z,58.89
2023-03-26T21:10:58.729Z,59.17
2023-03-26T21:13:46.149Z,59.18
2023-03-26T21:16:21.902Z,59.40
2023-03-26T21:18:58.909Z,59.59
2023-03-26T21:21:52.954Z,59.69
2023-03-26T21:24:39.959Z,60.08
2023-03-26T21:27:22.323Z,60.25
2023-03-26T21:30:07.736Z,60.40
2023-03-26T21:33:00.425Z,60.53
2023-03-26T21:35:53.655Z,60.81
2023-03-26T21:38:35.872Z,61.03
2023-03-26T21:41:36.633Z,61.22
2023-03-26T21:44:15.214Z,61.25
2023-03-26T21:46:58.031Z,61.33
2023-03-26T21:49:50.939Z,61.45
2023-03-26T21:52:35.884Z,61.54
2023-03-26T21:55:29.210Z,61.59
2023-03-26T21:58:36.232Z,61.79
2023-03-26T22:01:37.865Z,62.08
2023-03-26T22:04:37.415Z,62.25
2023-03-26T22:07:18.888Z,62.41
2023-03-26T22:10:01.102Z,62.43
2023-03-26T22:12:54.680Z,62.52
2023-03-26T22:15:31.855Z,62.69
2023-03-26T22:18:25.998Z,62.80
2023-03-26T22:21:18.119Z,62.84
2023-03-26T22:24:10.503Z,63.05
2023-03-26T22:26:45.044Z,63.02
2023-03-26T22:29:37.070Z,63.04
2023-03-26T22:32:32.865Z,62.93
2023-03-26T22:35:26.109Z,63.07
2023-03-26T22:38:18.157Z,63.14
2023-03-26T22:41:10.814Z,63.14
2023-03-26T22:44:16.661Z,63.21
2023-03-26T22:47:13.451Z,63.51
2023-03-26T22:50:08.076Z,63.59
2023-03-26T22:52:43.139Z,63.47
2023-03-26T22:55:35.136Z,63.58
2023-03-26T22:58:28.214Z,63.62
2023-03-26T23:01:22.838Z,63.89
2023-03-26T23:03:57.615Z,64.05
2023-03-26T23:06:34.668Z,64.01
2023-03-26T23:09:13.719Z,64.13
2023-03-26T23:12:06.702Z,64.31
2023-03-26T23:14:58.782Z,64.13
2023-03-26T23:17:54.446Z,64.18
2023-03-26T23:20:55.416Z,64.04
2023-03-26T23:23:32.135Z,64.10
2023-03-26T23:26:07.773Z,64.18
2023-03-26T23:28:59.815Z,64.25
2023-03-26T23:31:52.925Z,64.25
2023-03-26T23:34:51.914Z,64.25
2023-03-26T23:37:34.954Z,64.19
2023-03-26T23:40:27.056Z,64.19
2023-03-26T23:43:09.281Z,64.24
2023-03-26T23:46:01.371Z,64.28
2023-03-26T23:48:54.742Z,64.21
2023-03-26T23:51:36.528Z,64.35
2023-03-26T23:54:30.047Z,64.52
2023-03-26T23:57:22.254Z,64.68
