createdAt,value
2023-03-27T00:01:13.435Z,7.16
2023-03-27T00:06:16.950Z,7.13
2023-03-27T00:08:46.629Z,7.11
2023-03-27T00:11:14.416Z,7.12
2023-03-27T00:13:48.938Z,7.08
2023-03-27T00:16:17.716Z,7.08
2023-03-27T00:21:16.500Z,7.27
2023-03-27T00:23:43.148Z,7.19
2023-03-27T00:26:12.273Z,7.15
2023-03-27T00:28:39.330Z,7.13
2023-03-27T00:31:10.979Z,7.11
2023-03-27T00:33:37.886Z,7.11
2023-03-27T00:38:36.977Z,7.04
2023-03-27T00:41:03.815Z,6.98
2023-03-27T00:43:36.074Z,7.00
2023-03-27T00:46:28.265Z,6.91
2023-03-27T00:48:56.332Z,6.94
2023-03-27T00:51:25.213Z,6.99
2023-03-27T00:53:52.996Z,7.00
2023-03-27T00:56:20.271Z,6.95
2023-03-27T00:58:53.892Z,6.74
2023-03-27T01:01:22.696Z,6.56
2023-03-27T01:03:51.629Z,6.47
2023-03-27T01:06:19.349Z,6.44
2023-03-27T01:08:46.860Z,6.38
2023-03-27T01:11:25.262Z,6.22
2023-03-27T01:14:07.285Z,6.10
2023-03-27T01:17:02.074Z,6.04
2023-03-27T01:19:47.484Z,6.06
2023-03-27T01:22:49.254Z,6.00
2023-03-27T01:25:44.718Z,5.95
2023-03-27T01:28:19.755Z,5.92
2023-03-27T01:31:40.116Z,5.94
2023-03-27T01:34:28.110Z,5.77
2023-03-27T01:37:25.358Z,5.90
2023-03-27T01:40:13.723Z,5.81
2023-03-27T01:43:01.468Z,5.87
2023-03-27T01:45:51.155Z,5.78
2023-03-27T01:48:21.494Z,5.68
2023-03-27T01:50:53.427Z,5.75
2023-03-27T01:53:37.966Z,5.72
2023-03-27T01:56:26.310Z,5.66
2023-03-27T01:59:04.242Z,5.62
2023-03-27T02:01:40.367Z,5.57
2023-03-27T02:04:13.018Z,5.56
2023-03-27T02:06:45.118Z,5.38
2023-03-27T02:09:23.085Z,5.37
2023-03-27T02:12:17.398Z,5.38
2023-03-27T02:14:51.683Z,5.37
2023-03-27T02:17:20.738Z,5.30
2023-03-27T02:20:00.402Z,5.20
2023-03-27T02:22:37.788Z,5.23
2023-03-27T02:25:25.573Z,5.28
2023-03-27T02:28:05.134Z,5.23
2023-03-27T02:30:42.384Z,5.31
2023-03-27T02:33:23.562Z,5.31
2023-03-27T02:36:28.627Z,5.40
2023-03-27T02:39:08.995Z,5.37
2023-03-27T02:41:45.811Z,5.34
2023-03-27T02:44:22.043Z,5.35
2023-03-27T02:47:04.868Z,5.39
2023-03-27T02:49:46.900Z,5.38
2023-03-27T02:52:20.515Z,5.41
2023-03-27T02:54:53.952Z,5.37
2023-03-27T02:57:26.740Z,5.28
2023-03-27T02:59:57.809Z,5.36
2023-03-27T03:05:08.980Z,5.42
2023-03-27T03:07:38.321Z,5.17
2023-03-27T03:10:09.693Z,5.27
2023-03-27T03:12:36.568Z,5.14
2023-03-27T03:15:03.590Z,5.03
2023-03-27T03:17:30.286Z,4.91
2023-03-27T03:19:56.952Z,4.88
2023-03-27T03:24:55.276Z,4.92
2023-03-27T03:27:22.635Z,4.82
2023-03-27T03:29:49.326Z,4.72
2023-03-27T03:32:16.449Z,4.50
2023-03-27T03:34:46.759Z,4.36
2023-03-27T03:37:13.583Z,4.26
2023-03-27T03:39:40.594Z,4.12
2023-03-27T03:42:07.346Z,4.20
2023-03-27T03:44:34.749Z,4.01
2023-03-27T03:47:01.435Z,3.95
2023-03-27T03:49:28.113Z,4.09
2023-03-27T03:54:33.200Z,4.16
2023-03-27T03:57:00.026Z,4.25
2023-03-27T03:59:26.877Z,4.23
2023-03-27T04:01:54.345Z,4.27
2023-03-27T04:04:21.100Z,4.31
2023-03-27T04:09:18.955Z,4.29
2023-03-27T04:11:46.172Z,4.26
2023-03-27T04:14:12.804Z,4.34
2023-03-27T04:16:39.375Z,4.33
2023-03-27T04:19:06.379Z,4.32
2023-03-27T04:24:08.565Z,4.56
2023-03-27T04:26:35.593Z,4.41
2023-03-27T04:31:39.571Z,4.35
2023-03-27T04:34:08.531Z,4.29
2023-03-27T04:36:35.186Z,4.33
2023-03-27T04:39:02.499Z,4.22
2023-03-27T04:41:29.945Z,4.21
2023-03-27T04:43:56.752Z,4.13
2023-03-27T04:46:23.342Z,4.12
2023-03-27T04:48:50.879Z,4.00
2023-03-27T04:51:18.139Z,4.12
2023-03-27T04:53:44.884Z,4.21
2023-03-27T04:56:12.114Z,4.24
2023-03-27T04:58:41.539Z,4.07
2023-03-27T05:01:08.182Z,4.17
2023-03-27T05:03:35.292Z,4.05
2023-03-27T05:06:04.249Z,3.94
2023-03-27T05:08:31.293Z,4.04
2023-03-27T05:10:58.152Z,4.14
2023-03-27T05:13:25.445Z,4.01
2023-03-27T05:15:52.213Z,4.08
2023-03-27T05:18:19.254Z,4.05
2023-03-27T05:20:49.113Z,4.11
2023-03-27T05:23:16.751Z,4.04
2023-03-27T05:25:45.574Z,4.19
2023-03-27T05:28:27.034Z,4.02
2023-03-27T05:30:53.805Z,4.01
2023-03-27T05:33:21.145Z,4.05
2023-03-27T05:35:50.270Z,3.99
2023-03-27T05:38:17.095Z,3.88
2023-03-27T05:40:44.487Z,3.83
2023-03-27T05:45:42.923Z,3.61
2023-03-27T05:48:09.693Z,3.70
2023-03-27T05:50:36.339Z,3.67
2023-03-27T05:53:10.338Z,3.69
2023-03-27T05:55:38.591Z,3.70
2023-03-27T05:58:10.300Z,3.69
2023-03-27T06:00:38.824Z,3.62
2023-03-27T06:03:05.706Z,3.62
2023-03-27T06:05:32.759Z,3.72
2023-03-27T06:07:59.720Z,3.50
2023-03-27T06:13:09.186Z,3.58
2023-03-27T06:15:39.186Z,3.70
2023-03-27T06:18:06.222Z,3.67
2023-03-27T06:20:33.020Z,3.63
2023-03-27T06:23:00.996Z,3.57
2023-03-27T06:25:32.242Z,3.49
2023-03-27T06:27:59.465Z,3.54
2023-03-27T06:33:04.071Z,3.57
2023-03-27T06:35:32.856Z,3.49
2023-03-27T06:38:00.709Z,3.48
2023-03-27T06:40:29.038Z,3.45
2023-03-27T06:43:01.519Z,3.53
2023-03-27T06:45:34.107Z,3.48
2023-03-27T06:48:15.374Z,3.58
2023-03-27T06:50:46.526Z,3.60
2023-03-27T06:55:48.516Z,3.65
2023-03-27T06:58:18.928Z,3.66
2023-03-27T07:00:46.954Z,3.51
2023-03-27T07:03:14.464Z,3.61
2023-03-27T07:05:42.944Z,3.78
2023-03-27T07:08:22.347Z,3.66
2023-03-27T07:13:23.633Z,3.55
2023-03-27T07:18:22.858Z,3.57
2023-03-27T07:20:50.583Z,3.44
2023-03-27T07:23:17.245Z,3.40
2023-03-27T07:25:44.792Z,3.47
2023-03-27T07:28:16.763Z,3.63
2023-03-27T07:30:43.633Z,3.42
2023-03-27T07:33:10.817Z,3.56
2023-03-27T07:35:45.548Z,3.68
2023-03-27T07:38:14.490Z,3.72
2023-03-27T07:40:44.363Z,3.94
2023-03-27T07:43:11.512Z,3.95
2023-03-27T07:45:38.349Z,4.10
2023-03-27T07:48:19.131Z,4.03
2023-03-27T07:50:46.518Z,4.10
2023-03-27T07:53:33.732Z,4.37
2023-03-27T07:56:00.547Z,4.21
2023-03-27T07:58:27.394Z,4.29
2023-03-27T08:03:26.341Z,4.37
2023-03-27T08:05:56.371Z,4.39
2023-03-27T08:08:23.986Z,4.46
2023-03-27T08:10:52.226Z,4.65
2023-03-27T08:13:18.855Z,4.84
2023-03-27T08:15:45.559Z,4.96
2023-03-27T08:18:12.474Z,5.31
2023-03-27T08:20:39.339Z,5.36
2023-03-27T08:23:05.999Z,5.45
2023-03-27T08:25:35.812Z,5.61
2023-03-27T08:28:03.096Z,5.74
2023-03-27T08:30:30.439Z,6.00
2023-03-27T08:32:58.467Z,6.49
2023-03-27T08:35:25.180Z,6.55
2023-03-27T08:37:52.939Z,6.88
2023-03-27T08:40:32.037Z,7.04
2023-03-27T08:43:07.188Z,7.10
2023-03-27T08:45:46.562Z,7.34
2023-03-27T08:48:21.950Z,7.41
2023-03-27T08:54:00.073Z,7.10
2023-03-27T08:56:27.810Z,7.19
2023-03-27T08:58:54.989Z,7.50
2023-03-27T09:01:26.653Z,7.64
2023-03-27T09:04:17.739Z,7.75
2023-03-27T09:09:46.582Z,7.78
2023-03-27T09:12:50.768Z,7.25
2023-03-27T09:15:22.619Z,7.21
2023-03-27T09:17:56.195Z,7.51
2023-03-27T09:20:28.469Z,7.53
2023-03-27T09:23:03.252Z,7.86
2023-03-27T09:25:51.754Z,7.90
2023-03-27T09:31:16.708Z,7.35
2023-03-27T09:33:44.930Z,7.14
2023-03-27T09:36:12.099Z,7.58
2023-03-27T09:38:44.729Z,7.83
2023-03-27T09:41:15.387Z,8.07
2023-03-27T09:43:49.584Z,8.40
2023-03-27T09:46:20.325Z,8.16
2023-03-27T09:48:56.344Z,8.22
2023-03-27T09:51:46.561Z,8.39
2023-03-27T09:54:17.990Z,8.37
2023-03-27T09:56:48.245Z,8.54
2023-03-27T09:59:33.287Z,8.70
2023-03-27T10:02:09.370Z,8.72
2023-03-27T10:04:36.839Z,8.12
2023-03-27T10:07:08.456Z,8.71
2023-03-27T10:09:37.319Z,9.08
2023-03-27T10:12:07.459Z,9.86
2023-03-27T10:14:38.826Z,9.50
2023-03-27T10:19:41.657Z,9.52
2023-03-27T10:22:24.320Z,9.68
2023-03-27T10:24:53.227Z,9.89
2023-03-27T10:30:00.869Z,9.82
2023-03-27T10:32:54.170Z,10.19
2023-03-27T10:35:31.613Z,10.23
2023-03-27T10:38:00.312Z,9.93
2023-03-27T10:40:31.430Z,9.50
2023-03-27T10:43:03.325Z,9.68
2023-03-27T10:45:32.548Z,9.91
2023-03-27T10:48:02.488Z,10.45
2023-03-27T10:50:39.132Z,10.35
2023-03-27T10:53:26.662Z,10.22
2023-03-27T10:56:21.332Z,10.59
2023-03-27T10:58:59.970Z,10.30
2023-03-27T11:01:32.357Z,10.83
2023-03-27T11:04:09.243Z,11.06
2023-03-27T11:06:42.146Z,11.34
2023-03-27T11:09:11.532Z,10.91
2023-03-27T11:11:47.321Z,11.02
2023-03-27T11:14:22.889Z,10.66
2023-03-27T11:20:07.471Z,10.41
2023-03-27T11:22:46.366Z,10.98
2023-03-27T11:25:47.062Z,10.07
2023-03-27T11:28:41.463Z,9.36
2023-03-27T11:31:46.584Z,10.18
2023-03-27T11:34:28.931Z,10.91
2023-03-27T11:37:11.254Z,10.84
2023-03-27T11:42:37.008Z,11.56
2023-03-27T11:45:07.522Z,11.58
2023-03-27T11:48:10.227Z,11.89
2023-03-27T11:50:50.586Z,12.04
2023-03-27T11:53:38.537Z,12.29
2023-03-27T11:56:30.165Z,12.86
2023-03-27T11:59:17.018Z,12.03
2023-03-27T12:02:14.856Z,11.10
2023-03-27T12:07:48.071Z,11.13
2023-03-27T12:13:09.345Z,10.07
2023-03-27T12:16:04.992Z,9.84
2023-03-27T12:19:28.386Z,9.61
2023-03-27T12:22:24.074Z,9.15
2023-03-27T12:25:17.208Z,9.02
2023-03-27T12:28:07.118Z,9.00
2023-03-27T12:33:34.111Z,9.10
2023-03-27T12:36:05.849Z,10.65
2023-03-27T12:38:37.720Z,10.70
2023-03-27T12:41:11.212Z,11.92
2023-03-27T12:43:44.022Z,11.36
2023-03-27T12:46:15.284Z,10.73
2023-03-27T12:49:00.310Z,10.84
2023-03-27T12:51:51.369Z,10.81
2023-03-27T12:54:35.532Z,10.81
2023-03-27T12:57:15.128Z,10.59
2023-03-27T12:59:54.441Z,10.27
2023-03-27T13:02:49.219Z,10.09
2023-03-27T13:05:37.547Z,9.81
2023-03-27T13:08:35.264Z,9.43
2023-03-27T13:11:13.767Z,9.08
2023-03-27T13:17:00.590Z,8.52
2023-03-27T13:19:37.644Z,8.37
2023-03-27T13:22:28.290Z,7.89
2023-03-27T13:25:22.207Z,7.42
2023-03-27T13:28:08.545Z,7.18
2023-03-27T13:30:43.596Z,7.02
2023-03-27T13:33:16.525Z,6.90
2023-03-27T13:35:58.457Z,6.46
2023-03-27T13:38:54.509Z,6.48
2023-03-27T13:41:40.323Z,6.39
2023-03-27T13:44:20.352Z,6.43
2023-03-27T13:46:52.475Z,6.43
2023-03-27T13:49:46.268Z,6.41
2023-03-27T13:52:32.133Z,6.69
2023-03-27T13:55:04.853Z,7.13
2023-03-27T13:58:02.286Z,7.49
2023-03-27T14:01:07.963Z,7.28
2023-03-27T14:03:59.147Z,7.26
2023-03-27T14:06:58.198Z,7.21
2023-03-27T14:09:43.513Z,7.11
2023-03-27T14:12:44.154Z,7.12
2023-03-27T14:15:31.408Z,6.96
2023-03-27T14:18:16.925Z,6.93
2023-03-27T14:20:46.141Z,6.61
2023-03-27T14:23:25.736Z,6.58
2023-03-27T14:26:05.158Z,7.00
2023-03-27T14:28:59.195Z,7.25
2023-03-27T14:31:29.000Z,7.56
2023-03-27T14:34:13.382Z,7.65
2023-03-27T14:36:48.730Z,7.50
2023-03-27T14:39:22.240Z,7.24
2023-03-27T14:41:54.374Z,7.12
2023-03-27T14:47:01.092Z,7.12
2023-03-27T14:49:36.149Z,7.08
2023-03-27T14:52:07.426Z,7.02
2023-03-27T14:54:41.866Z,6.97
2023-03-27T14:57:15.822Z,6.97
2023-03-27T14:59:44.199Z,7.19
2023-03-27T15:02:20.627Z,7.29
2023-03-27T15:04:47.664Z,7.35
2023-03-27T15:07:31.683Z,7.45
2023-03-27T15:10:16.785Z,7.26
2023-03-27T15:12:49.038Z,7.28
2023-03-27T15:15:39.140Z,7.15
2023-03-27T15:18:25.077Z,6.97
2023-03-27T15:20:54.186Z,6.90
2023-03-27T15:23:29.622Z,7.05
2023-03-27T15:26:05.204Z,7.07
2023-03-27T15:28:38.325Z,7.00
2023-03-27T15:31:05.930Z,6.96
2023-03-27T15:33:42.925Z,7.01
2023-03-27T15:36:26.414Z,7.18
2023-03-27T15:38:55.866Z,7.06
2023-03-27T15:41:28.035Z,6.91
2023-03-27T15:44:17.486Z,6.88
2023-03-27T15:46:48.818Z,6.92
2023-03-27T15:49:29.048Z,6.98
2023-03-27T15:51:57.536Z,7.08
2023-03-27T15:54:35.764Z,7.21
2023-03-27T15:57:09.746Z,7.34
2023-03-27T15:59:52.506Z,7.35
2023-03-27T16:02:21.712Z,7.09
2023-03-27T16:04:56.186Z,7.20
2023-03-27T16:10:31.896Z,6.82
2023-03-27T16:13:03.063Z,6.63
2023-03-27T16:15:31.143Z,6.60
2023-03-27T16:18:01.773Z,6.66
2023-03-27T16:23:06.423Z,6.58
2023-03-27T16:25:33.248Z,6.49
2023-03-27T16:27:59.934Z,6.36
2023-03-27T16:30:36.288Z,6.89
2023-03-27T16:33:03.915Z,9.06
2023-03-27T16:35:32.669Z,8.39
2023-03-27T16:37:59.882Z,7.56
2023-03-27T16:40:26.937Z,7.01
2023-03-27T16:42:53.566Z,6.77
2023-03-27T16:45:20.237Z,6.55
2023-03-27T16:47:50.887Z,6.40
2023-03-27T16:50:22.282Z,6.31
2023-03-27T16:52:49.045Z,6.24
2023-03-27T16:55:15.744Z,6.13
2023-03-27T16:57:42.934Z,6.26
2023-03-27T17:00:11.878Z,6.28
2023-03-27T17:05:11.537Z,7.59
2023-03-27T17:07:38.712Z,6.75
2023-03-27T17:10:06.791Z,7.97
2023-03-27T17:12:33.507Z,7.08
2023-03-27T17:17:33.331Z,6.37
2023-03-27T17:20:00.857Z,6.03
2023-03-27T17:22:30.175Z,5.91
2023-03-27T17:27:34.880Z,5.62
2023-03-27T17:30:01.615Z,5.62
2023-03-27T17:32:28.391Z,5.61
2023-03-27T17:34:56.154Z,5.61
2023-03-27T17:37:23.791Z,5.54
2023-03-27T17:39:50.589Z,5.46
2023-03-27T17:42:17.412Z,5.45
2023-03-27T17:44:45.453Z,5.42
2023-03-27T17:47:12.804Z,5.45
2023-03-27T17:49:39.885Z,5.43
2023-03-27T17:52:11.415Z,5.51
2023-03-27T17:54:38.530Z,5.58
2023-03-27T17:57:05.565Z,5.54
2023-03-27T17:59:32.502Z,5.60
2023-03-27T18:01:59.750Z,5.50
2023-03-27T18:04:26.805Z,5.59
2023-03-27T18:06:53.801Z,5.61
2023-03-27T18:09:20.913Z,5.63
2023-03-27T18:11:47.648Z,5.68
2023-03-27T18:16:45.724Z,6.28
2023-03-27T18:19:13.569Z,6.85
2023-03-27T18:21:40.192Z,6.38
2023-03-27T18:24:07.223Z,6.02
2023-03-27T18:26:33.987Z,5.73
2023-03-27T18:29:00.755Z,5.62
2023-03-27T18:31:27.633Z,5.47
2023-03-27T18:33:54.272Z,5.46
2023-03-27T18:36:21.045Z,5.44
2023-03-27T18:38:49.680Z,5.48
2023-03-27T18:41:17.156Z,5.53
2023-03-27T18:43:43.843Z,5.50
2023-03-27T18:46:17.033Z,5.65
2023-03-27T18:48:44.835Z,5.72
2023-03-27T18:51:12.000Z,5.73
2023-03-27T18:53:38.697Z,5.63
2023-03-27T18:58:43.080Z,5.70
2023-03-27T19:01:10.598Z,5.67
2023-03-27T19:03:39.257Z,5.82
2023-03-27T19:06:08.332Z,5.86
2023-03-27T19:08:37.862Z,5.83
2023-03-27T19:11:05.849Z,5.68
2023-03-27T19:13:32.470Z,5.72
2023-03-27T19:15:59.200Z,5.69
2023-03-27T19:18:28.594Z,5.65
2023-03-27T19:20:56.235Z,5.58
2023-03-27T19:23:23.309Z,5.59
2023-03-27T19:25:50.402Z,5.62
2023-03-27T19:28:17.496Z,5.62
2023-03-27T19:30:44.470Z,5.64
2023-03-27T19:33:11.768Z,5.46
2023-03-27T19:38:09.761Z,5.43
2023-03-27T19:43:07.697Z,5.05
2023-03-27T19:45:34.391Z,5.04
2023-03-27T19:48:01.307Z,4.86
2023-03-27T19:50:27.955Z,4.91
2023-03-27T19:53:07.500Z,4.84
2023-03-27T19:55:35.724Z,4.87
2023-03-27T19:58:02.427Z,5.00
2023-03-27T20:00:31.387Z,4.90
2023-03-27T20:02:58.545Z,4.84
2023-03-27T20:08:04.413Z,4.86
2023-03-27T20:10:31.032Z,4.79
2023-03-27T20:12:57.910Z,4.84
2023-03-27T20:15:24.631Z,4.84
2023-03-27T20:17:51.353Z,4.78
2023-03-27T20:20:18.895Z,4.79
2023-03-27T20:22:56.930Z,4.92
2023-03-27T20:25:25.000Z,5.06
2023-03-27T20:30:24.429Z,4.88
2023-03-27T20:32:52.789Z,4.81
2023-03-27T20:35:24.161Z,4.78
2023-03-27T20:37:56.623Z,4.67
2023-03-27T20:40:24.266Z,4.84
2023-03-27T20:43:03.465Z,4.84
2023-03-27T20:45:31.464Z,4.94
2023-03-27T20:48:04.161Z,4.88
2023-03-27T20:50:35.477Z,5.01
2023-03-27T20:55:39.509Z,4.88
2023-03-27T21:03:24.021Z,4.68
2023-03-27T21:05:51.192Z,4.71
2023-03-27T21:08:17.934Z,4.74
2023-03-27T21:10:52.584Z,4.66
2023-03-27T21:13:19.230Z,4.71
2023-03-27T21:15:45.892Z,4.76
2023-03-27T21:18:12.799Z,4.78
2023-03-27T21:20:39.493Z,4.76
2023-03-27T21:23:06.170Z,4.88
2023-03-27T21:25:34.578Z,4.80
2023-03-27T21:28:01.321Z,4.92
2023-03-27T21:30:46.839Z,4.92
2023-03-27T21:33:16.416Z,4.78
2023-03-27T21:35:46.289Z,4.76
2023-03-27T21:38:14.095Z,4.75
2023-03-27T21:40:41.412Z,4.65
2023-03-27T21:43:09.175Z,4.72
2023-03-27T21:45:36.723Z,4.73
2023-03-27T21:48:03.610Z,4.73
2023-03-27T21:50:30.881Z,4.68
2023-03-27T21:52:57.671Z,4.57
2023-03-27T21:55:24.488Z,4.52
2023-03-27T21:57:52.440Z,4.49
2023-03-27T22:00:19.847Z,4.41
2023-03-27T22:02:46.591Z,4.43
2023-03-27T22:05:13.522Z,4.49
2023-03-27T22:07:40.174Z,4.48
2023-03-27T22:10:07.381Z,4.42
2023-03-27T22:12:37.902Z,4.33
2023-03-27T22:15:07.164Z,4.33
2023-03-27T22:17:37.869Z,4.42
2023-03-27T22:20:06.232Z,4.34
2023-03-27T22:22:36.529Z,4.29
2023-03-27T22:25:04.089Z,4.30
2023-03-27T22:27:31.295Z,4.15
2023-03-27T22:29:58.085Z,4.12
2023-03-27T22:32:24.821Z,4.17
2023-03-27T22:34:51.732Z,4.10
2023-03-27T22:37:19.694Z,3.93
2023-03-27T22:39:47.110Z,3.81
2023-03-27T22:42:13.740Z,3.81
2023-03-27T22:44:40.661Z,3.77
2023-03-27T22:47:07.331Z,3.71
2023-03-27T22:49:36.171Z,3.73
2023-03-27T22:52:04.388Z,3.95
2023-03-27T22:54:31.259Z,3.87
2023-03-27T22:56:59.243Z,3.70
2023-03-27T22:59:26.068Z,3.71
2023-03-27T23:01:52.832Z,3.63
2023-03-27T23:04:19.831Z,3.62
2023-03-27T23:06:46.641Z,3.63
2023-03-27T23:09:13.328Z,3.54
2023-03-27T23:11:40.059Z,3.51
2023-03-27T23:14:06.728Z,3.41
2023-03-27T23:16:33.562Z,3.31
2023-03-27T23:19:00.379Z,3.37
2023-03-27T23:21:27.103Z,3.27
2023-03-27T23:23:53.859Z,3.18
2023-03-27T23:26:21.428Z,3.30
2023-03-27T23:28:48.040Z,3.21
2023-03-27T23:31:17.203Z,3.13
2023-03-27T23:33:46.377Z,3.10
2023-03-27T23:36:16.342Z,3.03
2023-03-27T23:38:43.631Z,3.03
2023-03-27T23:41:12.592Z,2.96
2023-03-27T23:43:39.287Z,3.09
2023-03-27T23:46:10.733Z,3.09
2023-03-27T23:48:39.389Z,3.27
2023-03-27T23:51:06.770Z,3.22
2023-03-27T23:53:34.200Z,3.23
2023-03-27T23:56:01.302Z,3.21
2023-03-27T23:58:32.535Z,3.17
