createdAt,value
2023-03-03T00:03:30.516Z,73.21
2023-03-03T00:07:46.382Z,72.03
2023-03-03T00:12:26.663Z,73.08
2023-03-03T00:16:39.515Z,71.65
2023-03-03T00:21:01.345Z,71.06
2023-03-03T00:25:34.609Z,68.32
2023-03-03T00:29:51.434Z,65.23
2023-03-03T00:34:20.369Z,64.68
2023-03-03T00:38:37.168Z,63.87
2023-03-03T00:42:55.502Z,61.36
2023-03-03T00:47:31.595Z,61.58
2023-03-03T00:51:44.776Z,61.90
2023-03-03T00:55:58.627Z,60.04
2023-03-03T01:00:15.819Z,59.66
2023-03-03T01:04:31.935Z,60.22
2023-03-03T01:08:46.462Z,61.33
2023-03-03T01:12:59.021Z,60.48
2023-03-03T01:17:11.404Z,61.16
2023-03-03T01:21:25.078Z,60.99
2023-03-03T01:25:37.687Z,61.32
2023-03-03T01:29:50.693Z,61.24
2023-03-03T01:34:04.378Z,62.20
2023-03-03T01:38:18.943Z,62.10
2023-03-03T01:42:31.914Z,61.78
2023-03-03T01:47:19.460Z,60.14
2023-03-03T01:51:37.228Z,60.60
2023-03-03T01:55:51.974Z,62.35
2023-03-03T02:00:06.526Z,62.33
2023-03-03T02:04:26.931Z,62.06
2023-03-03T02:08:59.504Z,63.34
2023-03-03T02:13:11.940Z,64.42
2023-03-03T02:17:25.003Z,64.63
2023-03-03T02:21:37.391Z,65.85
2023-03-03T02:26:00.580Z,64.92
2023-03-03T02:30:20.417Z,65.92
2023-03-03T02:34:46.173Z,67.19
2023-03-03T02:39:18.625Z,68.33
2023-03-03T02:43:42.774Z,68.63
2023-03-03T02:47:55.849Z,69.43
2023-03-03T02:52:10.550Z,67.11
2023-03-03T02:56:25.761Z,66.61
2023-03-03T03:00:38.215Z,66.77
2023-03-03T03:04:50.624Z,67.82
2023-03-03T03:09:09.094Z,67.58
2023-03-03T03:13:21.504Z,66.80
2023-03-03T03:17:34.651Z,67.04
2023-03-03T03:21:47.208Z,67.26
2023-03-03T03:26:00.545Z,67.62
2023-03-03T03:30:17.702Z,69.05
2023-03-03T03:34:30.326Z,70.27
2023-03-03T03:38:43.634Z,70.31
2023-03-03T03:42:56.899Z,70.02
2023-03-03T03:47:09.577Z,69.43
2023-03-03T03:51:22.692Z,70.64
2023-03-03T03:55:35.405Z,69.91
2023-03-03T03:59:50.582Z,69.86
2023-03-03T04:04:04.616Z,67.98
2023-03-03T04:08:17.452Z,69.46
2023-03-03T04:12:36.568Z,70.24
2023-03-03T04:16:49.047Z,70.11
2023-03-03T04:21:02.797Z,70.21
2023-03-03T04:25:17.515Z,71.76
2023-03-03T04:29:33.999Z,71.85
2023-03-03T04:33:49.017Z,72.43
2023-03-03T04:38:02.200Z,71.86
2023-03-03T04:42:15.772Z,72.06
2023-03-03T04:46:28.944Z,71.33
2023-03-03T04:50:43.760Z,72.72
2023-03-03T04:54:56.173Z,72.68
2023-03-03T04:59:08.777Z,76.21
2023-03-03T05:03:22.027Z,76.88
2023-03-03T05:07:35.723Z,77.83
2023-03-03T05:11:51.944Z,79.37
2023-03-03T05:16:04.766Z,78.85
2023-03-03T05:20:17.353Z,78.69
2023-03-03T05:24:29.943Z,78.87
2023-03-03T05:28:42.318Z,77.70
2023-03-03T05:32:54.822Z,77.47
2023-03-03T05:37:07.260Z,74.59
2023-03-03T05:41:19.676Z,73.75
2023-03-03T05:45:32.125Z,74.02
2023-03-03T05:49:44.480Z,74.51
2023-03-03T05:53:56.791Z,72.86
2023-03-03T05:58:09.175Z,73.12
2023-03-03T06:02:21.752Z,72.59
2023-03-03T06:06:34.296Z,72.08
2023-03-03T06:10:46.781Z,73.80
2023-03-03T06:15:00.425Z,74.46
2023-03-03T06:19:12.808Z,73.77
2023-03-03T06:23:25.409Z,71.85
2023-03-03T06:27:37.829Z,71.34
2023-03-03T06:31:50.205Z,69.84
2023-03-03T06:36:05.363Z,69.83
2023-03-03T06:40:18.508Z,67.58
2023-03-03T06:44:30.913Z,66.88
2023-03-03T06:48:43.269Z,64.62
2023-03-03T06:53:16.705Z,63.62
2023-03-03T06:57:32.157Z,63.96
2023-03-03T07:01:47.059Z,63.51
2023-03-03T07:05:59.456Z,63.50
2023-03-03T07:10:29.789Z,63.08
2023-03-03T07:14:45.063Z,61.36
2023-03-03T07:19:05.751Z,59.31
2023-03-03T07:23:20.844Z,59.72
2023-03-03T07:27:33.368Z,59.18
2023-03-03T07:31:50.464Z,56.29
2023-03-03T07:36:04.528Z,54.86
2023-03-03T07:40:35.757Z,56.23
2023-03-03T07:44:50.963Z,56.33
2023-03-03T07:49:16.735Z,56.65
2023-03-03T07:53:35.096Z,55.09
2023-03-03T07:57:47.567Z,54.52
2023-03-03T08:02:00.944Z,54.40
2023-03-03T08:06:42.288Z,55.21
2023-03-03T08:10:59.675Z,56.32
2023-03-03T08:15:19.973Z,54.12
2023-03-03T08:19:32.611Z,52.57
2023-03-03T08:23:45.274Z,51.98
2023-03-03T08:27:58.306Z,51.93
2023-03-03T08:32:10.750Z,47.55
2023-03-03T08:36:23.249Z,49.54
2023-03-03T08:40:36.671Z,49.33
2023-03-03T08:44:49.127Z,48.95
2023-03-03T08:49:01.479Z,48.28
2023-03-03T08:53:14.840Z,49.92
2023-03-03T08:57:27.197Z,48.16
2023-03-03T09:01:39.585Z,47.81
2023-03-03T09:05:52.017Z,45.44
2023-03-03T09:10:05.235Z,45.88
2023-03-03T09:14:19.291Z,45.75
2023-03-03T09:18:38.372Z,45.59
2023-03-03T09:22:51.501Z,44.23
2023-03-03T09:27:32.052Z,45.52
2023-03-03T09:32:10.741Z,44.02
2023-03-03T09:36:35.892Z,45.06
2023-03-03T09:41:21.815Z,42.71
2023-03-03T09:45:40.371Z,45.62
2023-03-03T09:50:07.256Z,42.58
2023-03-03T09:54:34.590Z,43.74
2023-03-03T09:59:11.102Z,44.28
2023-03-03T10:03:48.020Z,40.59
2023-03-03T10:08:21.709Z,41.99
2023-03-03T10:12:54.406Z,38.29
2023-03-03T10:17:21.741Z,35.20
2023-03-03T10:21:46.345Z,37.59
2023-03-03T10:26:08.813Z,39.50
2023-03-03T10:31:10.180Z,39.17
2023-03-03T10:35:41.869Z,40.26
2023-03-03T10:40:28.708Z,40.09
2023-03-03T10:45:03.102Z,38.50
2023-03-03T10:49:35.226Z,36.82
2023-03-03T10:54:30.772Z,40.70
2023-03-03T10:58:46.802Z,41.69
2023-03-03T11:03:36.921Z,41.88
2023-03-03T11:08:06.625Z,43.77
2023-03-03T11:12:47.848Z,42.40
2023-03-03T11:17:21.276Z,40.04
2023-03-03T11:21:48.101Z,38.80
2023-03-03T11:26:07.754Z,39.02
2023-03-03T11:30:59.271Z,41.05
2023-03-03T11:35:40.801Z,42.94
2023-03-03T11:39:58.154Z,45.08
2023-03-03T11:44:18.625Z,47.52
2023-03-03T11:48:55.061Z,48.72
2023-03-03T11:53:24.934Z,49.04
2023-03-03T11:57:48.598Z,48.90
2023-03-03T12:02:24.111Z,49.49
2023-03-03T12:06:51.893Z,49.44
2023-03-03T12:11:13.149Z,47.68
2023-03-03T12:15:55.728Z,47.79
2023-03-03T12:20:42.872Z,50.28
2023-03-03T12:25:19.378Z,59.94
2023-03-03T12:29:41.783Z,61.72
2023-03-03T12:34:19.596Z,60.56
2023-03-03T12:38:50.046Z,57.86
2023-03-03T12:43:38.734Z,57.41
2023-03-03T12:47:58.975Z,57.42
2023-03-03T12:52:18.988Z,62.18
2023-03-03T12:56:51.340Z,62.63
2023-03-03T13:01:28.643Z,63.86
2023-03-03T13:05:59.177Z,61.20
2023-03-03T13:10:30.308Z,59.95
2023-03-03T13:15:31.740Z,58.49
2023-03-03T13:20:00.348Z,60.36
2023-03-03T13:24:24.368Z,61.40
2023-03-03T13:28:52.144Z,66.76
2023-03-03T13:33:22.983Z,67.80
2023-03-03T13:37:52.997Z,71.87
2023-03-03T13:42:19.065Z,71.78
2023-03-03T13:47:00.267Z,68.27
2023-03-03T13:51:48.561Z,68.91
2023-03-03T13:56:21.127Z,61.86
2023-03-03T14:00:39.458Z,58.86
2023-03-03T14:04:59.224Z,56.62
2023-03-03T14:09:27.467Z,56.26
2023-03-03T14:14:12.255Z,54.81
2023-03-03T14:18:39.493Z,54.17
2023-03-03T14:23:10.151Z,50.60
2023-03-03T14:27:33.628Z,47.92
2023-03-03T14:31:46.382Z,49.56
2023-03-03T14:35:58.801Z,50.68
2023-03-03T14:40:23.182Z,52.26
2023-03-03T14:44:53.993Z,53.41
2023-03-03T14:49:28.106Z,53.92
2023-03-03T14:53:45.030Z,53.25
2023-03-03T14:57:58.373Z,53.79
2023-03-03T15:02:16.912Z,53.58
2023-03-03T15:06:36.764Z,52.47
2023-03-03T15:10:49.003Z,54.17
2023-03-03T15:15:09.480Z,54.02
2023-03-03T15:19:55.677Z,54.95
2023-03-03T15:24:16.415Z,55.56
2023-03-03T15:28:56.586Z,55.83
2023-03-03T15:33:30.936Z,55.16
2023-03-03T15:37:54.616Z,55.57
2023-03-03T15:42:27.521Z,55.30
2023-03-03T15:46:50.730Z,55.35
2023-03-03T15:51:28.780Z,58.21
2023-03-03T15:56:03.174Z,61.98
2023-03-03T16:00:35.954Z,62.13
2023-03-03T16:04:55.430Z,61.60
2023-03-03T16:10:03.306Z,60.80
2023-03-03T16:14:47.906Z,66.00
2023-03-03T16:19:24.354Z,64.09
2023-03-03T16:23:52.602Z,65.85
2023-03-03T16:28:24.800Z,69.05
2023-03-03T16:32:43.054Z,66.54
2023-03-03T16:37:14.972Z,66.61
2023-03-03T16:41:51.821Z,67.13
2023-03-03T16:46:32.179Z,68.46
2023-03-03T16:51:10.491Z,67.63
2023-03-03T16:55:45.772Z,66.71
2023-03-03T17:00:09.889Z,66.23
2023-03-03T17:05:05.561Z,66.85
2023-03-03T17:09:40.331Z,67.04
2023-03-03T17:14:06.971Z,67.62
2023-03-03T17:18:58.030Z,68.58
2023-03-03T17:23:47.732Z,69.15
2023-03-03T17:28:17.709Z,69.98
2023-03-03T17:32:37.409Z,69.34
2023-03-03T17:37:28.371Z,68.80
2023-03-03T17:42:01.627Z,68.66
2023-03-03T17:46:42.146Z,69.13
2023-03-03T17:51:16.421Z,68.85
2023-03-03T17:55:49.835Z,70.98
2023-03-03T18:00:19.185Z,72.41
2023-03-03T18:05:04.160Z,72.18
2023-03-03T18:09:46.406Z,71.95
2023-03-03T18:14:21.851Z,72.39
2023-03-03T18:19:07.672Z,71.69
2023-03-03T18:23:44.779Z,72.15
2023-03-03T18:27:59.803Z,72.94
2023-03-03T18:32:22.079Z,73.08
2023-03-03T18:36:34.487Z,73.98
2023-03-03T18:41:09.735Z,74.27
2023-03-03T18:45:25.964Z,73.46
2023-03-03T18:49:57.200Z,72.58
2023-03-03T18:54:12.953Z,71.54
2023-03-03T18:58:36.289Z,71.87
2023-03-03T19:02:56.670Z,72.35
2023-03-03T19:07:17.134Z,73.19
2023-03-03T19:11:36.984Z,70.70
2023-03-03T19:15:55.619Z,71.20
2023-03-03T19:20:15.593Z,72.59
2023-03-03T19:24:30.431Z,71.80
2023-03-03T19:29:08.185Z,71.50
2023-03-03T19:33:26.965Z,72.13
2023-03-03T19:37:51.630Z,72.75
2023-03-03T19:43:00.800Z,72.88
2023-03-03T19:47:22.072Z,71.65
2023-03-03T19:51:53.238Z,70.86
2023-03-03T19:56:23.542Z,70.78
2023-03-03T20:00:42.630Z,70.17
2023-03-03T20:05:16.473Z,70.59
2023-03-03T20:09:47.513Z,70.29
2023-03-03T20:14:38.325Z,70.17
2023-03-03T20:19:09.750Z,71.00
2023-03-03T20:23:30.715Z,69.95
2023-03-03T20:28:06.180Z,70.19
2023-03-03T20:33:08.537Z,70.30
2023-03-03T20:38:06.178Z,69.85
2023-03-03T20:42:33.519Z,69.86
2023-03-03T20:47:10.147Z,70.04
2023-03-03T20:51:43.073Z,69.93
2023-03-03T20:56:20.439Z,71.92
2023-03-03T21:00:51.486Z,72.43
2023-03-03T21:05:13.602Z,71.47
2023-03-03T21:09:32.256Z,73.39
2023-03-03T21:13:57.309Z,73.57
2023-03-03T21:18:25.466Z,74.43
2023-03-03T21:22:37.940Z,74.80
2023-03-03T21:26:57.674Z,74.33
2023-03-03T21:31:17.876Z,73.57
2023-03-03T21:35:30.299Z,72.39
2023-03-03T21:39:44.516Z,72.47
2023-03-03T21:43:57.049Z,72.71
2023-03-03T21:48:10.456Z,72.82
2023-03-03T21:52:23.272Z,70.00
2023-03-03T21:56:38.368Z,69.53
2023-03-03T22:00:50.810Z,70.23
2023-03-03T22:05:07.847Z,70.95
2023-03-03T22:09:20.539Z,71.87
2023-03-03T22:13:32.945Z,70.73
2023-03-03T22:17:45.615Z,70.47
2023-03-03T22:21:58.008Z,70.38
2023-03-03T22:26:10.409Z,71.39
2023-03-03T22:30:22.784Z,69.75
2023-03-03T22:34:35.170Z,70.40
2023-03-03T22:38:48.242Z,71.39
2023-03-03T22:43:00.975Z,71.40
2023-03-03T22:47:13.357Z,71.70
2023-03-03T22:51:28.855Z,71.42
2023-03-03T22:55:41.374Z,71.84
2023-03-03T22:59:53.810Z,70.71
2023-03-03T23:04:06.255Z,73.55
2023-03-03T23:08:21.597Z,75.84
2023-03-03T23:12:34.032Z,71.29
2023-03-03T23:16:47.602Z,71.49
2023-03-03T23:20:59.984Z,72.15
2023-03-03T23:25:12.548Z,72.65
2023-03-03T23:29:25.221Z,72.85
2023-03-03T23:33:37.567Z,71.57
2023-03-03T23:37:50.155Z,72.70
2023-03-03T23:42:02.630Z,72.34
2023-03-03T23:46:15.563Z,70.47
2023-03-03T23:50:28.102Z,70.95
2023-03-03T23:54:40.473Z,70.00
2023-03-03T23:58:52.855Z,69.33
