createdAt,value
2019-02-25T00:00:25.404Z,189.40
2019-02-25T00:03:02.190Z,196.23
2019-02-25T00:05:52.747Z,171.87
2019-02-25T00:08:24.900Z,191.33
2019-02-25T00:10:52.697Z,180.20
2019-02-25T00:13:20.494Z,174.17
2019-02-25T00:15:48.269Z,174.83
2019-02-25T00:18:16.779Z,172.43
2019-02-25T00:20:44.390Z,184.00
2019-02-25T00:23:12.170Z,178.17
2019-02-25T00:25:39.796Z,173.63
2019-02-25T00:28:07.476Z,168.93
2019-02-25T00:30:37.624Z,181.00
2019-02-25T00:33:05.575Z,176.33
2019-02-25T00:35:33.521Z,170.30
2019-02-25T00:38:02.124Z,175.83
2019-02-25T00:40:29.852Z,170.13
2019-02-25T00:42:57.537Z,163.23
2019-02-25T00:45:25.175Z,174.80
2019-02-25T00:47:55.934Z,160.40
2019-02-25T00:50:24.048Z,165.83
2019-02-25T00:52:51.764Z,161.93
2019-02-25T00:55:20.356Z,164.77
2019-02-25T00:57:48.476Z,160.73
2019-02-25T01:00:17.371Z,159.40
2019-02-25T01:02:45.283Z,174.00
2019-02-25T01:05:13.724Z,165.63
2019-02-25T01:07:41.448Z,163.10
2019-02-25T01:10:09.510Z,159.10
2019-02-25T01:12:37.065Z,158.90
2019-02-25T01:15:08.989Z,157.53
2019-02-25T01:17:36.766Z,160.43
2019-02-25T01:20:04.781Z,155.17
2019-02-25T01:22:32.365Z,177.73
2019-02-25T01:24:59.909Z,193.53
2019-02-25T01:27:27.390Z,193.03
2019-02-25T01:29:55.084Z,185.23
2019-02-25T01:32:22.810Z,186.27
2019-02-25T01:34:50.353Z,190.17
2019-02-25T01:37:17.969Z,173.57
2019-02-25T01:39:45.775Z,181.63
2019-02-25T01:42:15.342Z,190.33
2019-02-25T01:44:43.006Z,186.43
2019-02-25T01:47:11.123Z,178.07
2019-02-25T01:49:38.880Z,184.70
2019-02-25T01:52:06.545Z,175.80
2019-02-25T01:54:34.206Z,193.00
2019-02-25T01:57:02.015Z,181.87
2019-02-25T01:59:29.525Z,198.23
2019-02-25T02:01:56.978Z,174.33
2019-02-25T02:04:24.755Z,195.80
2019-02-25T02:06:54.173Z,174.20
2019-02-25T02:09:22.015Z,189.80
2019-02-25T02:11:49.490Z,179.20
2019-02-25T02:14:16.933Z,191.23
2019-02-25T02:16:44.453Z,175.03
2019-02-25T02:19:12.041Z,177.40
2019-02-25T02:21:39.738Z,181.80
2019-02-25T02:24:07.580Z,184.40
2019-02-25T02:26:35.104Z,164.53
2019-02-25T02:29:02.896Z,181.50
2019-02-25T02:31:30.355Z,156.83
2019-02-25T02:33:58.006Z,156.97
2019-02-25T02:36:25.727Z,173.53
2019-02-25T02:38:53.335Z,160.93
2019-02-25T02:41:20.728Z,166.63
2019-02-25T02:43:48.895Z,162.47
2019-02-25T02:47:06.711Z,161.60
2019-02-25T02:49:34.322Z,168.70
2019-02-25T02:52:01.846Z,153.07
2019-02-25T02:54:29.416Z,168.23
2019-02-25T02:56:57.170Z,148.13
2019-02-25T02:59:24.665Z,159.63
2019-02-25T03:01:52.199Z,152.27
2019-02-25T03:04:19.702Z,179.00
2019-02-25T03:06:47.183Z,164.97
2019-02-25T03:09:14.794Z,176.13
2019-02-25T03:11:42.517Z,162.50
2019-02-25T03:14:10.085Z,164.87
2019-02-25T03:16:37.591Z,157.70
2019-02-25T03:19:05.177Z,159.27
2019-02-25T03:21:32.617Z,157.00
2019-02-25T03:24:00.901Z,177.53
2019-02-25T03:26:28.329Z,156.27
2019-02-25T03:28:55.717Z,162.00
2019-02-25T03:31:23.185Z,166.10
2019-02-25T03:33:50.602Z,154.93
2019-02-25T03:36:18.084Z,166.03
2019-02-25T03:38:45.598Z,151.77
2019-02-25T03:41:13.054Z,152.70
2019-02-25T03:43:40.681Z,145.07
2019-02-25T03:46:08.278Z,151.33
2019-02-25T03:48:35.724Z,153.33
2019-02-25T03:51:03.277Z,147.87
2019-02-25T03:53:30.714Z,152.67
2019-02-25T03:55:58.353Z,155.87
2019-02-25T03:58:25.798Z,162.13
2019-02-25T04:00:53.686Z,151.73
2019-02-25T04:03:21.265Z,155.10
2019-02-25T04:05:48.943Z,147.50
2019-02-25T04:08:16.524Z,144.63
2019-02-25T04:10:44.151Z,149.53
2019-02-25T04:13:11.495Z,155.33
2019-02-25T04:15:41.660Z,148.67
2019-02-25T04:18:09.142Z,147.93
2019-02-25T04:20:36.664Z,149.40
2019-02-25T04:23:04.129Z,142.73
2019-02-25T04:25:31.590Z,147.70
2019-02-25T04:28:00.225Z,150.37
2019-02-25T04:30:27.792Z,149.03
2019-02-25T04:32:55.149Z,167.40
2019-02-25T04:35:22.816Z,157.90
2019-02-25T04:37:50.218Z,154.63
2019-02-25T04:40:17.658Z,152.03
2019-02-25T04:42:45.075Z,154.60
2019-02-25T04:45:14.962Z,156.13
2019-02-25T04:47:42.550Z,145.93
2019-02-25T04:50:10.923Z,150.00
2019-02-25T04:52:38.319Z,155.13
2019-02-25T04:55:06.488Z,155.63
2019-02-25T04:57:33.869Z,148.70
2019-02-25T05:00:02.438Z,160.77
2019-02-25T05:02:30.235Z,155.23
2019-02-25T05:04:57.786Z,169.53
2019-02-25T05:07:25.239Z,151.40
2019-02-25T05:09:52.681Z,164.77
2019-02-25T05:12:20.013Z,152.63
2019-02-25T05:14:48.692Z,169.13
2019-02-25T05:17:16.156Z,153.30
2019-02-25T05:19:43.650Z,157.93
2019-02-25T05:22:11.011Z,151.10
2019-02-25T05:24:39.116Z,162.97
2019-02-25T05:27:06.766Z,152.53
2019-02-25T05:29:34.263Z,159.83
2019-02-25T05:32:01.794Z,153.27
2019-02-25T05:34:29.557Z,152.93
2019-02-25T05:36:57.016Z,153.07
2019-02-25T05:39:24.534Z,162.80
2019-02-25T05:41:51.860Z,177.00
2019-02-25T05:44:19.518Z,168.87
2019-02-25T05:46:47.072Z,155.87
2019-02-25T05:49:14.571Z,166.77
2019-02-25T05:51:41.883Z,153.73
2019-02-25T05:54:09.342Z,170.23
2019-02-25T05:56:37.485Z,149.20
2019-02-25T05:59:05.079Z,160.20
2019-02-25T06:01:32.457Z,149.80
2019-02-25T06:03:59.817Z,153.27
2019-02-25T06:06:27.450Z,149.10
2019-02-25T06:08:54.826Z,148.70
2019-02-25T06:11:22.220Z,150.13
2019-02-25T06:13:50.768Z,147.93
2019-02-25T06:16:18.189Z,157.40
2019-02-25T06:18:46.230Z,169.37
2019-02-25T06:21:14.438Z,150.90
2019-02-25T06:23:41.956Z,165.70
2019-02-25T06:26:09.332Z,149.80
2019-02-25T06:28:36.708Z,152.63
2019-02-25T06:31:04.362Z,160.07
2019-02-25T06:33:31.845Z,157.43
2019-02-25T06:35:59.143Z,162.33
2019-02-25T06:38:26.505Z,158.77
2019-02-25T06:40:53.954Z,158.70
2019-02-25T06:43:21.524Z,164.13
2019-02-25T06:45:49.066Z,163.50
2019-02-25T06:48:16.574Z,167.57
2019-02-25T06:50:44.022Z,166.07
2019-02-25T06:53:11.401Z,161.63
2019-02-25T06:55:40.012Z,159.70
2019-02-25T06:58:07.455Z,165.43
2019-02-25T07:00:35.058Z,152.70
2019-02-25T07:03:02.602Z,165.47
2019-02-25T07:06:04.733Z,162.13
2019-02-25T07:08:47.652Z,154.70
2019-02-25T07:11:23.266Z,159.17
2019-02-25T07:14:05.825Z,154.60
2019-02-25T07:16:52.830Z,153.30
2019-02-25T07:19:39.969Z,172.57
2019-02-25T07:22:32.709Z,155.80
2019-02-25T07:25:14.253Z,169.73
2019-02-25T07:27:59.637Z,182.83
2019-02-25T07:31:04.941Z,158.03
2019-02-25T07:33:40.866Z,170.03
2019-02-25T07:36:19.080Z,167.10
2019-02-25T07:39:11.860Z,165.97
2019-02-25T07:41:52.617Z,156.70
2019-02-25T07:44:30.828Z,169.20
2019-02-25T07:47:26.995Z,166.10
2019-02-25T07:50:05.272Z,161.87
2019-02-25T07:52:43.220Z,154.27
2019-02-25T07:55:39.261Z,159.93
2019-02-25T07:58:32.295Z,159.73
2019-02-25T08:01:05.381Z,141.93
2019-02-25T08:04:03.164Z,145.80
2019-02-25T08:06:46.235Z,145.40
2019-02-25T08:09:39.658Z,147.43
2019-02-25T08:12:23.590Z,153.23
2019-02-25T08:15:09.136Z,148.37
2019-02-25T08:17:52.814Z,144.50
2019-02-25T08:20:40.304Z,154.93
2019-02-25T08:23:30.983Z,149.20
2019-02-25T08:26:13.722Z,145.97
2019-02-25T08:29:03.381Z,152.03
2019-02-25T08:31:48.264Z,154.30
2019-02-25T08:34:51.184Z,146.60
2019-02-25T08:38:08.486Z,151.73
2019-02-25T08:40:55.206Z,144.53
2019-02-25T08:43:37.030Z,161.37
2019-02-25T08:46:27.642Z,155.93
2019-02-25T08:49:05.383Z,155.33
2019-02-25T08:51:38.488Z,151.37
2019-02-25T08:54:08.418Z,157.67
2019-02-25T08:56:36.112Z,151.93
2019-02-25T08:59:04.273Z,157.77
2019-02-25T09:01:34.519Z,153.37
2019-02-25T09:04:02.462Z,151.73
2019-02-25T09:06:30.288Z,146.00
2019-02-25T09:08:58.157Z,151.37
2019-02-25T09:11:26.696Z,146.87
2019-02-25T09:13:55.828Z,153.13
2019-02-25T09:16:24.850Z,153.40
2019-02-25T09:18:54.156Z,151.80
2019-02-25T09:21:31.415Z,155.70
2019-02-25T09:23:56.368Z,160.43
2019-02-25T09:26:32.127Z,142.97
2019-02-25T09:29:04.180Z,155.83
2019-02-25T09:31:38.953Z,148.23
2019-02-25T09:34:08.369Z,152.90
2019-02-25T09:36:40.191Z,146.87
2019-02-25T09:39:16.665Z,158.53
2019-02-25T09:41:58.291Z,146.83
2019-02-25T09:44:29.959Z,155.47
2019-02-25T09:47:10.952Z,152.37
2019-02-25T09:49:40.610Z,168.03
2019-02-25T09:52:08.391Z,159.33
2019-02-25T09:54:44.484Z,151.00
2019-02-25T09:57:17.649Z,148.30
2019-02-25T09:59:49.679Z,148.87
2019-02-25T10:02:19.681Z,144.00
2019-02-25T10:04:49.023Z,155.03
2019-02-25T10:07:19.107Z,156.47
2019-02-25T10:09:48.445Z,148.73
2019-02-25T10:12:17.833Z,149.93
2019-02-25T10:14:49.440Z,154.60
2019-02-25T10:17:23.975Z,147.10
2019-02-25T10:19:59.512Z,167.47
2019-02-25T10:22:32.783Z,151.67
2019-02-25T10:25:01.572Z,155.10
2019-02-25T10:27:30.881Z,157.83
2019-02-25T10:30:04.175Z,160.27
2019-02-25T10:32:39.255Z,157.20
2019-02-25T10:35:10.795Z,156.53
2019-02-25T10:38:07.193Z,159.10
2019-02-25T10:40:47.282Z,159.77
2019-02-25T10:43:13.558Z,174.07
2019-02-25T10:45:48.488Z,153.23
2019-02-25T10:48:19.852Z,156.13
2019-02-25T10:50:55.922Z,150.93
2019-02-25T10:53:22.117Z,152.77
2019-02-25T10:56:01.023Z,165.03
2019-02-25T10:58:31.714Z,160.97
2019-02-25T11:01:02.700Z,161.73
2019-02-25T11:03:35.181Z,160.87
2019-02-25T11:06:05.670Z,163.77
2019-02-25T11:08:45.684Z,161.13
2019-02-25T11:11:21.000Z,168.03
2019-02-25T11:13:52.268Z,165.00
2019-02-25T11:16:22.984Z,162.03
2019-02-25T11:19:33.002Z,164.50
2019-02-25T11:22:48.544Z,154.53
2019-02-25T11:25:19.269Z,159.50
2019-02-25T11:27:50.213Z,160.10
2019-02-25T11:30:21.225Z,162.40
2019-02-25T11:32:56.186Z,170.40
2019-02-25T11:35:24.709Z,174.33
2019-02-25T11:37:58.465Z,172.63
2019-02-25T11:40:28.401Z,167.57
2019-02-25T11:43:02.690Z,169.50
2019-02-25T11:45:33.498Z,159.33
2019-02-25T11:48:09.170Z,167.53
2019-02-25T11:50:41.902Z,165.27
2019-02-25T11:53:12.332Z,164.87
2019-02-25T11:55:42.722Z,162.23
2019-02-25T11:58:11.651Z,174.13
2019-02-25T12:00:42.658Z,173.87
2019-02-25T12:03:12.535Z,172.57
2019-02-25T12:05:41.951Z,181.43
2019-02-25T12:08:19.432Z,176.60
2019-02-25T12:11:38.628Z,161.50
2019-02-25T12:14:14.595Z,165.70
2019-02-25T12:16:45.199Z,171.40
2019-02-25T12:19:23.431Z,173.13
2019-02-25T12:22:20.151Z,167.87
2019-02-25T12:24:50.493Z,162.77
2019-02-25T12:27:25.296Z,165.03
2019-02-25T12:30:27.596Z,162.67
2019-02-25T12:32:59.843Z,165.63
2019-02-25T12:35:49.312Z,171.70
2019-02-25T12:38:42.482Z,168.53
2019-02-25T12:41:31.468Z,168.43
2019-02-25T12:44:11.948Z,163.93
2019-02-25T12:51:07.814Z,169.10
2019-02-25T12:54:46.409Z,162.87
2019-02-25T12:57:31.987Z,163.63
2019-02-25T13:00:10.229Z,163.10
2019-02-25T13:02:40.012Z,156.80
2019-02-25T13:05:12.469Z,155.67
2019-02-25T13:07:50.348Z,155.03
2019-02-25T13:10:23.264Z,158.60
2019-02-25T13:12:54.558Z,156.13
2019-02-25T13:15:38.084Z,148.37
2019-02-25T13:18:45.168Z,157.63
2019-02-25T13:21:28.833Z,156.10
2019-02-25T13:24:10.970Z,152.50
2019-02-25T13:26:45.643Z,156.17
2019-02-25T13:29:22.661Z,160.13
2019-02-25T13:31:55.600Z,154.43
2019-02-25T13:34:27.991Z,156.87
2019-02-25T13:37:30.657Z,151.27
2019-02-25T13:40:10.128Z,159.03
2019-02-25T13:46:58.961Z,144.60
2019-02-25T13:49:35.067Z,155.03
2019-02-25T13:52:18.489Z,150.33
2019-02-25T13:54:48.043Z,157.40
2019-02-25T13:57:18.232Z,150.03
2019-02-25T13:59:55.651Z,174.67
2019-02-25T14:02:42.918Z,150.97
2019-02-25T14:05:23.987Z,152.53
2019-02-25T14:08:22.794Z,150.20
2019-02-25T14:10:54.153Z,149.00
2019-02-25T14:13:36.375Z,155.30
2019-02-25T14:16:42.681Z,152.67
2019-02-25T14:19:19.908Z,155.97
2019-02-25T14:22:06.264Z,159.07
2019-02-25T14:24:59.424Z,163.17
2019-02-25T14:27:50.948Z,152.37
2019-02-25T14:30:24.198Z,156.67
2019-02-25T14:32:59.777Z,153.70
2019-02-25T14:35:54.356Z,155.53
2019-02-25T14:38:32.158Z,150.63
2019-02-25T14:41:31.541Z,150.20
2019-02-25T14:44:16.528Z,153.20
2019-02-25T14:47:20.555Z,148.13
2019-02-25T14:49:49.203Z,153.10
2019-02-25T14:52:19.834Z,152.37
2019-02-25T14:54:49.902Z,193.70
2019-02-25T14:57:20.285Z,180.80
2019-02-25T14:59:47.488Z,188.23
2019-02-25T15:02:15.755Z,184.53
2019-02-25T15:04:43.903Z,184.60
2019-02-25T15:07:13.530Z,191.43
2019-02-25T15:09:43.585Z,180.50
2019-02-25T15:12:14.940Z,178.73
2019-02-25T15:14:42.975Z,182.97
2019-02-25T15:17:12.651Z,176.07
2019-02-25T15:19:41.190Z,193.50
2019-02-25T15:22:11.210Z,181.77
2019-02-25T15:24:38.914Z,181.53
2019-02-25T15:27:07.254Z,168.63
2019-02-25T15:29:37.101Z,188.60
2019-02-25T15:32:05.309Z,184.73
2019-02-25T15:34:32.857Z,176.27
2019-02-25T15:37:00.715Z,172.10
2019-02-25T15:39:29.985Z,185.50
2019-02-25T15:41:57.829Z,176.73
2019-02-25T15:44:26.921Z,209.67
2019-02-25T15:46:55.064Z,180.50
2019-02-25T15:49:24.425Z,185.10
2019-02-25T15:51:52.978Z,173.90
2019-02-25T15:54:20.862Z,180.07
2019-02-25T15:56:48.863Z,174.73
2019-02-25T15:59:16.495Z,181.20
2019-02-25T16:01:44.682Z,173.37
2019-02-25T16:04:13.469Z,190.73
2019-02-25T16:06:41.280Z,165.73
2019-02-25T16:09:09.375Z,184.97
2019-02-25T16:11:39.337Z,169.23
2019-02-25T16:14:09.718Z,181.10
2019-02-25T16:16:37.697Z,158.20
2019-02-25T16:19:05.985Z,175.57
2019-02-25T16:21:33.894Z,157.77
2019-02-25T16:24:04.196Z,186.23
2019-02-25T16:26:32.089Z,176.20
2019-02-25T16:29:04.628Z,172.13
2019-02-25T16:31:33.202Z,164.97
2019-02-25T16:34:02.656Z,188.93
2019-02-25T16:36:31.118Z,174.87
2019-02-25T16:39:00.427Z,188.23
2019-02-25T16:41:32.337Z,175.87
2019-02-25T16:44:02.073Z,189.80
2019-02-25T16:46:30.049Z,181.37
2019-02-25T16:48:57.737Z,188.67
2019-02-25T16:51:25.868Z,191.47
2019-02-25T16:53:55.141Z,189.43
2019-02-25T16:57:43.845Z,189.83
2019-02-25T17:00:14.729Z,179.07
2019-02-25T17:02:44.750Z,179.53
2019-02-25T17:06:06.779Z,181.80
2019-02-25T17:08:35.434Z,196.23
2019-02-25T17:11:02.998Z,196.43
2019-02-25T17:13:33.066Z,179.10
2019-02-25T17:16:02.754Z,184.50
2019-02-25T17:18:36.839Z,179.10
2019-02-25T17:21:05.118Z,188.43
2019-02-25T17:23:34.507Z,180.33
2019-02-25T17:26:07.388Z,185.70
2019-02-25T17:28:33.606Z,190.40
2019-02-25T17:31:48.605Z,179.03
2019-02-25T17:34:16.992Z,196.60
2019-02-25T17:36:47.348Z,182.23
2019-02-25T17:39:17.117Z,226.03
2019-02-25T17:41:44.882Z,193.83
2019-02-25T17:44:12.461Z,197.30
2019-02-25T17:46:43.354Z,194.03
2019-02-25T17:49:12.254Z,204.37
2019-02-25T17:51:40.462Z,199.30
2019-02-25T17:54:10.125Z,206.53
2019-02-25T17:56:37.897Z,200.37
2019-02-25T17:59:07.552Z,216.03
2019-02-25T18:01:36.033Z,212.23
2019-02-25T18:04:06.474Z,218.10
2019-02-25T18:06:34.414Z,225.80
2019-02-25T18:09:06.924Z,235.33
2019-02-25T18:11:39.074Z,221.37
2019-02-25T18:14:09.528Z,237.80
2019-02-25T18:16:39.169Z,221.27
2019-02-25T18:19:11.672Z,248.47
2019-02-25T18:21:43.021Z,217.57
2019-02-25T18:24:10.019Z,233.97
2019-02-25T18:26:40.027Z,236.97
2019-02-25T18:29:09.389Z,228.10
2019-02-25T18:31:37.676Z,230.33
2019-02-25T18:34:06.958Z,229.67
2019-02-25T18:36:36.421Z,221.40
2019-02-25T18:39:11.530Z,252.73
2019-02-25T18:45:02.709Z,221.03
2019-02-25T18:47:32.105Z,220.60
2019-02-25T18:50:00.935Z,229.13
2019-02-25T18:52:31.967Z,214.80
2019-02-25T18:55:02.816Z,235.97
2019-02-25T18:57:31.106Z,213.00
2019-02-25T18:59:59.430Z,220.57
2019-02-25T19:02:28.503Z,222.33
2019-02-25T19:04:58.254Z,244.87
2019-02-25T19:07:27.250Z,218.10
2019-02-25T19:09:58.075Z,214.07
2019-02-25T19:12:26.361Z,213.70
2019-02-25T19:14:55.730Z,220.53
2019-02-25T19:17:25.169Z,211.20
2019-02-25T19:19:53.040Z,231.13
2019-02-25T19:22:21.393Z,220.50
2019-02-25T19:24:50.512Z,226.97
2019-02-25T19:27:18.444Z,220.83
2019-02-25T19:29:47.692Z,238.50
2019-02-25T19:32:16.457Z,222.70
2019-02-25T19:34:44.809Z,230.77
2019-02-25T19:37:14.345Z,218.37
2019-02-25T19:39:43.821Z,226.70
2019-02-25T19:42:15.164Z,230.73
2019-02-25T19:44:40.954Z,223.80
2019-02-25T19:47:09.871Z,226.83
2019-02-25T19:49:38.986Z,221.70
2019-02-25T19:52:07.947Z,208.10
2019-02-25T19:54:38.452Z,238.70
2019-02-25T19:57:06.388Z,218.57
2019-02-25T19:59:33.888Z,222.67
2019-02-25T20:02:02.254Z,208.53
2019-02-25T20:04:33.468Z,220.87
2019-02-25T20:07:00.912Z,210.70
2019-02-25T20:09:28.965Z,217.63
2019-02-25T20:11:57.325Z,214.63
2019-02-25T20:14:25.765Z,224.13
2019-02-25T20:16:53.968Z,213.97
2019-02-25T20:19:21.545Z,234.10
2019-02-25T20:21:50.725Z,208.77
2019-02-25T20:24:19.481Z,213.20
2019-02-25T20:26:50.634Z,206.13
2019-02-25T20:29:18.701Z,231.97
2019-02-25T20:31:47.626Z,216.80
2019-02-25T20:34:18.431Z,213.73
2019-02-25T20:36:46.479Z,205.40
2019-02-25T20:39:17.019Z,221.53
2019-02-25T20:41:45.899Z,211.30
2019-02-25T20:44:18.571Z,207.97
2019-02-25T20:46:50.684Z,226.77
2019-02-25T20:49:18.376Z,223.57
2019-02-25T20:51:49.865Z,207.47
2019-02-25T20:54:18.578Z,229.70
2019-02-25T20:56:49.564Z,201.07
2019-02-25T20:59:20.967Z,217.80
2019-02-25T21:01:51.094Z,206.17
2019-02-25T21:04:21.829Z,214.17
2019-02-25T21:06:52.161Z,197.83
2019-02-25T21:09:20.875Z,222.83
2019-02-25T21:11:48.418Z,193.30
2019-02-25T21:14:15.950Z,210.27
2019-02-25T21:16:44.330Z,194.93
2019-02-25T21:19:14.433Z,198.13
2019-02-25T21:21:41.500Z,193.23
2019-02-25T21:24:11.275Z,205.47
2019-02-25T21:26:39.227Z,192.33
2019-02-25T21:29:09.727Z,194.20
2019-02-25T21:31:43.228Z,194.53
2019-02-25T21:34:15.337Z,205.37
2019-02-25T21:36:40.433Z,201.10
2019-02-25T21:39:11.702Z,194.77
2019-02-25T21:41:43.475Z,182.93
2019-02-25T21:44:14.241Z,192.73
2019-02-25T21:46:40.669Z,184.50
2019-02-25T21:49:08.476Z,206.50
2019-02-25T21:51:36.892Z,192.00
2019-02-25T21:54:06.641Z,191.73
2019-02-25T21:56:34.584Z,179.80
2019-02-25T21:59:02.327Z,202.60
2019-02-25T22:01:31.931Z,187.00
2019-02-25T22:03:59.843Z,185.47
2019-02-25T22:06:29.633Z,191.53
2019-02-25T22:09:10.680Z,188.03
2019-02-25T22:11:40.702Z,199.03
2019-02-25T22:14:09.969Z,220.20
2019-02-25T22:16:43.994Z,207.90
2019-02-25T22:19:09.866Z,238.47
2019-02-25T22:21:37.961Z,194.57
2019-02-25T22:24:07.469Z,204.37
2019-02-25T22:26:35.667Z,201.90
2019-02-25T22:29:04.532Z,205.33
2019-02-25T22:31:34.672Z,189.73
2019-02-25T22:34:01.809Z,198.07
2019-02-25T22:36:29.301Z,206.43
2019-02-25T22:38:58.955Z,202.27
2019-02-25T22:41:28.063Z,205.03
2019-02-25T22:43:55.681Z,197.57
2019-02-25T22:46:23.544Z,196.20
2019-02-25T22:48:53.990Z,199.00
2019-02-25T22:51:24.281Z,203.80
2019-02-25T22:53:51.639Z,186.60
2019-02-25T22:56:21.476Z,204.43
2019-02-25T22:58:48.609Z,190.27
2019-02-25T23:01:18.045Z,186.03
2019-02-25T23:03:47.946Z,182.60
2019-02-25T23:06:16.285Z,197.70
2019-02-25T23:08:46.446Z,194.23
2019-02-25T23:11:16.565Z,191.20
2019-02-25T23:13:45.713Z,189.97
2019-02-25T23:16:15.494Z,191.87
2019-02-25T23:18:47.736Z,195.13
2019-02-25T23:21:23.169Z,188.83
2019-02-25T23:23:42.819Z,190.10
2019-02-25T23:26:12.136Z,189.63
2019-02-25T23:28:39.887Z,186.43
2019-02-25T23:31:07.336Z,182.13
2019-02-25T23:33:38.128Z,191.40
2019-02-25T23:36:04.229Z,172.73
2019-02-25T23:38:31.885Z,201.63
2019-02-25T23:41:01.227Z,180.27
2019-02-25T23:43:28.677Z,180.60
2019-02-25T23:45:58.002Z,183.53
2019-02-25T23:48:30.213Z,191.30
2019-02-25T23:50:57.194Z,191.63
2019-02-25T23:53:26.645Z,182.67
2019-02-25T23:55:54.768Z,174.00
2019-02-25T23:58:24.119Z,177.83
