createdAt,value
2017-03-14T00:00:29.187Z,0
2017-03-14T00:01:29.861Z,0
2017-03-14T00:02:30.551Z,0
2017-03-14T00:03:31.206Z,0
2017-03-14T00:04:31.873Z,0
2017-03-14T00:05:32.547Z,0
2017-03-14T00:06:33.234Z,0
2017-03-14T00:07:33.883Z,0
2017-03-14T00:08:34.550Z,0
2017-03-14T00:09:35.209Z,0
2017-03-14T00:10:35.857Z,0
2017-03-14T00:11:36.511Z,0
2017-03-14T00:12:37.196Z,0
2017-03-14T00:13:37.854Z,0
2017-03-14T00:14:38.524Z,0
2017-03-14T00:15:39.838Z,0
2017-03-14T00:16:40.511Z,0
2017-03-14T00:17:41.163Z,0
2017-03-14T00:18:41.807Z,0
2017-03-14T00:19:42.471Z,0
2017-03-14T00:20:43.124Z,0
2017-03-14T00:21:43.782Z,0
2017-03-14T00:22:44.435Z,0
2017-03-14T00:23:45.089Z,0
2017-03-14T00:24:45.734Z,0
2017-03-14T00:25:46.385Z,0
2017-03-14T00:26:47.055Z,0
2017-03-14T00:27:47.714Z,0
2017-03-14T00:28:48.370Z,0
2017-03-14T00:29:49.017Z,0
2017-03-14T00:30:49.666Z,0
2017-03-14T00:31:50.324Z,0
2017-03-14T00:32:50.982Z,0
2017-03-14T00:33:51.631Z,0
2017-03-14T00:34:52.397Z,0
2017-03-14T00:35:53.109Z,0
2017-03-14T00:36:53.760Z,0
2017-03-14T00:37:54.412Z,0
2017-03-14T00:38:55.137Z,0
2017-03-14T00:39:55.788Z,0
2017-03-14T00:40:56.440Z,0
2017-03-14T00:41:57.092Z,0
2017-03-14T00:42:57.747Z,0
2017-03-14T00:43:58.398Z,0
2017-03-14T00:44:59.065Z,0
2017-03-14T00:45:59.752Z,0
2017-03-14T00:47:00.645Z,0
2017-03-14T00:48:01.320Z,0
2017-03-14T00:49:01.990Z,0
2017-03-14T00:50:02.649Z,0
2017-03-14T00:51:03.298Z,0
2017-03-14T00:52:03.947Z,0
2017-03-14T00:53:04.589Z,0
2017-03-14T00:54:05.229Z,0
2017-03-14T00:55:05.878Z,0
2017-03-14T00:56:06.545Z,0
2017-03-14T00:57:07.198Z,0
2017-03-14T00:58:07.850Z,0
2017-03-14T00:59:08.495Z,0
2017-03-14T01:00:09.157Z,0
2017-03-14T01:01:09.807Z,0
2017-03-14T01:02:10.461Z,0
2017-03-14T01:03:11.118Z,0
2017-03-14T01:04:11.762Z,0
2017-03-14T01:05:12.423Z,0
2017-03-14T01:06:13.084Z,0
2017-03-14T01:07:13.770Z,0
2017-03-14T01:08:14.426Z,0
2017-03-14T01:09:15.078Z,0
2017-03-14T01:10:15.735Z,0
2017-03-14T01:11:16.398Z,0
2017-03-14T01:12:17.039Z,0
2017-03-14T01:13:17.724Z,0
2017-03-14T01:14:18.368Z,0
2017-03-14T01:15:19.051Z,0
2017-03-14T01:16:19.736Z,0
2017-03-14T01:17:20.383Z,0
2017-03-14T01:18:21.043Z,0
2017-03-14T01:19:21.683Z,0
2017-03-14T01:20:22.331Z,0
2017-03-14T01:21:22.974Z,0
2017-03-14T01:22:23.650Z,0
2017-03-14T01:23:24.320Z,0
2017-03-14T01:24:24.976Z,0
2017-03-14T01:25:25.653Z,0
2017-03-14T01:26:26.344Z,0
2017-03-14T01:27:27.055Z,0
2017-03-14T01:28:27.721Z,0
2017-03-14T01:29:28.377Z,0
2017-03-14T01:30:29.026Z,0
2017-03-14T01:31:29.697Z,0
2017-03-14T01:32:30.368Z,0
2017-03-14T01:33:31.033Z,0
2017-03-14T01:34:31.692Z,0
2017-03-14T01:35:32.343Z,0
2017-03-14T01:36:32.994Z,0
2017-03-14T01:37:33.646Z,0
2017-03-14T01:38:34.302Z,0
2017-03-14T01:39:34.957Z,0
2017-03-14T01:40:35.607Z,0
2017-03-14T01:41:36.286Z,0
2017-03-14T01:42:36.931Z,0
2017-03-14T01:43:37.632Z,0
2017-03-14T01:44:38.262Z,0
2017-03-14T01:45:38.919Z,0
2017-03-14T01:46:39.566Z,0
2017-03-14T01:47:40.250Z,0
2017-03-14T01:48:40.927Z,0
2017-03-14T01:49:41.595Z,0
2017-03-14T01:50:42.250Z,0
2017-03-14T01:51:42.942Z,0
2017-03-14T01:52:43.611Z,0
2017-03-14T01:53:44.289Z,0
2017-03-14T01:54:44.965Z,0
2017-03-14T01:55:45.620Z,0
2017-03-14T01:56:46.315Z,0
2017-03-14T01:57:46.981Z,0
2017-03-14T01:58:47.646Z,0
2017-03-14T01:59:48.319Z,0
2017-03-14T02:00:48.992Z,0
2017-03-14T02:01:49.665Z,0
2017-03-14T02:02:50.309Z,0
2017-03-14T02:03:50.949Z,0
2017-03-14T02:04:51.647Z,0
2017-03-14T02:05:52.335Z,0
2017-03-14T02:06:53.026Z,0
2017-03-14T02:07:53.698Z,0
2017-03-14T02:08:54.362Z,0
2017-03-14T02:09:55.041Z,0
2017-03-14T02:10:55.713Z,0
2017-03-14T02:11:56.377Z,0
2017-03-14T02:12:57.021Z,0
2017-03-14T02:13:57.683Z,0
2017-03-14T02:14:58.353Z,0
2017-03-14T02:15:59.024Z,0
2017-03-14T02:16:59.677Z,0
2017-03-14T02:18:00.332Z,0
2017-03-14T02:19:00.985Z,0
2017-03-14T02:20:01.663Z,0
2017-03-14T02:21:02.377Z,0
2017-03-14T02:22:03.038Z,0
2017-03-14T02:23:03.711Z,0
2017-03-14T02:24:04.365Z,0
2017-03-14T02:25:05.033Z,0
2017-03-14T02:26:05.695Z,0
2017-03-14T02:27:06.362Z,0
2017-03-14T02:28:07.034Z,0
2017-03-14T02:29:07.687Z,0
2017-03-14T02:30:08.343Z,0
2017-03-14T02:31:08.999Z,0
2017-03-14T02:32:09.654Z,0
2017-03-14T02:33:10.304Z,0
2017-03-14T02:34:10.953Z,0
2017-03-14T02:35:11.610Z,0
2017-03-14T02:36:12.260Z,0
2017-03-14T02:37:12.934Z,0
2017-03-14T02:38:13.596Z,0
2017-03-14T02:39:14.256Z,0
2017-03-14T02:40:14.897Z,0
2017-03-14T02:41:15.563Z,0
2017-03-14T02:42:16.222Z,0
2017-03-14T02:43:16.939Z,0
2017-03-14T02:44:17.712Z,0
2017-03-14T02:45:18.354Z,0
2017-03-14T02:46:25.525Z,0
2017-03-14T02:47:26.167Z,0
2017-03-14T02:48:26.826Z,0
2017-03-14T02:49:27.480Z,0
2017-03-14T02:50:28.129Z,0
2017-03-14T02:51:28.810Z,0
2017-03-14T02:52:29.476Z,0
2017-03-14T02:53:30.119Z,0
2017-03-14T02:54:30.767Z,0
2017-03-14T02:55:31.406Z,0
2017-03-14T02:56:32.090Z,0
2017-03-14T02:57:32.742Z,0
2017-03-14T02:58:33.398Z,0
2017-03-14T02:59:34.070Z,0
2017-03-14T03:00:34.718Z,0
2017-03-14T03:01:35.362Z,0
2017-03-14T03:02:36.022Z,0
2017-03-14T03:03:36.669Z,0
2017-03-14T03:04:37.336Z,0
2017-03-14T03:05:38.011Z,0
2017-03-14T03:06:38.729Z,0
2017-03-14T03:07:39.379Z,0
2017-03-14T03:08:40.021Z,0
2017-03-14T03:09:40.663Z,0
2017-03-14T03:10:41.312Z,0
2017-03-14T03:11:41.982Z,0
2017-03-14T03:12:42.630Z,0
2017-03-14T03:13:43.274Z,0
2017-03-14T03:14:43.947Z,0
2017-03-14T03:15:44.616Z,0
2017-03-14T03:16:45.284Z,0
2017-03-14T03:17:45.940Z,0
2017-03-14T03:18:46.613Z,0
2017-03-14T03:19:47.272Z,0
2017-03-14T03:20:47.939Z,0
2017-03-14T03:21:48.588Z,0
2017-03-14T03:22:49.284Z,0
2017-03-14T03:23:49.946Z,0
2017-03-14T03:24:50.613Z,0
2017-03-14T03:25:51.263Z,0
2017-03-14T03:26:51.919Z,0
2017-03-14T03:27:52.589Z,0
2017-03-14T03:28:53.256Z,0
2017-03-14T03:29:53.910Z,0
2017-03-14T03:30:54.580Z,0
2017-03-14T03:31:55.236Z,0
2017-03-14T03:32:55.889Z,0
2017-03-14T03:33:56.546Z,0
2017-03-14T03:34:57.189Z,0
2017-03-14T03:35:57.875Z,0
2017-03-14T03:36:58.508Z,0
2017-03-14T03:37:59.169Z,0
2017-03-14T03:38:59.825Z,0
2017-03-14T03:40:00.467Z,0
2017-03-14T03:41:01.120Z,0
2017-03-14T03:42:01.804Z,0
2017-03-14T03:43:02.437Z,0
2017-03-14T03:44:03.191Z,0
2017-03-14T03:45:03.860Z,0
2017-03-14T03:46:04.503Z,0
2017-03-14T03:47:05.166Z,0
2017-03-14T03:48:05.814Z,0
2017-03-14T03:49:06.456Z,0
2017-03-14T03:50:07.111Z,0
2017-03-14T03:51:07.749Z,0
2017-03-14T03:52:08.389Z,0
2017-03-14T03:53:09.034Z,0
2017-03-14T03:54:09.693Z,0
2017-03-14T03:55:10.558Z,0
2017-03-14T03:56:11.205Z,0
2017-03-14T03:57:11.861Z,0
2017-03-14T03:58:12.518Z,0
2017-03-14T03:59:13.172Z,0
2017-03-14T04:00:13.840Z,0
2017-03-14T04:01:14.509Z,0
2017-03-14T04:02:15.191Z,0
2017-03-14T04:03:15.830Z,0
2017-03-14T04:04:16.637Z,0
2017-03-14T04:05:17.313Z,0
2017-03-14T04:06:17.970Z,0
2017-03-14T04:07:18.656Z,0
2017-03-14T04:08:19.325Z,0
2017-03-14T04:09:19.998Z,0
2017-03-14T04:10:20.672Z,0
2017-03-14T04:11:21.314Z,0
2017-03-14T04:12:22.010Z,0
2017-03-14T04:13:22.694Z,0
2017-03-14T04:14:23.372Z,0
2017-03-14T04:15:24.031Z,0
2017-03-14T04:16:24.679Z,0
2017-03-14T04:17:25.346Z,0
2017-03-14T04:18:26.010Z,0
2017-03-14T04:19:26.669Z,0
2017-03-14T04:20:27.340Z,0
2017-03-14T04:21:28.004Z,0
2017-03-14T04:22:28.663Z,0
2017-03-14T04:23:29.308Z,0
2017-03-14T04:24:29.965Z,0
2017-03-14T04:25:30.633Z,0
2017-03-14T04:26:31.314Z,0
2017-03-14T04:27:31.968Z,0
2017-03-14T04:28:32.618Z,0
2017-03-14T04:29:33.290Z,0
2017-03-14T04:30:33.963Z,0
2017-03-14T04:31:34.638Z,0
2017-03-14T04:32:35.290Z,0
2017-03-14T04:33:35.942Z,0
2017-03-14T04:34:36.628Z,0
2017-03-14T04:35:37.298Z,0
2017-03-14T04:36:37.943Z,0
2017-03-14T04:37:38.796Z,0
2017-03-14T04:38:39.433Z,0
2017-03-14T04:39:40.149Z,0
2017-03-14T04:40:40.817Z,0
2017-03-14T04:41:41.473Z,0
2017-03-14T04:42:42.163Z,0
2017-03-14T04:43:42.812Z,0
2017-03-14T04:44:43.459Z,0
2017-03-14T04:45:44.114Z,0
2017-03-14T04:46:44.773Z,0
2017-03-14T04:47:45.441Z,0
2017-03-14T04:48:46.101Z,0
2017-03-14T04:49:46.789Z,0
2017-03-14T04:50:47.457Z,0
2017-03-14T04:51:48.116Z,0
2017-03-14T04:52:48.810Z,0
2017-03-14T04:53:49.455Z,0
2017-03-14T04:54:50.126Z,0
2017-03-14T04:55:50.797Z,0
2017-03-14T04:56:51.445Z,0
2017-03-14T04:57:52.096Z,0
2017-03-14T04:58:52.743Z,0
2017-03-14T04:59:53.405Z,0
2017-03-14T05:00:54.077Z,0
2017-03-14T05:01:54.728Z,0
2017-03-14T05:02:55.378Z,0
2017-03-14T05:03:56.045Z,0
2017-03-14T05:04:56.702Z,0
2017-03-14T05:05:57.365Z,0
2017-03-14T05:06:58.059Z,0
2017-03-14T05:07:58.723Z,0
2017-03-14T05:08:59.394Z,0
2017-03-14T05:10:00.057Z,0
2017-03-14T05:11:00.694Z,4
2017-03-14T05:12:01.366Z,4
2017-03-14T05:13:02.032Z,4
2017-03-14T05:14:02.708Z,4
2017-03-14T05:15:03.357Z,4
2017-03-14T05:16:04.010Z,8
2017-03-14T05:17:04.676Z,8
2017-03-14T05:18:05.359Z,8
2017-03-14T05:19:06.026Z,8
2017-03-14T05:20:06.690Z,8
2017-03-14T05:21:07.355Z,12
2017-03-14T05:22:08.002Z,12
2017-03-14T05:23:08.670Z,16
2017-03-14T05:24:09.321Z,16
2017-03-14T05:25:09.981Z,20
2017-03-14T05:26:10.628Z,24
2017-03-14T05:27:11.290Z,24
2017-03-14T05:28:11.973Z,28
2017-03-14T05:29:12.644Z,32
2017-03-14T05:30:13.332Z,36
2017-03-14T05:31:13.977Z,40
2017-03-14T05:32:14.634Z,44
2017-03-14T05:33:15.283Z,52
2017-03-14T05:34:15.942Z,56
2017-03-14T05:35:16.589Z,60
2017-03-14T05:36:17.246Z,68
2017-03-14T05:37:17.895Z,72
2017-03-14T05:38:18.549Z,88
2017-03-14T05:39:19.285Z,96
2017-03-14T05:40:20.091Z,116
2017-03-14T05:41:20.764Z,132
2017-03-14T05:42:21.403Z,144
2017-03-14T05:43:22.071Z,172
2017-03-14T05:44:22.720Z,200
2017-03-14T05:45:23.381Z,208
2017-03-14T05:46:24.039Z,240
2017-03-14T05:47:24.706Z,292
2017-03-14T05:48:25.347Z,316
2017-03-14T05:49:26.009Z,364
2017-03-14T05:50:26.672Z,408
2017-03-14T05:51:27.340Z,436
2017-03-14T05:52:28.003Z,460
2017-03-14T05:53:28.689Z,444
2017-03-14T05:54:29.368Z,492
2017-03-14T05:55:30.024Z,548
2017-03-14T05:56:31.230Z,660
2017-03-14T05:57:31.885Z,612
2017-03-14T05:58:32.546Z,612
2017-03-14T05:59:33.231Z,620
2017-03-14T06:00:33.895Z,668
2017-03-14T06:01:34.595Z,872
2017-03-14T06:02:35.251Z,1032
2017-03-14T06:03:35.921Z,1160
2017-03-14T06:04:36.587Z,1252
2017-03-14T06:05:37.260Z,1040
2017-03-14T06:06:37.931Z,912
2017-03-14T06:07:38.629Z,808
