createdAt,value
2019-01-06T00:02:23.127Z,26.93
2019-01-06T00:05:08.733Z,28.10
2019-01-06T00:07:54.588Z,27.20
2019-01-06T00:11:00.027Z,27.00
2019-01-06T00:13:45.769Z,25.57
2019-01-06T00:16:31.456Z,28.13
2019-01-06T00:19:18.784Z,24.27
2019-01-06T00:22:04.458Z,27.07
2019-01-06T00:24:50.299Z,31.27
2019-01-06T00:27:39.649Z,26.20
2019-01-06T00:30:25.433Z,17.00
2019-01-06T00:33:21.442Z,24.13
2019-01-06T00:36:07.234Z,27.00
2019-01-06T00:39:12.439Z,25.27
2019-01-06T00:42:14.793Z,20.87
2019-01-06T00:45:16.583Z,25.00
2019-01-06T00:48:02.469Z,22.97
2019-01-06T00:51:01.566Z,24.80
2019-01-06T00:53:47.233Z,25.23
2019-01-06T00:56:37.216Z,28.90
2019-01-06T00:59:30.221Z,29.97
2019-01-06T01:02:19.945Z,29.43
2019-01-06T01:05:15.972Z,23.87
2019-01-06T01:08:14.888Z,25.23
2019-01-06T01:11:07.874Z,24.90
2019-01-06T01:13:53.137Z,21.53
2019-01-06T01:16:36.571Z,20.17
2019-01-06T01:19:29.690Z,25.50
2019-01-06T01:22:07.438Z,26.03
2019-01-06T01:24:52.286Z,22.03
2019-01-06T01:27:45.133Z,24.23
2019-01-06T01:30:32.502Z,25.60
2019-01-06T01:33:37.668Z,26.20
2019-01-06T01:36:36.699Z,25.70
2019-01-06T01:39:18.954Z,23.27
2019-01-06T01:41:58.582Z,22.43
2019-01-06T01:44:48.230Z,25.47
2019-01-06T01:47:35.178Z,28.97
2019-01-06T01:50:37.483Z,19.03
2019-01-06T01:53:23.128Z,24.17
2019-01-06T01:56:10.297Z,27.07
2019-01-06T01:59:06.251Z,21.83
2019-01-06T02:01:52.256Z,25.63
2019-01-06T02:04:48.257Z,24.80
2019-01-06T02:07:27.735Z,21.97
2019-01-06T02:10:14.681Z,21.37
2019-01-06T02:13:07.857Z,23.27
2019-01-06T02:15:53.792Z,26.13
2019-01-06T02:18:52.887Z,26.13
2019-01-06T02:21:38.931Z,24.73
2019-01-06T02:24:37.965Z,25.03
2019-01-06T02:27:25.219Z,28.30
2019-01-06T02:30:12.303Z,22.93
2019-01-06T02:33:02.047Z,26.97
2019-01-06T02:35:57.778Z,24.27
2019-01-06T02:38:37.575Z,30.07
2019-01-06T02:41:36.677Z,26.43
2019-01-06T02:44:29.735Z,26.77
2019-01-06T02:47:22.754Z,25.37
2019-01-06T02:50:21.893Z,27.97
2019-01-06T02:53:08.976Z,24.63
2019-01-06T02:56:11.081Z,27.13
2019-01-06T02:59:16.230Z,28.43
2019-01-06T03:02:02.028Z,26.23
2019-01-06T03:04:49.149Z,30.87
2019-01-06T03:07:42.059Z,28.57
2019-01-06T03:10:31.992Z,25.30
2019-01-06T03:13:21.762Z,24.77
2019-01-06T03:16:14.673Z,26.23
2019-01-06T03:19:04.636Z,25.30
2019-01-06T03:21:50.526Z,26.93
2019-01-06T03:24:36.191Z,24.97
2019-01-06T03:27:26.204Z,22.10
2019-01-06T03:30:18.860Z,28.43
2019-01-06T03:33:08.748Z,30.27
2019-01-06T03:36:11.008Z,33.67
2019-01-06T03:39:10.554Z,28.67
2019-01-06T03:42:06.720Z,27.60
2019-01-06T03:44:52.526Z,28.77
2019-01-06T03:47:33.125Z,31.20
2019-01-06T03:50:35.411Z,30.50
2019-01-06T03:53:25.368Z,26.23
2019-01-06T03:56:30.382Z,31.43
2019-01-06T03:59:20.720Z,23.50
2019-01-06T04:02:06.278Z,32.07
2019-01-06T04:04:56.287Z,30.03
2019-01-06T04:07:42.676Z,32.87
2019-01-06T04:10:28.591Z,30.50
2019-01-06T04:13:30.770Z,27.77
2019-01-06T04:16:17.868Z,31.40
2019-01-06T04:19:10.928Z,31.80
2019-01-06T04:21:56.597Z,35.33
2019-01-06T04:24:43.661Z,35.33
2019-01-06T04:27:36.504Z,31.60
2019-01-06T04:30:38.945Z,31.93
2019-01-06T04:33:25.018Z,32.07
2019-01-06T04:36:09.278Z,31.93
2019-01-06T04:38:56.496Z,33.67
2019-01-06T04:41:46.514Z,31.73
2019-01-06T04:44:32.555Z,35.53
2019-01-06T04:47:19.575Z,37.83
2019-01-06T04:50:14.999Z,28.80
2019-01-06T04:53:20.206Z,35.07
2019-01-06T04:56:07.220Z,33.67
2019-01-06T04:58:57.224Z,36.20
2019-01-06T05:01:42.605Z,32.40
2019-01-06T05:04:38.431Z,32.73
2019-01-06T05:07:34.621Z,29.97
2019-01-06T05:10:31.456Z,26.53
2019-01-06T05:13:21.452Z,25.47
2019-01-06T05:16:20.573Z,26.70
2019-01-06T05:19:10.490Z,26.83
2019-01-06T05:22:00.307Z,29.83
2019-01-06T05:24:53.381Z,34.17
2019-01-06T05:27:52.370Z,33.50
2019-01-06T05:30:42.365Z,29.00
2019-01-06T05:33:41.557Z,24.73
2019-01-06T05:36:33.054Z,24.83
2019-01-06T05:39:32.199Z,32.97
2019-01-06T05:42:31.455Z,28.97
2019-01-06T05:45:17.657Z,32.47
2019-01-06T05:47:58.632Z,29.30
2019-01-06T05:50:48.451Z,31.00
2019-01-06T05:53:35.434Z,28.77
2019-01-06T05:56:31.371Z,27.83
2019-01-06T05:59:16.872Z,25.27
2019-01-06T06:02:03.959Z,27.37
2019-01-06T06:05:02.737Z,31.23
2019-01-06T06:08:01.643Z,30.30
2019-01-06T06:10:42.089Z,25.87
2019-01-06T06:13:38.205Z,36.67
2019-01-06T06:16:37.427Z,35.67
2019-01-06T06:19:31.029Z,36.97
2019-01-06T06:22:03.973Z,32.37
2019-01-06T06:24:57.125Z,33.53
2019-01-06T06:27:44.192Z,34.83
2019-01-06T06:30:30.096Z,31.30
2019-01-06T06:33:15.596Z,36.33
2019-01-06T06:36:01.424Z,33.13
2019-01-06T06:38:57.616Z,32.90
2019-01-06T06:41:48.130Z,35.87
2019-01-06T06:44:33.938Z,34.17
2019-01-06T06:47:24.204Z,34.67
2019-01-06T06:50:09.987Z,38.13
2019-01-06T06:52:57.265Z,32.63
2019-01-06T06:55:42.968Z,36.50
2019-01-06T06:58:37.444Z,35.47
2019-01-06T07:01:50.286Z,32.37
2019-01-06T07:04:37.059Z,40.87
2019-01-06T07:07:24.167Z,47.83
2019-01-06T07:10:18.303Z,48.87
2019-01-06T07:13:04.775Z,44.50
2019-01-06T07:16:07.387Z,42.07
2019-01-06T07:18:53.022Z,44.53
2019-01-06T07:21:38.808Z,48.43
2019-01-06T07:24:24.296Z,39.43
2019-01-06T07:27:20.116Z,37.00
2019-01-06T07:30:07.381Z,21.70
2019-01-06T07:32:49.266Z,31.77
2019-01-06T07:35:27.460Z,25.80
2019-01-06T07:38:26.735Z,19.07
2019-01-06T07:41:10.627Z,20.93
2019-01-06T07:44:03.516Z,10.23
2019-01-06T07:46:50.505Z,8.30
2019-01-06T07:49:37.230Z,7.13
2019-01-06T07:52:24.328Z,9.67
2019-01-06T07:55:03.011Z,8.80
2019-01-06T07:57:48.630Z,12.47
2019-01-06T08:00:34.144Z,7.17
2019-01-06T08:03:19.897Z,11.07
2019-01-06T08:06:05.398Z,9.20
2019-01-06T08:08:53.118Z,11.03
2019-01-06T08:11:55.188Z,8.83
2019-01-06T08:14:40.929Z,11.30
2019-01-06T08:17:27.961Z,8.93
2019-01-06T08:20:13.472Z,8.53
2019-01-06T08:22:59.198Z,7.43
2019-01-06T08:25:49.259Z,8.23
2019-01-06T08:28:43.485Z,8.43
2019-01-06T08:31:30.473Z,11.60
2019-01-06T08:34:24.009Z,8.67
2019-01-06T08:37:14.068Z,14.30
2019-01-06T08:39:59.521Z,9.97
2019-01-06T08:42:58.680Z,9.57
2019-01-06T08:45:45.999Z,10.27
2019-01-06T08:48:28.719Z,8.07
2019-01-06T08:51:08.954Z,6.77
2019-01-06T08:53:51.127Z,9.10
2019-01-06T08:56:38.316Z,7.90
2019-01-06T08:59:24.080Z,10.20
2019-01-06T09:02:20.167Z,8.83
2019-01-06T09:05:09.307Z,11.00
2019-01-06T09:07:56.642Z,13.10
2019-01-06T09:10:51.801Z,9.20
2019-01-06T09:13:38.915Z,8.67
2019-01-06T09:16:25.947Z,9.87
2019-01-06T09:19:12.923Z,7.27
2019-01-06T09:22:01.623Z,9.97
2019-01-06T09:24:54.624Z,8.93
2019-01-06T09:27:42.964Z,8.90
2019-01-06T09:30:30.061Z,10.60
2019-01-06T09:33:15.551Z,9.97
2019-01-06T09:36:11.698Z,7.50
2019-01-06T09:38:57.677Z,7.73
2019-01-06T09:41:43.466Z,10.50
2019-01-06T09:44:36.214Z,12.40
2019-01-06T09:47:22.137Z,10.13
2019-01-06T09:50:09.352Z,12.53
2019-01-06T09:52:59.666Z,10.63
2019-01-06T09:55:55.813Z,7.70
2019-01-06T09:58:42.185Z,10.20
2019-01-06T10:01:37.424Z,11.50
2019-01-06T10:04:23.238Z,11.30
2019-01-06T10:07:16.724Z,9.73
2019-01-06T10:10:02.564Z,9.17
2019-01-06T10:12:55.948Z,10.17
2019-01-06T10:15:49.107Z,11.67
2019-01-06T10:18:34.729Z,9.80
2019-01-06T10:21:22.139Z,9.90
2019-01-06T10:24:27.420Z,11.90
2019-01-06T10:27:13.315Z,16.23
2019-01-06T10:30:09.537Z,14.57
2019-01-06T10:32:56.855Z,11.80
2019-01-06T10:35:42.391Z,13.57
2019-01-06T10:38:39.919Z,12.60
2019-01-06T10:41:35.880Z,10.73
2019-01-06T10:44:22.105Z,11.47
2019-01-06T10:47:21.062Z,14.63
2019-01-06T10:50:06.915Z,14.27
2019-01-06T10:53:00.009Z,12.57
2019-01-06T10:55:58.993Z,12.30
2019-01-06T10:58:52.062Z,11.33
2019-01-06T11:01:41.048Z,10.53
2019-01-06T11:04:30.794Z,13.83
2019-01-06T11:07:30.048Z,10.13
2019-01-06T11:10:16.263Z,9.60
2019-01-06T11:13:12.476Z,13.13
2019-01-06T11:16:05.828Z,8.97
2019-01-06T11:18:52.950Z,13.63
2019-01-06T11:21:39.281Z,14.00
2019-01-06T11:24:24.800Z,13.20
2019-01-06T11:27:10.071Z,13.33
2019-01-06T11:30:03.719Z,10.63
2019-01-06T11:32:54.490Z,8.30
2019-01-06T11:35:56.407Z,10.27
2019-01-06T11:38:49.541Z,12.03
2019-01-06T11:41:46.929Z,10.70
2019-01-06T11:44:49.392Z,10.67
2019-01-06T11:47:32.468Z,15.13
2019-01-06T11:50:18.508Z,13.67
2019-01-06T11:53:06.431Z,8.63
2019-01-06T11:56:05.781Z,9.23
2019-01-06T11:58:55.687Z,28.63
2019-01-06T12:01:49.072Z,11.37
2019-01-06T12:05:07.207Z,20.43
2019-01-06T12:07:57.366Z,10.07
2019-01-06T12:11:02.824Z,11.63
2019-01-06T12:13:50.006Z,10.40
2019-01-06T12:16:41.928Z,10.37
2019-01-06T12:19:23.357Z,13.40
2019-01-06T12:22:13.176Z,17.43
2019-01-06T12:25:15.712Z,25.47
2019-01-06T12:27:54.068Z,19.67
2019-01-06T12:30:43.681Z,11.40
2019-01-06T12:33:42.620Z,11.10
2019-01-06T12:36:41.818Z,9.97
2019-01-06T12:39:27.913Z,10.70
2019-01-06T12:42:26.890Z,12.03
2019-01-06T12:45:14.175Z,8.40
2019-01-06T12:48:13.388Z,13.23
2019-01-06T12:50:51.620Z,14.63
2019-01-06T12:53:41.898Z,18.17
2019-01-06T12:56:28.845Z,22.90
2019-01-06T12:59:34.024Z,20.47
2019-01-06T13:02:21.156Z,15.97
2019-01-06T13:05:16.997Z,14.37
2019-01-06T13:08:06.760Z,14.73
2019-01-06T13:10:52.780Z,11.13
2019-01-06T13:13:45.931Z,13.50
2019-01-06T13:16:39.908Z,17.40
2019-01-06T13:19:30.140Z,13.87
2019-01-06T13:22:19.640Z,13.33
2019-01-06T13:25:06.781Z,12.63
2019-01-06T13:27:52.415Z,13.47
2019-01-06T13:30:48.917Z,15.90
2019-01-06T13:33:36.012Z,15.67
2019-01-06T13:36:23.331Z,14.93
2019-01-06T13:39:13.386Z,11.53
2019-01-06T13:41:59.056Z,15.87
2019-01-06T13:44:53.765Z,15.43
2019-01-06T13:47:39.823Z,13.60
2019-01-06T13:50:38.935Z,10.77
2019-01-06T13:53:40.972Z,12.40
2019-01-06T13:56:26.524Z,13.47
2019-01-06T13:59:12.181Z,11.27
2019-01-06T14:02:14.264Z,12.77
2019-01-06T14:04:53.736Z,10.73
2019-01-06T14:07:38.813Z,10.87
2019-01-06T14:10:25.204Z,11.77
2019-01-06T14:13:14.882Z,13.77
2019-01-06T14:16:02.454Z,14.73
2019-01-06T14:18:58.489Z,12.37
2019-01-06T14:21:49.448Z,12.63
2019-01-06T14:24:39.478Z,11.73
2019-01-06T14:27:30.871Z,9.77
2019-01-06T14:30:16.590Z,13.20
2019-01-06T14:33:07.562Z,9.67
2019-01-06T14:35:54.626Z,11.77
2019-01-06T14:38:59.720Z,11.17
2019-01-06T14:41:45.666Z,10.83
2019-01-06T14:44:31.487Z,12.17
2019-01-06T14:47:30.741Z,12.87
2019-01-06T14:50:18.044Z,11.43
2019-01-06T14:53:03.625Z,11.83
2019-01-06T14:55:43.231Z,17.40
2019-01-06T14:58:36.018Z,20.00
2019-01-06T15:01:21.895Z,27.33
2019-01-06T15:04:27.478Z,26.83
2019-01-06T15:07:14.460Z,27.73
2019-01-06T15:10:12.562Z,35.40
2019-01-06T15:13:14.631Z,36.37
2019-01-06T15:16:00.317Z,30.47
2019-01-06T15:18:46.084Z,38.83
2019-01-06T15:21:35.989Z,16.07
2019-01-06T15:24:35.224Z,15.37
2019-01-06T15:27:21.648Z,11.13
2019-01-06T15:30:09.117Z,13.77
2019-01-06T15:32:59.880Z,12.27
2019-01-06T15:35:41.940Z,12.00
2019-01-06T15:38:41.284Z,10.73
2019-01-06T15:41:26.799Z,10.63
2019-01-06T15:44:13.900Z,10.43
2019-01-06T15:47:03.062Z,12.13
2019-01-06T15:50:07.994Z,10.33
2019-01-06T15:52:58.410Z,10.60
2019-01-06T15:55:44.300Z,11.43
2019-01-06T15:58:37.367Z,9.13
2019-01-06T16:01:23.432Z,12.93
2019-01-06T16:04:11.199Z,10.67
2019-01-06T16:07:10.146Z,10.03
2019-01-06T16:10:09.560Z,10.03
2019-01-06T16:13:14.953Z,10.53
2019-01-06T16:16:01.200Z,10.67
2019-01-06T16:18:46.883Z,11.00
2019-01-06T16:21:33.883Z,9.37
2019-01-06T16:24:39.228Z,11.83
2019-01-06T16:27:25.498Z,12.37
2019-01-06T16:30:21.663Z,12.30
2019-01-06T16:33:09.295Z,14.60
2019-01-06T16:35:59.933Z,15.50
2019-01-06T16:38:46.927Z,15.90
2019-01-06T16:41:32.784Z,17.00
2019-01-06T16:44:31.925Z,20.37
2019-01-06T16:47:34.288Z,16.93
2019-01-06T16:50:39.651Z,16.03
2019-01-06T16:53:25.388Z,14.30
2019-01-06T16:56:24.521Z,19.07
2019-01-06T16:59:26.877Z,18.13
2019-01-06T17:02:12.512Z,14.70
2019-01-06T17:04:58.395Z,14.20
2019-01-06T17:07:44.001Z,14.70
2019-01-06T17:10:37.083Z,17.10
2019-01-06T17:13:27.141Z,16.53
2019-01-06T17:16:07.325Z,15.07
2019-01-06T17:19:03.712Z,13.30
2019-01-06T17:21:49.713Z,15.67
2019-01-06T17:24:36.716Z,15.07
2019-01-06T17:27:23.838Z,12.20
2019-01-06T17:30:13.715Z,16.93
2019-01-06T17:32:57.434Z,14.10
2019-01-06T17:35:50.569Z,13.53
2019-01-06T17:38:36.407Z,13.47
2019-01-06T17:41:35.495Z,13.40
2019-01-06T17:44:37.585Z,21.73
2019-01-06T17:47:28.249Z,18.20
2019-01-06T17:50:18.687Z,16.47
2019-01-06T17:53:21.298Z,12.67
2019-01-06T17:56:23.545Z,14.30
2019-01-06T17:59:22.678Z,10.50
2019-01-06T18:02:12.869Z,9.23
2019-01-06T18:05:01.880Z,10.67
2019-01-06T18:07:47.404Z,12.70
2019-01-06T18:10:37.622Z,10.57
2019-01-06T18:13:16.630Z,13.87
2019-01-06T18:16:09.470Z,19.63
2019-01-06T18:18:59.684Z,20.23
2019-01-06T18:21:49.913Z,11.37
2019-01-06T18:24:45.928Z,11.80
2019-01-06T18:27:32.989Z,13.17
2019-01-06T18:30:18.676Z,15.20
2019-01-06T18:33:05.819Z,16.43
2019-01-06T18:36:00.297Z,13.30
2019-01-06T18:39:02.962Z,12.47
2019-01-06T18:41:53.848Z,12.20
2019-01-06T18:44:40.939Z,9.60
2019-01-06T18:47:28.215Z,12.30
2019-01-06T18:50:14.118Z,13.67
2019-01-06T18:53:03.977Z,11.97
2019-01-06T18:55:49.600Z,15.50
2019-01-06T18:58:35.172Z,14.03
2019-01-06T19:01:20.704Z,15.40
2019-01-06T19:04:13.614Z,15.13
2019-01-06T19:06:59.346Z,15.60
2019-01-06T19:09:47.376Z,18.47
2019-01-06T19:12:42.768Z,13.50
2019-01-06T19:15:38.554Z,15.90
2019-01-06T19:18:19.519Z,16.60
2019-01-06T19:21:42.602Z,12.97
2019-01-06T19:24:42.218Z,14.20
2019-01-06T19:27:28.073Z,13.30
2019-01-06T19:30:33.471Z,22.20
2019-01-06T19:33:19.013Z,20.07
2019-01-06T19:36:08.811Z,13.80
2019-01-06T19:38:54.024Z,12.27
2019-01-06T19:41:53.163Z,15.13
2019-01-06T19:44:51.795Z,13.27
2019-01-06T19:47:51.113Z,16.23
2019-01-06T19:50:36.670Z,12.17
2019-01-06T19:53:32.813Z,15.20
2019-01-06T19:56:25.701Z,12.77
2019-01-06T19:59:21.801Z,10.43
2019-01-06T20:02:08.982Z,13.20
2019-01-06T20:04:54.839Z,14.27
2019-01-06T20:07:40.381Z,14.63
2019-01-06T20:10:30.161Z,13.87
2019-01-06T20:13:29.031Z,19.73
2019-01-06T20:16:14.731Z,15.23
2019-01-06T20:19:16.923Z,16.63
2019-01-06T20:22:16.109Z,13.90
2019-01-06T20:25:08.940Z,13.27
2019-01-06T20:27:54.740Z,16.07
2019-01-06T20:30:44.671Z,12.60
2019-01-06T20:33:49.924Z,12.67
2019-01-06T20:36:56.548Z,14.27
2019-01-06T20:39:42.371Z,13.40
2019-01-06T20:42:29.745Z,14.37
2019-01-06T20:45:15.628Z,14.17
2019-01-06T20:48:01.080Z,11.67
2019-01-06T20:50:48.190Z,14.10
2019-01-06T20:53:30.121Z,11.23
2019-01-06T20:56:21.916Z,10.43
2019-01-06T20:59:11.582Z,10.77
2019-01-06T21:02:16.911Z,10.23
2019-01-06T21:05:04.389Z,9.30
2019-01-06T21:07:50.366Z,8.27
2019-01-06T21:10:47.381Z,8.17
2019-01-06T21:13:35.289Z,9.23
2019-01-06T21:16:36.084Z,8.83
2019-01-06T21:19:26.243Z,8.53
2019-01-06T21:22:10.014Z,7.80
2019-01-06T21:24:55.849Z,9.47
2019-01-06T21:27:46.740Z,7.30
2019-01-06T21:30:37.031Z,8.07
2019-01-06T21:33:30.195Z,7.70
2019-01-06T21:36:23.291Z,8.50
2019-01-06T21:39:19.266Z,8.57
2019-01-06T21:42:06.463Z,8.00
2019-01-06T21:45:07.934Z,5.97
2019-01-06T21:48:04.063Z,8.73
2019-01-06T21:50:50.070Z,8.57
2019-01-06T21:53:33.849Z,9.13
2019-01-06T21:56:19.727Z,7.57
2019-01-06T21:59:15.714Z,10.20
2019-01-06T22:02:16.071Z,9.27
2019-01-06T22:05:18.480Z,8.20
2019-01-06T22:08:08.372Z,9.77
2019-01-06T22:10:58.635Z,7.50
2019-01-06T22:13:54.660Z,9.13
2019-01-06T22:16:44.692Z,7.57
2019-01-06T22:19:34.460Z,9.50
2019-01-06T22:22:12.350Z,8.27
2019-01-06T22:25:05.581Z,9.20
2019-01-06T22:27:47.110Z,8.93
2019-01-06T22:30:32.928Z,9.07
2019-01-06T22:33:25.849Z,7.87
2019-01-06T22:36:12.807Z,8.23
2019-01-06T22:38:58.726Z,7.23
2019-01-06T22:41:45.407Z,8.37
2019-01-06T22:44:32.467Z,9.53
2019-01-06T22:47:28.426Z,9.37
2019-01-06T22:50:09.578Z,9.10
2019-01-06T22:52:55.648Z,7.30
2019-01-06T22:55:45.766Z,9.07
2019-01-06T22:58:36.808Z,9.77
2019-01-06T23:01:22.130Z,8.23
2019-01-06T23:04:09.032Z,9.80
2019-01-06T23:07:04.533Z,8.80
2019-01-06T23:09:53.626Z,6.33
2019-01-06T23:12:41.282Z,7.03
2019-01-06T23:15:37.225Z,8.73
2019-01-06T23:18:22.963Z,7.17
2019-01-06T23:21:08.601Z,10.57
2019-01-06T23:23:55.694Z,8.40
2019-01-06T23:26:53.669Z,10.63
2019-01-06T23:29:39.438Z,7.83
2019-01-06T23:32:22.618Z,8.43
2019-01-06T23:35:04.713Z,10.90
2019-01-06T23:37:50.351Z,9.90
2019-01-06T23:40:35.868Z,9.47
2019-01-06T23:43:21.557Z,9.43
2019-01-06T23:46:14.351Z,12.40
2019-01-06T23:49:07.554Z,12.83
2019-01-06T23:51:54.537Z,8.87
2019-01-06T23:54:40.171Z,8.23
2019-01-06T23:57:45.396Z,9.53
