createdAt,value
2018-11-25T00:02:17.158Z,28.53
2018-11-25T00:04:45.623Z,28.10
2018-11-25T00:07:14.079Z,28.00
2018-11-25T00:09:42.528Z,26.90
2018-11-25T00:12:11.015Z,23.90
2018-11-25T00:14:39.475Z,23.23
2018-11-25T00:17:07.938Z,29.67
2018-11-25T00:19:36.479Z,27.53
2018-11-25T00:22:05.105Z,32.03
2018-11-25T00:24:33.616Z,25.90
2018-11-25T00:27:02.067Z,20.10
2018-11-25T00:29:30.567Z,24.13
2018-11-25T00:31:59.020Z,21.27
2018-11-25T00:34:27.788Z,23.63
2018-11-25T00:36:56.250Z,20.80
2018-11-25T00:39:24.707Z,20.20
2018-11-25T00:41:53.153Z,24.87
2018-11-25T00:44:21.624Z,21.73
2018-11-25T00:46:50.088Z,22.90
2018-11-25T00:49:18.552Z,20.27
2018-11-25T00:51:47.018Z,24.77
2018-11-25T00:54:15.468Z,26.50
2018-11-25T00:56:43.941Z,22.47
2018-11-25T00:59:12.395Z,20.80
2018-11-25T01:01:40.859Z,19.87
2018-11-25T01:04:09.312Z,24.87
2018-11-25T01:06:37.759Z,18.40
2018-11-25T01:09:08.620Z,24.30
2018-11-25T01:11:37.192Z,19.10
2018-11-25T01:14:05.865Z,20.83
2018-11-25T01:16:34.330Z,19.37
2018-11-25T01:19:02.792Z,18.17
2018-11-25T01:21:31.282Z,18.07
2018-11-25T01:23:59.723Z,12.47
2018-11-25T01:26:28.178Z,13.60
2018-11-25T01:28:56.634Z,9.97
2018-11-25T01:31:25.092Z,10.00
2018-11-25T01:33:53.548Z,11.50
2018-11-25T01:36:22.024Z,12.83
2018-11-25T01:38:50.478Z,14.67
2018-11-25T01:41:18.931Z,12.00
2018-11-25T01:43:47.407Z,14.10
2018-11-25T01:46:15.852Z,11.47
2018-11-25T01:48:44.293Z,9.87
2018-11-25T01:51:12.755Z,13.20
2018-11-25T01:53:41.209Z,15.03
2018-11-25T01:56:09.663Z,13.03
2018-11-25T01:58:38.127Z,12.70
2018-11-25T02:01:06.639Z,13.10
2018-11-25T02:03:35.091Z,13.20
2018-11-25T02:06:03.563Z,14.03
2018-11-25T02:08:32.076Z,9.87
2018-11-25T02:11:00.539Z,13.97
2018-11-25T02:13:28.991Z,12.37
2018-11-25T02:15:57.444Z,13.70
2018-11-25T02:18:25.891Z,11.40
2018-11-25T02:20:55.929Z,12.07
2018-11-25T02:23:24.447Z,11.20
2018-11-25T02:25:52.892Z,10.40
2018-11-25T02:28:21.339Z,11.00
2018-11-25T02:30:49.815Z,12.67
2018-11-25T02:33:18.281Z,9.53
2018-11-25T02:35:46.755Z,9.97
2018-11-25T02:38:15.212Z,7.90
2018-11-25T02:40:43.667Z,8.80
2018-11-25T02:43:12.127Z,13.73
2018-11-25T02:45:40.588Z,9.47
2018-11-25T02:48:09.035Z,11.23
2018-11-25T02:50:37.521Z,11.60
2018-11-25T02:53:07.608Z,11.70
2018-11-25T02:55:36.079Z,14.43
2018-11-25T02:58:04.806Z,13.50
2018-11-25T03:00:33.403Z,12.03
2018-11-25T03:03:01.875Z,13.40
2018-11-25T03:05:32.945Z,13.10
2018-11-25T03:08:01.391Z,10.63
2018-11-25T03:10:29.899Z,9.73
2018-11-25T03:12:58.355Z,10.37
2018-11-25T03:15:26.839Z,13.00
2018-11-25T03:17:55.305Z,8.43
2018-11-25T03:20:23.760Z,9.83
2018-11-25T03:22:52.218Z,9.27
2018-11-25T03:25:21.243Z,10.53
2018-11-25T03:27:49.711Z,11.73
2018-11-25T03:30:19.268Z,11.50
2018-11-25T03:32:51.587Z,9.93
2018-11-25T03:35:20.115Z,9.67
2018-11-25T03:37:48.575Z,7.83
2018-11-25T03:40:18.723Z,13.43
2018-11-25T03:42:47.201Z,10.50
2018-11-25T03:45:17.541Z,7.37
2018-11-25T03:47:46.289Z,8.10
2018-11-25T03:50:15.513Z,8.17
2018-11-25T03:52:44.035Z,8.97
2018-11-25T03:55:15.243Z,8.33
2018-11-25T03:57:43.784Z,8.20
2018-11-25T04:00:19.247Z,8.63
2018-11-25T04:02:47.999Z,10.57
2018-11-25T04:05:17.099Z,10.00
2018-11-25T04:07:45.556Z,9.10
2018-11-25T04:10:15.013Z,6.83
2018-11-25T04:12:43.488Z,7.80
2018-11-25T04:15:13.991Z,7.30
2018-11-25T04:17:42.479Z,11.03
2018-11-25T04:22:55.956Z,7.80
2018-11-25T04:25:24.406Z,9.50
2018-11-25T04:27:52.866Z,7.93
2018-11-25T04:30:21.360Z,8.20
2018-11-25T04:32:50.670Z,8.70
2018-11-25T04:35:19.228Z,9.47
2018-11-25T04:37:47.696Z,10.07
2018-11-25T04:40:18.235Z,7.60
2018-11-25T04:42:46.691Z,8.67
2018-11-25T04:45:15.971Z,8.77
2018-11-25T04:47:45.035Z,7.70
2018-11-25T04:50:15.588Z,8.93
2018-11-25T04:52:44.068Z,8.10
2018-11-25T04:55:12.612Z,7.30
2018-11-25T04:57:41.177Z,6.60
2018-11-25T05:00:13.753Z,7.90
2018-11-25T05:02:42.247Z,6.10
2018-11-25T05:05:13.824Z,6.60
2018-11-25T05:07:42.304Z,5.93
2018-11-25T05:10:12.666Z,9.03
2018-11-25T05:12:41.290Z,7.13
2018-11-25T05:15:11.445Z,10.23
2018-11-25T05:17:39.923Z,6.83
2018-11-25T05:20:09.784Z,5.90
2018-11-25T05:22:38.280Z,4.50
2018-11-25T05:25:09.000Z,5.53
2018-11-25T05:27:37.472Z,5.30
2018-11-25T05:30:09.931Z,5.13
2018-11-25T05:32:38.434Z,6.17
2018-11-25T05:35:08.641Z,7.93
2018-11-25T05:37:37.220Z,9.03
2018-11-25T05:40:06.808Z,7.10
2018-11-25T05:42:35.272Z,6.40
2018-11-25T05:45:04.460Z,6.53
2018-11-25T05:47:33.064Z,6.60
2018-11-25T05:50:01.539Z,7.13
2018-11-25T05:52:30.047Z,7.40
2018-11-25T05:54:58.543Z,9.93
2018-11-25T05:57:27.010Z,11.23
2018-11-25T05:59:55.464Z,6.30
2018-11-25T06:02:23.958Z,8.93
2018-11-25T06:04:52.431Z,7.03
2018-11-25T06:07:20.920Z,7.70
2018-11-25T06:09:49.392Z,8.60
2018-11-25T06:12:17.863Z,9.43
2018-11-25T06:14:46.333Z,8.83
2018-11-25T06:17:14.875Z,14.50
2018-11-25T06:19:43.327Z,8.60
2018-11-25T06:22:11.802Z,8.13
2018-11-25T06:24:40.246Z,7.23
2018-11-25T06:27:08.727Z,7.57
2018-11-25T06:29:37.187Z,6.53
2018-11-25T06:32:05.752Z,8.23
2018-11-25T06:34:34.215Z,16.70
2018-11-25T06:37:02.679Z,6.93
2018-11-25T06:39:31.124Z,6.87
2018-11-25T06:41:59.581Z,6.30
2018-11-25T06:44:28.019Z,7.40
2018-11-25T06:46:56.515Z,8.47
2018-11-25T06:49:24.960Z,7.47
2018-11-25T06:51:53.411Z,5.93
2018-11-25T06:54:21.859Z,7.40
2018-11-25T06:56:50.318Z,7.37
2018-11-25T06:59:18.819Z,8.60
2018-11-25T07:01:47.274Z,6.07
2018-11-25T07:04:15.814Z,7.37
2018-11-25T07:06:44.339Z,7.70
2018-11-25T07:09:12.819Z,5.93
2018-11-25T07:11:41.287Z,16.00
2018-11-25T07:14:09.764Z,12.60
2018-11-25T07:16:38.243Z,8.33
2018-11-25T07:19:06.796Z,8.87
2018-11-25T07:21:35.248Z,9.17
2018-11-25T07:24:03.703Z,8.10
2018-11-25T07:26:32.192Z,9.03
2018-11-25T07:29:00.687Z,8.33
2018-11-25T07:31:29.149Z,9.90
2018-11-25T07:33:57.607Z,15.50
2018-11-25T07:36:26.059Z,8.13
2018-11-25T07:38:54.571Z,11.30
2018-11-25T07:41:23.031Z,9.50
2018-11-25T07:43:51.467Z,9.07
2018-11-25T07:46:19.931Z,13.60
2018-11-25T07:48:48.378Z,8.23
2018-11-25T07:51:16.825Z,8.20
2018-11-25T07:53:45.280Z,8.47
2018-11-25T07:56:13.725Z,7.30
2018-11-25T07:58:42.175Z,8.57
2018-11-25T08:01:10.632Z,7.60
2018-11-25T08:03:39.088Z,7.53
2018-11-25T08:06:07.543Z,7.80
2018-11-25T08:08:36.009Z,7.87
2018-11-25T08:11:04.480Z,9.13
2018-11-25T08:13:32.945Z,8.30
2018-11-25T08:16:01.395Z,7.60
2018-11-25T08:18:29.857Z,9.23
2018-11-25T08:20:58.303Z,8.83
2018-11-25T08:23:26.759Z,8.10
2018-11-25T08:25:55.330Z,8.07
2018-11-25T08:28:23.767Z,7.57
2018-11-25T08:30:52.223Z,10.40
2018-11-25T08:33:20.682Z,9.77
2018-11-25T08:35:49.135Z,13.00
2018-11-25T08:38:17.584Z,8.37
2018-11-25T08:40:46.039Z,7.23
2018-11-25T08:43:14.496Z,10.83
2018-11-25T08:45:42.946Z,12.60
2018-11-25T08:48:11.697Z,11.90
2018-11-25T08:50:40.666Z,9.30
2018-11-25T08:53:09.216Z,8.70
2018-11-25T08:55:38.770Z,14.13
2018-11-25T08:58:07.235Z,10.80
2018-11-25T09:00:35.679Z,13.67
2018-11-25T09:03:04.950Z,11.07
2018-11-25T09:05:35.219Z,13.13
2018-11-25T09:08:03.716Z,13.20
2018-11-25T09:10:33.087Z,12.50
2018-11-25T09:13:02.158Z,9.40
2018-11-25T09:15:31.411Z,9.17
2018-11-25T09:18:00.188Z,10.97
2018-11-25T09:20:30.235Z,8.73
2018-11-25T09:22:58.816Z,10.10
2018-11-25T09:25:29.315Z,10.47
2018-11-25T09:27:58.859Z,9.50
2018-11-25T09:30:28.410Z,16.13
2018-11-25T09:32:56.887Z,10.47
2018-11-25T09:35:26.083Z,13.60
2018-11-25T09:37:54.557Z,14.47
2018-11-25T09:40:24.327Z,12.53
2018-11-25T09:42:52.896Z,19.90
2018-11-25T09:45:21.477Z,13.93
2018-11-25T09:47:50.394Z,14.90
2018-11-25T09:50:20.686Z,17.80
2018-11-25T09:52:49.207Z,21.40
2018-11-25T09:55:22.443Z,18.13
2018-11-25T09:57:53.852Z,23.03
2018-11-25T10:00:24.677Z,20.93
2018-11-25T10:02:53.251Z,14.77
2018-11-25T10:05:21.759Z,16.10
2018-11-25T10:07:50.280Z,15.97
2018-11-25T10:10:20.959Z,18.50
2018-11-25T10:12:49.460Z,17.50
2018-11-25T10:15:19.095Z,17.27
2018-11-25T10:17:48.459Z,18.63
2018-11-25T10:20:20.072Z,21.10
2018-11-25T10:22:48.583Z,15.77
2018-11-25T10:25:17.414Z,18.50
2018-11-25T10:27:45.936Z,21.40
2018-11-25T10:30:16.402Z,30.10
2018-11-25T10:32:45.561Z,26.77
2018-11-25T10:35:14.059Z,25.60
2018-11-25T10:37:42.519Z,22.47
2018-11-25T10:40:19.561Z,24.90
2018-11-25T10:42:48.055Z,22.47
2018-11-25T10:45:27.152Z,23.30
2018-11-25T10:47:56.203Z,22.70
2018-11-25T10:50:24.712Z,26.10
2018-11-25T10:52:53.195Z,22.90
2018-11-25T10:55:22.404Z,22.10
2018-11-25T10:57:51.746Z,22.27
2018-11-25T11:00:28.515Z,23.60
2018-11-25T11:03:02.382Z,24.27
2018-11-25T11:05:36.264Z,22.63
2018-11-25T11:08:04.820Z,22.77
2018-11-25T11:10:33.351Z,22.10
2018-11-25T11:13:01.949Z,24.10
2018-11-25T11:15:30.421Z,22.00
2018-11-25T11:17:58.883Z,19.97
2018-11-25T11:20:27.363Z,19.70
2018-11-25T11:22:55.823Z,20.63
2018-11-25T11:25:24.287Z,18.77
2018-11-25T11:27:52.780Z,26.23
2018-11-25T11:30:21.259Z,20.43
2018-11-25T11:32:50.791Z,17.37
2018-11-25T11:35:19.303Z,23.47
2018-11-25T11:37:47.777Z,22.70
2018-11-25T11:40:16.300Z,23.57
2018-11-25T11:42:44.775Z,24.23
2018-11-25T11:45:14.343Z,22.40
2018-11-25T11:47:43.640Z,19.20
2018-11-25T11:50:14.290Z,23.30
2018-11-25T11:52:42.763Z,22.27
2018-11-25T11:55:13.295Z,23.33
2018-11-25T11:57:42.163Z,20.33
2018-11-25T12:00:16.155Z,24.50
2018-11-25T12:02:44.641Z,20.80
2018-11-25T12:05:13.139Z,21.33
2018-11-25T12:07:41.611Z,20.80
2018-11-25T12:10:11.724Z,20.77
2018-11-25T12:12:40.264Z,22.77
2018-11-25T12:15:19.424Z,19.87
2018-11-25T12:17:47.923Z,19.33
2018-11-25T12:20:16.404Z,18.37
2018-11-25T12:22:45.145Z,20.50
2018-11-25T12:25:15.012Z,20.13
2018-11-25T12:27:43.521Z,20.33
2018-11-25T12:30:14.274Z,17.03
2018-11-25T12:32:43.490Z,17.97
2018-11-25T12:35:12.923Z,22.03
2018-11-25T12:37:41.391Z,20.30
2018-11-25T12:40:12.071Z,17.60
2018-11-25T12:42:41.120Z,16.37
2018-11-25T12:45:13.118Z,17.43
2018-11-25T12:47:41.592Z,19.20
2018-11-25T12:50:13.567Z,17.27
2018-11-25T12:52:42.054Z,19.40
2018-11-25T12:55:12.859Z,18.57
2018-11-25T12:57:41.327Z,18.63
2018-11-25T13:00:21.783Z,18.67
2018-11-25T13:02:50.248Z,16.70
2018-11-25T13:05:18.819Z,24.20
2018-11-25T13:07:47.283Z,22.40
2018-11-25T13:10:15.891Z,21.60
2018-11-25T13:12:44.379Z,19.50
2018-11-25T13:15:12.864Z,24.10
2018-11-25T13:17:41.325Z,21.90
2018-11-25T13:20:11.697Z,21.27
2018-11-25T13:22:40.679Z,23.70
2018-11-25T13:25:11.908Z,23.23
2018-11-25T13:27:40.360Z,21.67
2018-11-25T13:30:17.063Z,23.27
2018-11-25T13:32:45.766Z,22.40
2018-11-25T13:35:14.950Z,20.90
2018-11-25T13:37:43.443Z,29.50
2018-11-25T13:40:13.204Z,25.63
2018-11-25T13:42:41.671Z,28.53
2018-11-25T13:45:10.660Z,28.40
2018-11-25T13:47:39.379Z,25.73
2018-11-25T13:50:09.202Z,27.57
2018-11-25T13:52:37.657Z,28.40
2018-11-25T13:55:09.559Z,27.43
2018-11-25T13:57:38.023Z,28.10
2018-11-25T14:00:14.028Z,24.83
2018-11-25T14:02:42.487Z,30.33
2018-11-25T14:05:11.100Z,31.90
2018-11-25T14:07:39.552Z,26.63
2018-11-25T14:10:13.567Z,31.33
2018-11-25T14:12:42.017Z,31.40
2018-11-25T14:15:11.264Z,31.27
2018-11-25T14:17:39.732Z,33.50
2018-11-25T14:20:10.098Z,30.70
2018-11-25T14:22:38.599Z,29.77
2018-11-25T14:25:10.128Z,30.53
2018-11-25T14:27:38.624Z,39.23
2018-11-25T14:30:13.397Z,35.00
2018-11-25T14:32:39.792Z,33.97
2018-11-25T14:35:10.359Z,33.57
2018-11-25T14:37:38.824Z,26.87
2018-11-25T14:40:09.980Z,29.33
2018-11-25T14:42:38.596Z,29.00
2018-11-25T14:45:11.087Z,27.20
2018-11-25T14:47:39.571Z,30.40
2018-11-25T14:50:12.491Z,35.03
2018-11-25T14:52:41.701Z,28.33
2018-11-25T14:55:11.616Z,28.33
2018-11-25T14:57:40.479Z,30.03
2018-11-25T15:00:15.688Z,27.80
2018-11-25T15:02:45.401Z,30.93
2018-11-25T15:05:22.915Z,28.23
2018-11-25T15:07:51.544Z,29.80
2018-11-25T15:10:20.099Z,32.77
2018-11-25T15:12:49.383Z,36.10
2018-11-25T15:15:18.004Z,24.87
2018-11-25T15:17:46.548Z,28.03
2018-11-25T15:20:15.360Z,27.80
2018-11-25T15:22:45.426Z,32.60
2018-11-25T15:25:22.239Z,25.90
2018-11-25T15:27:50.726Z,32.20
2018-11-25T15:30:19.186Z,28.33
2018-11-25T15:32:47.651Z,27.80
2018-11-25T15:35:16.151Z,30.47
2018-11-25T15:37:46.423Z,39.70
2018-11-25T15:40:22.491Z,29.53
2018-11-25T15:42:50.991Z,37.50
2018-11-25T15:45:19.462Z,30.27
2018-11-25T15:47:50.588Z,26.60
2018-11-25T15:50:25.520Z,30.93
2018-11-25T15:52:54.307Z,29.73
2018-11-25T15:55:22.879Z,39.00
2018-11-25T15:57:51.749Z,30.30
2018-11-25T16:00:21.212Z,26.53
2018-11-25T16:02:49.677Z,31.60
2018-11-25T16:05:20.833Z,27.10
2018-11-25T16:07:49.338Z,26.87
2018-11-25T16:10:17.800Z,24.93
2018-11-25T16:12:47.635Z,26.40
2018-11-25T16:15:17.398Z,28.87
2018-11-25T16:17:45.885Z,26.90
2018-11-25T16:20:17.138Z,28.33
2018-11-25T16:22:46.199Z,30.93
2018-11-25T16:25:17.648Z,29.10
2018-11-25T16:27:46.651Z,26.33
2018-11-25T16:30:15.176Z,31.67
2018-11-25T16:32:43.623Z,28.60
2018-11-25T16:35:12.220Z,25.67
2018-11-25T16:37:41.623Z,32.23
2018-11-25T16:40:13.989Z,27.93
2018-11-25T16:42:42.463Z,28.57
2018-11-25T16:45:15.263Z,26.17
2018-11-25T16:47:43.779Z,25.33
2018-11-25T16:50:24.508Z,25.63
2018-11-25T16:52:45.140Z,30.30
2018-11-25T16:55:15.181Z,31.13
2018-11-25T16:57:44.386Z,28.87
2018-11-25T17:00:14.972Z,30.10
2018-11-25T17:02:43.457Z,41.87
2018-11-25T17:05:13.872Z,41.67
2018-11-25T17:07:42.599Z,44.50
2018-11-25T17:10:11.474Z,38.80
2018-11-25T17:12:39.940Z,39.30
2018-11-25T17:15:13.015Z,33.93
2018-11-25T17:17:41.463Z,38.20
2018-11-25T17:20:10.272Z,37.20
2018-11-25T17:22:38.746Z,33.47
2018-11-25T17:25:08.969Z,28.17
2018-11-25T17:27:37.444Z,28.53
2018-11-25T17:30:14.551Z,27.23
2018-11-25T17:32:43.991Z,32.93
2018-11-25T17:35:22.128Z,32.17
2018-11-25T17:37:50.580Z,29.80
2018-11-25T17:40:19.059Z,24.73
2018-11-25T17:42:47.570Z,34.20
2018-11-25T17:45:16.148Z,31.67
2018-11-25T17:47:44.611Z,31.10
2018-11-25T17:50:15.664Z,37.27
2018-11-25T17:52:44.213Z,33.70
2018-11-25T17:55:13.772Z,32.57
2018-11-25T17:57:42.653Z,35.27
2018-11-25T18:01:16.348Z,29.60
2018-11-25T18:03:44.808Z,26.50
2018-11-25T18:06:13.285Z,25.80
2018-11-25T18:08:41.742Z,30.93
2018-11-25T18:11:10.211Z,33.10
2018-11-25T18:13:40.403Z,28.83
2018-11-25T18:16:10.526Z,33.00
2018-11-25T18:18:44.036Z,28.60
2018-11-25T18:21:14.759Z,27.37
2018-11-25T18:23:43.211Z,34.67
2018-11-25T18:26:11.749Z,31.33
2018-11-25T18:28:40.236Z,30.03
2018-11-25T18:31:09.706Z,31.87
2018-11-25T18:33:38.192Z,28.53
2018-11-25T18:36:07.804Z,30.13
2018-11-25T18:38:36.255Z,24.57
2018-11-25T18:41:04.855Z,29.10
2018-11-25T18:43:33.367Z,23.17
2018-11-25T18:46:01.859Z,25.90
2018-11-25T18:48:31.521Z,22.73
2018-11-25T18:50:59.979Z,22.67
2018-11-25T18:53:28.464Z,22.53
2018-11-25T18:55:56.928Z,24.90
2018-11-25T18:58:25.384Z,20.87
2018-11-25T19:01:00.286Z,27.97
2018-11-25T19:03:28.748Z,20.17
2018-11-25T19:05:57.214Z,19.40
2018-11-25T19:08:25.672Z,18.43
2018-11-25T19:10:54.131Z,26.50
2018-11-25T19:13:22.591Z,27.13
2018-11-25T19:15:51.052Z,29.63
2018-11-25T19:18:19.647Z,28.57
2018-11-25T19:20:48.128Z,31.40
2018-11-25T19:23:16.596Z,28.60
2018-11-25T19:25:45.047Z,30.97
2018-11-25T19:28:13.507Z,31.03
2018-11-25T19:30:41.959Z,46.10
2018-11-25T19:33:10.693Z,37.90
2018-11-25T19:35:39.147Z,51.80
2018-11-25T19:38:08.544Z,43.07
2018-11-25T19:40:37.031Z,45.07
2018-11-25T19:43:06.532Z,25.53
2018-11-25T19:45:35.005Z,28.20
2018-11-25T19:48:03.479Z,23.73
2018-11-25T19:50:34.241Z,29.03
2018-11-25T19:53:02.732Z,20.47
2018-11-25T19:55:31.325Z,22.37
2018-11-25T19:57:59.812Z,36.60
2018-11-25T20:00:28.347Z,23.33
2018-11-25T20:02:56.819Z,19.50
2018-11-25T20:05:25.331Z,17.17
2018-11-25T20:07:53.803Z,20.53
2018-11-25T20:10:23.727Z,19.57
2018-11-25T20:12:53.891Z,17.17
2018-11-25T20:15:22.559Z,15.83
2018-11-25T20:17:54.442Z,15.57
2018-11-25T20:20:21.354Z,15.53
2018-11-25T20:22:50.263Z,15.37
2018-11-25T20:25:19.230Z,17.33
2018-11-25T20:27:50.743Z,17.30
2018-11-25T20:30:28.550Z,16.43
2018-11-25T20:33:02.376Z,14.57
2018-11-25T20:35:31.107Z,17.33
2018-11-25T20:38:04.984Z,16.90
2018-11-25T20:40:33.631Z,17.70
2018-11-25T20:43:02.108Z,12.97
2018-11-25T20:45:39.084Z,14.13
2018-11-25T20:48:04.616Z,14.40
2018-11-25T20:50:33.109Z,13.87
2018-11-25T20:53:06.971Z,15.00
2018-11-25T20:55:35.687Z,16.50
2018-11-25T20:58:04.203Z,17.23
2018-11-25T21:00:32.799Z,14.57
2018-11-25T21:03:01.252Z,17.37
2018-11-25T21:05:29.728Z,21.80
2018-11-25T21:07:58.192Z,14.00
2018-11-25T21:10:26.709Z,44.43
2018-11-25T21:12:55.699Z,18.43
2018-11-25T21:15:24.170Z,11.57
2018-11-25T21:17:52.636Z,11.67
2018-11-25T21:20:22.679Z,10.70
2018-11-25T21:22:51.138Z,9.87
2018-11-25T21:25:20.623Z,9.10
2018-11-25T21:27:49.098Z,8.97
2018-11-25T21:30:19.724Z,9.70
2018-11-25T21:32:49.460Z,11.50
2018-11-25T21:35:17.940Z,16.23
2018-11-25T21:37:46.415Z,12.57
2018-11-25T21:40:21.170Z,13.73
2018-11-25T21:42:49.641Z,9.77
2018-11-25T21:45:19.256Z,8.67
2018-11-25T21:47:48.231Z,8.53
2018-11-25T21:50:21.837Z,8.57
2018-11-25T21:52:50.294Z,9.23
2018-11-25T21:55:19.181Z,6.73
2018-11-25T21:57:47.619Z,6.80
2018-11-25T22:00:18.534Z,4.10
2018-11-25T22:02:47.223Z,3.37
2018-11-25T22:05:15.895Z,2.87
2018-11-25T22:07:44.433Z,2.50
2018-11-25T22:10:15.536Z,2.90
2018-11-25T22:12:44.427Z,3.17
2018-11-25T22:15:14.212Z,3.17
2018-11-25T22:17:42.754Z,2.80
2018-11-25T22:20:12.111Z,3.17
2018-11-25T22:22:40.598Z,2.40
2018-11-25T22:25:12.027Z,7.03
2018-11-25T22:27:40.491Z,2.23
2018-11-25T22:30:10.815Z,2.57
2018-11-25T22:32:39.330Z,2.20
2018-11-25T22:35:10.796Z,2.40
2018-11-25T22:37:39.251Z,2.37
2018-11-25T22:40:10.041Z,1.90
2018-11-25T22:42:39.071Z,2.17
2018-11-25T22:45:09.164Z,2.00
2018-11-25T22:47:37.652Z,2.13
2018-11-25T22:50:09.425Z,2.73
2018-11-25T22:52:37.933Z,1.70
2018-11-25T22:55:11.428Z,4.40
2018-11-25T22:57:39.955Z,1.47
2018-11-25T23:00:19.876Z,1.90
2018-11-25T23:02:48.355Z,1.70
2018-11-25T23:05:27.999Z,1.73
2018-11-25T23:07:56.472Z,1.80
2018-11-25T23:10:24.963Z,1.97
2018-11-25T23:12:53.460Z,1.57
2018-11-25T23:15:22.012Z,1.30
2018-11-25T23:17:50.463Z,1.30
2018-11-25T23:20:18.928Z,1.10
2018-11-25T23:22:47.395Z,1.20
2018-11-25T23:25:15.863Z,1.20
2018-11-25T23:27:44.316Z,1.37
2018-11-25T23:30:12.889Z,1.17
2018-11-25T23:32:41.332Z,1.50
2018-11-25T23:35:18.244Z,1.43
2018-11-25T23:37:46.719Z,1.00
2018-11-25T23:40:15.193Z,1.40
2018-11-25T23:42:43.709Z,1.27
2018-11-25T23:45:13.411Z,1.00
2018-11-25T23:47:41.921Z,1.40
2018-11-25T23:50:11.472Z,3.67
2018-11-25T23:52:40.090Z,1.43
2018-11-25T23:55:09.995Z,1.10
2018-11-25T23:57:38.524Z,1.17
