createdAt,value
2019-05-22T04:47:58.473Z,35.28
2019-05-22T04:50:25.929Z,35.15
2019-05-22T04:52:52.710Z,35.23
2019-05-22T04:55:20.294Z,33.78
2019-05-22T04:57:47.660Z,32.65
2019-05-22T05:00:16.053Z,33.13
2019-05-22T05:02:43.030Z,34.10
2019-05-22T05:05:11.107Z,34.18
2019-05-22T05:07:59.918Z,33.25
2019-05-22T05:10:26.907Z,32.98
2019-05-22T05:12:57.244Z,30.62
2019-05-22T05:15:23.937Z,29.63
2019-05-22T05:17:51.215Z,30.55
2019-05-22T05:20:22.555Z,29.32
2019-05-22T05:22:47.974Z,29.87
2019-05-22T05:25:16.398Z,30.32
2019-05-22T05:27:43.994Z,27.80
2019-05-22T05:30:13.081Z,30.20
2019-05-22T05:32:40.375Z,28.98
2019-05-22T05:35:08.468Z,29.07
2019-05-22T05:37:35.927Z,28.38
2019-05-22T05:40:35.504Z,26.75
2019-05-22T05:43:03.316Z,27.00
2019-05-22T05:45:32.011Z,26.65
2019-05-22T05:47:59.583Z,27.17
2019-05-22T05:50:38.812Z,26.10
2019-05-22T05:52:57.714Z,27.02
2019-05-22T05:55:28.022Z,26.23
2019-05-22T05:58:25.831Z,27.05
2019-05-22T06:00:55.805Z,26.65
2019-05-22T06:03:37.984Z,27.40
2019-05-22T06:07:00.082Z,27.73
2019-05-22T06:09:26.705Z,29.55
2019-05-22T06:11:56.271Z,29.77
2019-05-22T06:14:26.659Z,28.57
2019-05-22T06:17:51.088Z,26.00
2019-05-22T06:20:18.563Z,23.22
2019-05-22T06:23:25.717Z,22.42
2019-05-22T06:25:52.839Z,21.15
2019-05-22T06:28:19.602Z,21.35
2019-05-22T06:30:46.592Z,21.85
2019-05-22T06:33:44.366Z,19.42
2019-05-22T06:36:17.793Z,21.57
2019-05-22T06:38:51.695Z,21.35
2019-05-22T06:41:19.515Z,21.33
2019-05-22T06:44:36.635Z,24.18
2019-05-22T06:47:06.245Z,24.32
2019-05-22T06:49:38.687Z,22.50
2019-05-22T06:52:27.243Z,23.12
2019-05-22T06:54:55.146Z,23.15
2019-05-22T06:57:26.498Z,20.40
2019-05-22T07:00:12.467Z,20.43
2019-05-22T07:02:27.310Z,22.00
2019-05-22T07:05:15.509Z,22.35
2019-05-22T07:07:42.491Z,18.75
2019-05-22T07:10:11.925Z,18.35
2019-05-22T07:15:49.626Z,18.52
2019-05-22T07:18:23.497Z,18.17
2019-05-22T07:20:51.681Z,18.35
2019-05-22T07:23:27.871Z,17.55
2019-05-22T07:25:56.884Z,18.98
2019-05-22T07:28:24.785Z,17.32
2019-05-22T07:30:51.947Z,16.15
2019-05-22T07:33:18.753Z,16.50
2019-05-22T07:36:05.516Z,17.42
2019-05-22T07:38:16.388Z,14.25
2019-05-22T07:40:43.674Z,18.92
2019-05-22T07:43:10.595Z,17.40
2019-05-22T07:45:37.891Z,17.12
2019-05-22T07:48:07.304Z,17.37
2019-05-22T07:50:37.777Z,16.60
2019-05-22T07:53:05.762Z,14.70
2019-05-22T07:55:33.355Z,14.03
2019-05-22T07:58:04.902Z,12.35
2019-05-22T08:00:32.088Z,12.33
2019-05-22T08:02:59.236Z,11.55
2019-05-22T08:05:27.922Z,10.45
2019-05-22T08:07:57.804Z,10.35
2019-05-22T08:10:25.020Z,9.25
2019-05-22T08:12:52.368Z,9.73
2019-05-22T08:15:20.672Z,10.32
2019-05-22T08:17:47.527Z,10.15
2019-05-22T08:20:14.821Z,8.43
2019-05-22T08:22:42.700Z,8.50
2019-05-22T08:25:09.788Z,9.75
2019-05-22T08:27:36.666Z,9.43
2019-05-22T08:30:04.300Z,10.15
2019-05-22T08:32:31.764Z,10.15
2019-05-22T08:34:59.157Z,11.00
2019-05-22T08:37:30.417Z,10.55
2019-05-22T08:39:57.918Z,9.93
2019-05-22T08:42:25.411Z,10.48
2019-05-22T08:44:52.144Z,10.35
2019-05-22T08:47:19.951Z,9.48
2019-05-22T08:49:46.747Z,10.15
2019-05-22T08:52:23.105Z,10.35
2019-05-22T08:54:46.133Z,9.08
2019-05-22T08:57:13.158Z,10.00
2019-05-22T08:59:41.819Z,9.68
2019-05-22T09:02:08.604Z,9.70
2019-05-22T09:04:35.653Z,9.70
2019-05-22T09:07:02.328Z,8.98
2019-05-22T09:09:29.760Z,8.85
2019-05-22T09:11:56.620Z,9.65
2019-05-22T09:14:23.525Z,8.55
2019-05-22T09:16:51.285Z,9.65
2019-05-22T09:19:19.262Z,10.70
2019-05-22T09:21:46.445Z,12.58
2019-05-22T09:24:16.459Z,12.85
2019-05-22T09:26:44.138Z,12.95
2019-05-22T09:29:10.945Z,12.30
2019-05-22T09:31:38.031Z,11.03
2019-05-22T09:34:04.831Z,13.08
2019-05-22T09:36:32.286Z,12.10
2019-05-22T09:38:59.073Z,11.85
2019-05-22T09:41:26.623Z,10.60
2019-05-22T09:43:53.441Z,9.83
2019-05-22T09:46:20.462Z,10.13
2019-05-22T09:48:48.049Z,8.80
2019-05-22T09:51:14.937Z,8.68
2019-05-22T09:53:42.704Z,7.30
2019-05-22T09:56:09.995Z,7.62
2019-05-22T09:58:38.180Z,7.70
2019-05-22T10:01:06.302Z,7.65
2019-05-22T10:03:33.484Z,7.33
2019-05-22T10:06:02.717Z,7.42
2019-05-22T10:08:29.863Z,8.25
2019-05-22T10:10:56.949Z,9.10
2019-05-22T10:13:23.685Z,7.92
2019-05-22T10:15:51.135Z,8.75
2019-05-22T10:18:18.255Z,9.13
2019-05-22T10:20:45.421Z,7.62
2019-05-22T10:23:15.974Z,7.00
2019-05-22T10:25:41.207Z,7.05
2019-05-22T10:28:08.276Z,7.08
2019-05-22T10:30:36.334Z,6.80
2019-05-22T10:33:03.405Z,6.08
2019-05-22T10:35:33.126Z,6.58
2019-05-22T10:37:59.998Z,8.03
2019-05-22T10:40:27.481Z,7.05
2019-05-22T10:42:55.730Z,6.95
2019-05-22T10:45:22.535Z,6.87
2019-05-22T10:47:49.486Z,7.75
2019-05-22T10:50:16.505Z,7.00
2019-05-22T10:52:53.687Z,7.25
2019-05-22T10:55:18.317Z,7.92
2019-05-22T10:57:45.032Z,8.30
2019-05-22T11:00:14.462Z,7.83
2019-05-22T11:02:42.909Z,8.83
2019-05-22T11:05:10.400Z,7.97
2019-05-22T11:07:37.223Z,7.92
2019-05-22T11:10:05.240Z,8.38
2019-05-22T11:12:31.922Z,8.80
2019-05-22T11:17:47.037Z,8.18
2019-05-22T11:20:16.295Z,8.08
2019-05-22T11:22:43.470Z,8.83
2019-05-22T11:25:13.141Z,8.95
2019-05-22T11:28:01.611Z,8.63
2019-05-22T11:30:28.672Z,9.28
2019-05-22T11:32:56.168Z,8.48
2019-05-22T11:35:23.955Z,9.38
2019-05-22T11:37:50.911Z,8.93
2019-05-22T11:40:19.803Z,8.78
2019-05-22T11:42:47.495Z,8.08
2019-05-22T11:45:15.281Z,7.35
2019-05-22T11:47:42.329Z,7.80
2019-05-22T11:50:10.405Z,7.60
2019-05-22T11:52:37.523Z,7.92
2019-05-22T11:55:05.203Z,7.87
2019-05-22T11:57:33.319Z,8.25
2019-05-22T12:00:00.109Z,7.40
2019-05-22T12:02:27.198Z,6.97
2019-05-22T12:04:53.954Z,7.85
2019-05-22T12:07:21.083Z,7.10
2019-05-22T12:09:48.301Z,7.90
2019-05-22T12:12:15.711Z,7.83
2019-05-22T12:14:42.873Z,8.68
2019-05-22T12:17:10.994Z,8.38
2019-05-22T12:19:38.770Z,8.83
2019-05-22T12:22:07.162Z,8.70
2019-05-22T12:24:37.202Z,8.35
2019-05-22T12:27:04.167Z,9.33
2019-05-22T12:29:31.239Z,10.35
2019-05-22T12:31:58.023Z,9.98
2019-05-22T12:34:25.060Z,9.38
2019-05-22T12:36:51.955Z,9.50
2019-05-22T12:39:20.502Z,9.33
2019-05-22T12:41:47.999Z,9.00
2019-05-22T12:44:17.588Z,8.73
2019-05-22T12:46:44.407Z,8.60
2019-05-22T12:49:12.994Z,9.55
2019-05-22T12:51:40.185Z,9.33
2019-05-22T12:54:07.839Z,9.68
2019-05-22T12:56:34.630Z,9.35
2019-05-22T12:59:02.304Z,7.65
2019-05-22T13:01:30.717Z,7.35
2019-05-22T13:03:58.555Z,7.78
2019-05-22T13:06:25.747Z,7.40
2019-05-22T13:08:54.563Z,6.75
2019-05-22T13:11:26.073Z,7.17
2019-05-22T13:13:53.008Z,7.05
2019-05-22T13:16:19.991Z,7.03
2019-05-22T13:18:46.799Z,6.92
2019-05-22T13:21:17.990Z,7.30
2019-05-22T13:23:46.371Z,7.65
2019-05-22T13:26:14.843Z,8.23
2019-05-22T13:28:44.085Z,7.08
2019-05-22T13:31:11.036Z,7.45
2019-05-22T13:33:39.427Z,7.53
2019-05-22T13:36:06.223Z,6.85
2019-05-22T13:38:33.503Z,5.58
2019-05-22T13:41:00.976Z,6.17
2019-05-22T13:43:28.051Z,5.67
2019-05-22T13:45:55.217Z,5.65
2019-05-22T13:48:21.981Z,6.05
2019-05-22T13:50:49.414Z,5.97
2019-05-22T13:53:17.310Z,6.47
2019-05-22T13:55:44.808Z,5.53
2019-05-22T13:58:12.008Z,4.78
2019-05-22T14:00:39.391Z,5.00
2019-05-22T14:03:07.117Z,4.50
2019-05-22T14:05:34.752Z,5.22
2019-05-22T14:08:02.144Z,5.50
2019-05-22T14:10:30.720Z,5.53
2019-05-22T14:12:57.814Z,5.42
2019-05-22T14:15:24.978Z,5.58
2019-05-22T14:17:51.868Z,5.70
2019-05-22T14:23:13.808Z,4.65
2019-05-22T14:25:40.859Z,6.00
2019-05-22T14:28:08.151Z,6.05
2019-05-22T14:30:35.005Z,5.47
2019-05-22T14:33:04.875Z,4.53
2019-05-22T14:35:47.480Z,4.47
2019-05-22T14:38:04.351Z,3.92
2019-05-22T14:40:31.308Z,3.90
2019-05-22T14:42:58.095Z,4.72
2019-05-22T14:45:24.961Z,4.87
2019-05-22T14:47:51.796Z,4.37
2019-05-22T14:50:20.105Z,4.08
2019-05-22T14:52:47.275Z,4.30
2019-05-22T14:55:15.367Z,3.92
2019-05-22T14:57:42.134Z,4.33
2019-05-22T15:00:11.904Z,4.42
2019-05-22T15:02:38.674Z,3.58
2019-05-22T15:05:06.146Z,4.00
2019-05-22T15:07:32.960Z,3.98
2019-05-22T15:09:59.759Z,4.60
2019-05-22T15:12:27.131Z,4.37
2019-05-22T15:14:53.932Z,4.53
2019-05-22T15:17:31.602Z,4.22
2019-05-22T15:19:49.410Z,4.15
2019-05-22T15:22:16.474Z,3.75
2019-05-22T15:24:43.633Z,3.98
2019-05-22T15:27:11.822Z,4.30
2019-05-22T15:29:38.592Z,4.87
2019-05-22T15:32:05.576Z,4.62
2019-05-22T15:34:33.324Z,4.53
2019-05-22T15:37:00.771Z,4.40
2019-05-22T15:39:30.058Z,3.98
2019-05-22T15:41:58.594Z,4.80
2019-05-22T15:44:26.282Z,4.62
2019-05-22T15:46:53.055Z,4.25
2019-05-22T15:49:20.445Z,4.58
2019-05-22T15:51:48.014Z,4.28
2019-05-22T15:54:17.113Z,4.50
2019-05-22T15:56:46.060Z,4.75
2019-05-22T15:59:16.111Z,4.10
2019-05-22T16:01:44.844Z,3.85
2019-05-22T16:04:15.055Z,4.08
2019-05-22T16:09:12.620Z,4.45
2019-05-22T16:14:06.835Z,4.08
2019-05-22T16:16:35.390Z,4.00
2019-05-22T16:19:04.667Z,4.28
2019-05-22T16:21:32.854Z,3.98
2019-05-22T16:24:00.559Z,3.85
2019-05-22T16:26:29.272Z,4.00
2019-05-22T16:28:57.155Z,5.55
2019-05-22T16:31:25.619Z,4.12
2019-05-22T16:33:53.592Z,3.12
2019-05-22T16:36:22.305Z,3.55
2019-05-22T16:38:51.182Z,4.08
2019-05-22T16:41:19.094Z,4.35
2019-05-22T16:43:50.171Z,4.40
2019-05-22T16:46:19.903Z,3.90
2019-05-22T16:48:48.065Z,3.80
2019-05-22T16:51:16.961Z,4.50
2019-05-22T16:53:49.938Z,4.60
2019-05-22T16:56:17.798Z,4.58
2019-05-22T16:58:44.550Z,3.95
2019-05-22T17:01:11.334Z,3.90
2019-05-22T17:03:38.306Z,4.30
2019-05-22T17:06:06.142Z,4.12
2019-05-22T17:08:33.019Z,3.27
2019-05-22T17:11:00.973Z,4.15
2019-05-22T17:13:28.693Z,4.05
2019-05-22T17:15:56.410Z,4.30
2019-05-22T17:18:23.814Z,3.67
2019-05-22T17:20:51.133Z,3.67
2019-05-22T17:23:17.910Z,4.10
2019-05-22T17:25:44.805Z,4.03
2019-05-22T17:28:11.849Z,3.83
2019-05-22T17:30:39.454Z,3.87
2019-05-22T17:33:06.970Z,3.80
2019-05-22T17:35:34.426Z,3.65
2019-05-22T17:38:03.120Z,3.72
2019-05-22T17:40:31.321Z,4.28
2019-05-22T17:42:58.602Z,3.72
2019-05-22T17:45:27.554Z,3.95
2019-05-22T17:47:55.396Z,3.65
2019-05-22T17:50:27.127Z,3.40
2019-05-22T17:55:20.134Z,3.87
2019-05-22T17:57:47.082Z,3.87
2019-05-22T18:00:24.643Z,3.87
2019-05-22T18:02:51.413Z,3.70
2019-05-22T18:05:18.895Z,3.65
2019-05-22T18:07:46.259Z,3.75
2019-05-22T18:10:13.847Z,3.20
2019-05-22T18:12:41.213Z,3.98
2019-05-22T18:15:10.354Z,2.80
2019-05-22T18:17:37.903Z,3.62
2019-05-22T18:20:05.141Z,3.47
2019-05-22T18:22:32.395Z,3.42
2019-05-22T18:24:59.879Z,3.00
2019-05-22T18:27:26.975Z,2.92
2019-05-22T18:29:53.854Z,3.02
2019-05-22T18:32:20.644Z,2.77
2019-05-22T18:34:47.331Z,3.22
2019-05-22T18:37:14.088Z,2.67
2019-05-22T18:39:40.781Z,3.25
2019-05-22T18:42:07.760Z,3.25
2019-05-22T18:44:34.420Z,2.80
2019-05-22T18:47:01.338Z,3.35
2019-05-22T18:49:28.025Z,3.20
2019-05-22T18:51:54.827Z,3.05
2019-05-22T18:54:21.584Z,2.92
2019-05-22T18:56:48.262Z,3.40
2019-05-22T18:59:15.124Z,3.45
2019-05-22T19:01:41.905Z,3.02
2019-05-22T19:04:08.692Z,3.27
2019-05-22T19:06:35.522Z,3.10
2019-05-22T19:09:03.938Z,2.98
2019-05-22T19:11:31.019Z,3.22
2019-05-22T19:13:57.822Z,3.35
2019-05-22T19:16:24.578Z,2.77
2019-05-22T19:18:51.431Z,3.15
2019-05-22T19:21:18.256Z,3.17
2019-05-22T19:23:45.091Z,3.00
2019-05-22T19:26:11.887Z,3.47
2019-05-22T19:28:43.989Z,3.60
2019-05-22T19:31:08.370Z,3.22
2019-05-22T19:33:35.349Z,3.52
2019-05-22T19:36:03.037Z,3.47
2019-05-22T19:38:29.900Z,3.12
2019-05-22T19:40:57.308Z,3.10
2019-05-22T19:43:24.391Z,3.08
2019-05-22T19:45:51.229Z,3.15
2019-05-22T19:48:18.082Z,3.25
2019-05-22T19:50:45.275Z,2.83
2019-05-22T19:53:18.948Z,2.70
2019-05-22T19:55:41.278Z,3.17
2019-05-22T19:58:08.578Z,3.62
2019-05-22T20:00:38.717Z,3.17
2019-05-22T20:03:05.743Z,2.92
2019-05-22T20:05:34.612Z,2.87
2019-05-22T20:08:01.587Z,3.37
2019-05-22T20:10:28.303Z,3.35
2019-05-22T20:12:55.442Z,3.40
2019-05-22T20:15:22.209Z,3.50
2019-05-22T20:22:58.793Z,3.62
2019-05-22T20:25:26.168Z,3.85
2019-05-22T20:27:53.716Z,3.75
2019-05-22T20:30:22.108Z,4.30
2019-05-22T20:32:49.391Z,3.77
2019-05-22T20:35:16.991Z,3.55
2019-05-22T20:37:45.777Z,3.30
2019-05-22T20:40:15.058Z,3.98
2019-05-22T20:42:43.584Z,3.80
2019-05-22T20:45:12.512Z,3.75
2019-05-22T20:47:41.286Z,4.12
2019-05-22T20:50:09.541Z,3.90
2019-05-22T20:52:37.718Z,3.52
2019-05-22T20:55:06.368Z,4.22
2019-05-22T20:57:33.073Z,3.60
2019-05-22T21:02:50.123Z,3.50
2019-05-22T21:05:19.814Z,4.12
2019-05-22T21:07:49.194Z,4.23
2019-05-22T21:10:16.872Z,4.45
2019-05-22T21:12:45.838Z,4.37
2019-05-22T21:15:13.424Z,4.10
2019-05-22T21:17:40.533Z,3.62
2019-05-22T21:20:10.084Z,4.35
2019-05-22T21:22:37.923Z,4.35
2019-05-22T21:25:06.012Z,4.20
2019-05-22T21:27:33.350Z,4.22
2019-05-22T21:30:00.042Z,3.65
2019-05-22T21:32:26.633Z,4.15
2019-05-22T21:34:54.520Z,4.12
2019-05-22T21:37:21.986Z,4.10
2019-05-22T21:39:50.001Z,3.90
2019-05-22T21:42:17.384Z,4.78
2019-05-22T21:44:44.110Z,4.70
2019-05-22T21:47:12.996Z,4.60
2019-05-22T21:49:40.278Z,4.42
2019-05-22T21:52:07.741Z,4.87
2019-05-22T21:54:35.629Z,5.83
2019-05-22T21:57:04.314Z,6.35
2019-05-22T21:59:31.012Z,7.53
2019-05-22T22:02:12.609Z,7.72
2019-05-22T22:04:40.623Z,8.25
2019-05-22T22:07:08.790Z,7.78
2019-05-22T22:09:35.824Z,6.67
2019-05-22T22:12:03.508Z,7.00
2019-05-22T22:14:30.803Z,7.35
2019-05-22T22:16:59.348Z,5.45
2019-05-22T22:19:28.327Z,5.67
2019-05-22T22:21:55.440Z,5.03
2019-05-22T22:24:22.672Z,5.47
2019-05-22T22:26:49.798Z,6.47
2019-05-22T22:29:16.814Z,6.90
2019-05-22T22:31:45.287Z,6.65
2019-05-22T22:34:18.440Z,6.78
2019-05-22T22:36:46.689Z,8.95
2019-05-22T22:39:14.669Z,8.30
2019-05-22T22:41:42.215Z,9.75
2019-05-22T22:44:09.598Z,8.13
2019-05-22T22:46:42.602Z,9.48
2019-05-22T22:49:14.052Z,9.08
2019-05-22T22:51:40.800Z,8.55
2019-05-22T22:54:07.491Z,9.33
2019-05-22T22:56:34.823Z,9.23
2019-05-22T22:59:03.604Z,8.35
2019-05-22T23:01:52.865Z,8.05
2019-05-22T23:04:23.806Z,7.92
2019-05-22T23:07:12.637Z,7.42
2019-05-22T23:09:41.966Z,9.60
2019-05-22T23:12:09.229Z,8.63
2019-05-22T23:14:39.881Z,8.60
2019-05-22T23:19:38.155Z,9.38
2019-05-22T23:22:05.244Z,9.43
2019-05-22T23:24:36.824Z,9.90
2019-05-22T23:27:06.080Z,10.13
2019-05-22T23:29:34.165Z,9.35
2019-05-22T23:32:01.738Z,9.63
2019-05-22T23:34:28.655Z,9.68
2019-05-22T23:36:57.427Z,9.08
2019-05-22T23:39:25.903Z,9.13
2019-05-22T23:41:56.503Z,9.95
2019-05-22T23:49:31.904Z,9.40
2019-05-22T23:51:58.566Z,9.80
2019-05-22T23:54:26.670Z,9.65
2019-05-22T23:56:53.527Z,9.88
2019-05-22T23:59:20.611Z,11.03
