createdAt,value
2023-04-18T00:00:37.382Z,9.98
2023-04-18T00:03:05.272Z,8.77
2023-04-18T00:05:32.466Z,8.70
2023-04-18T00:07:59.558Z,9.32
2023-04-18T00:10:26.776Z,9.25
2023-04-18T00:12:53.878Z,9.77
2023-04-18T00:15:20.641Z,10.55
2023-04-18T00:17:48.666Z,11.18
2023-04-18T00:20:16.032Z,10.18
2023-04-18T00:22:43.401Z,9.55
2023-04-18T00:25:11.468Z,10.18
2023-04-18T00:27:39.294Z,10.35
2023-04-18T00:30:06.963Z,9.48
2023-04-18T00:32:33.954Z,10.40
2023-04-18T00:35:01.141Z,9.07
2023-04-18T00:37:27.996Z,10.68
2023-04-18T00:39:55.020Z,9.07
2023-04-18T00:42:22.508Z,10.70
2023-04-18T00:44:49.492Z,10.23
2023-04-18T00:47:17.978Z,10.38
2023-04-18T00:49:48.701Z,10.02
2023-04-18T00:52:17.114Z,10.47
2023-04-18T00:54:45.132Z,10.52
2023-04-18T00:57:12.931Z,11.40
2023-04-18T00:59:39.896Z,11.57
2023-04-18T01:02:09.730Z,10.93
2023-04-18T01:04:37.875Z,11.93
2023-04-18T01:07:06.103Z,12.27
2023-04-18T01:09:33.203Z,12.35
2023-04-18T01:12:00.225Z,12.45
2023-04-18T01:14:27.464Z,12.23
2023-04-18T01:16:54.555Z,11.07
2023-04-18T01:19:22.032Z,12.70
2023-04-18T01:21:49.177Z,10.63
2023-04-18T01:24:20.077Z,14.35
2023-04-18T01:26:50.038Z,12.40
2023-04-18T01:29:17.091Z,11.73
2023-04-18T01:31:44.273Z,12.60
2023-04-18T01:34:12.080Z,13.90
2023-04-18T01:36:39.545Z,11.63
2023-04-18T01:39:07.593Z,12.60
2023-04-18T01:41:34.781Z,11.27
2023-04-18T01:44:01.837Z,12.60
2023-04-18T01:46:29.314Z,13.65
2023-04-18T01:48:56.645Z,13.02
2023-04-18T01:51:23.924Z,14.93
2023-04-18T01:53:51.133Z,14.15
2023-04-18T01:56:18.142Z,15.60
2023-04-18T01:58:45.287Z,14.75
2023-04-18T02:01:12.337Z,17.77
2023-04-18T02:03:39.599Z,13.93
2023-04-18T02:06:07.073Z,14.15
2023-04-18T02:08:36.277Z,15.48
2023-04-18T02:11:03.440Z,15.73
2023-04-18T02:13:30.462Z,16.13
2023-04-18T02:15:57.474Z,15.93
2023-04-18T02:18:25.468Z,15.10
2023-04-18T02:20:52.685Z,16.13
2023-04-18T02:23:20.074Z,16.15
2023-04-18T02:25:47.315Z,16.85
2023-04-18T02:28:14.430Z,17.75
2023-04-18T02:30:41.551Z,18.95
2023-04-18T02:33:08.673Z,16.05
2023-04-18T02:35:36.007Z,15.25
2023-04-18T02:38:02.928Z,16.83
2023-04-18T02:40:30.160Z,16.60
2023-04-18T02:42:57.176Z,16.83
2023-04-18T02:45:24.270Z,15.70
2023-04-18T02:47:55.411Z,15.50
2023-04-18T02:50:23.656Z,15.52
2023-04-18T02:52:50.789Z,15.48
2023-04-18T02:55:17.829Z,15.25
2023-04-18T02:57:45.106Z,16.13
2023-04-18T03:00:12.570Z,16.58
2023-04-18T03:02:39.788Z,15.00
2023-04-18T03:05:07.523Z,15.70
2023-04-18T03:07:34.808Z,15.48
2023-04-18T03:10:01.970Z,15.05
2023-04-18T03:12:28.994Z,15.32
2023-04-18T03:14:55.974Z,14.65
2023-04-18T03:17:22.956Z,16.20
2023-04-18T03:19:50.280Z,15.57
2023-04-18T03:22:17.424Z,16.02
2023-04-18T03:24:44.582Z,15.73
2023-04-18T03:27:11.978Z,15.98
2023-04-18T03:29:39.147Z,15.95
2023-04-18T03:32:06.201Z,15.10
2023-04-18T03:34:33.254Z,15.85
2023-04-18T03:37:03.387Z,14.85
2023-04-18T03:39:30.557Z,15.27
2023-04-18T03:41:57.609Z,15.50
2023-04-18T03:44:24.610Z,16.05
2023-04-18T03:46:51.617Z,16.88
2023-04-18T03:49:18.663Z,16.33
2023-04-18T03:51:48.194Z,15.75
2023-04-18T03:54:16.192Z,18.13
2023-04-18T03:56:43.490Z,16.40
2023-04-18T03:59:10.762Z,16.02
2023-04-18T04:01:38.086Z,18.55
2023-04-18T04:04:05.487Z,15.57
2023-04-18T04:06:32.669Z,15.82
2023-04-18T04:09:01.515Z,16.88
2023-04-18T04:11:28.599Z,16.58
2023-04-18T04:13:55.747Z,17.88
2023-04-18T04:16:23.044Z,16.40
2023-04-18T04:18:50.293Z,17.35
2023-04-18T04:21:18.889Z,17.02
2023-04-18T04:23:47.104Z,20.15
2023-04-18T04:26:15.706Z,17.73
2023-04-18T04:28:43.369Z,18.88
2023-04-18T04:31:13.910Z,16.35
2023-04-18T04:33:42.710Z,17.15
2023-04-18T04:36:10.076Z,19.38
2023-04-18T04:38:38.878Z,18.17
2023-04-18T04:41:09.728Z,19.15
2023-04-18T04:43:37.020Z,19.60
2023-04-18T04:46:04.886Z,21.13
2023-04-18T04:48:31.984Z,20.38
2023-04-18T04:50:59.760Z,21.25
2023-04-18T04:53:28.386Z,21.33
2023-04-18T04:55:55.616Z,20.23
2023-04-18T04:58:22.600Z,20.92
2023-04-18T05:00:51.405Z,21.33
2023-04-18T05:03:18.896Z,19.40
2023-04-18T05:05:46.248Z,20.15
2023-04-18T05:08:13.212Z,20.00
2023-04-18T05:10:40.248Z,22.73
2023-04-18T05:13:07.351Z,20.20
2023-04-18T05:15:34.931Z,20.42
2023-04-18T05:18:02.026Z,19.70
2023-04-18T05:20:29.224Z,19.60
2023-04-18T05:22:56.277Z,20.10
2023-04-18T05:25:23.460Z,19.83
2023-04-18T05:27:51.623Z,18.42
2023-04-18T05:30:18.725Z,17.38
2023-04-18T05:32:45.885Z,19.00
2023-04-18T05:35:13.000Z,18.00
2023-04-18T05:37:40.164Z,18.23
2023-04-18T05:40:09.322Z,16.67
2023-04-18T05:42:36.010Z,17.38
2023-04-18T05:45:03.048Z,17.63
2023-04-18T05:47:30.910Z,18.35
2023-04-18T05:49:57.649Z,16.83
2023-04-18T05:52:26.197Z,16.70
2023-04-18T05:54:53.665Z,17.85
2023-04-18T05:57:42.217Z,17.38
2023-04-18T06:00:12.833Z,19.00
2023-04-18T06:02:39.975Z,18.10
2023-04-18T06:05:08.226Z,18.15
2023-04-18T06:07:35.787Z,17.45
2023-04-18T06:10:02.766Z,19.80
2023-04-18T06:12:29.888Z,18.08
2023-04-18T06:14:57.047Z,19.38
2023-04-18T06:17:24.012Z,19.80
2023-04-18T06:19:51.285Z,18.92
2023-04-18T06:22:18.518Z,19.55
2023-04-18T06:24:45.538Z,20.55
2023-04-18T06:27:24.186Z,21.73
2023-04-18T06:29:57.428Z,20.77
2023-04-18T06:32:24.622Z,22.33
2023-04-18T06:34:53.990Z,21.20
2023-04-18T06:37:21.157Z,22.42
2023-04-18T06:39:48.261Z,24.90
2023-04-18T06:42:15.361Z,21.98
2023-04-18T06:44:43.679Z,22.92
2023-04-18T06:47:11.614Z,21.17
2023-04-18T06:49:38.735Z,22.80
2023-04-18T06:52:05.819Z,24.48
2023-04-18T06:54:32.896Z,21.40
2023-04-18T06:57:03.977Z,22.27
2023-04-18T06:59:33.526Z,19.73
2023-04-18T07:02:00.951Z,23.42
2023-04-18T07:04:28.225Z,21.65
2023-04-18T07:06:55.438Z,21.92
2023-04-18T07:09:23.171Z,19.13
2023-04-18T07:11:51.658Z,20.95
2023-04-18T07:14:20.424Z,19.67
2023-04-18T07:16:47.607Z,19.63
2023-04-18T07:19:14.903Z,19.80
2023-04-18T07:21:44.181Z,15.35
2023-04-18T07:24:11.935Z,17.80
2023-04-18T07:26:39.267Z,16.30
2023-04-18T07:29:06.592Z,17.70
2023-04-18T07:31:34.963Z,16.88
2023-04-18T07:34:02.237Z,16.73
2023-04-18T07:36:29.322Z,17.73
2023-04-18T07:38:59.207Z,16.67
2023-04-18T07:41:26.389Z,16.25
2023-04-18T07:43:53.422Z,14.23
2023-04-18T07:46:20.719Z,15.13
2023-04-18T07:48:47.748Z,23.42
2023-04-18T07:51:14.914Z,21.17
2023-04-18T07:53:42.374Z,17.85
2023-04-18T07:56:09.887Z,18.08
2023-04-18T07:58:37.020Z,13.95
2023-04-18T08:01:06.584Z,13.10
2023-04-18T08:03:35.587Z,12.38
2023-04-18T08:06:03.123Z,12.55
2023-04-18T08:08:30.234Z,11.57
2023-04-18T08:10:57.543Z,11.57
2023-04-18T08:13:24.761Z,10.63
2023-04-18T08:15:51.853Z,12.13
2023-04-18T08:18:20.346Z,12.45
2023-04-18T08:20:47.966Z,12.82
2023-04-18T08:23:15.499Z,14.52
2023-04-18T08:25:42.484Z,13.40
2023-04-18T08:28:09.670Z,14.95
2023-04-18T08:30:36.941Z,13.68
2023-04-18T08:33:04.216Z,15.60
2023-04-18T08:35:31.264Z,13.75
2023-04-18T08:37:58.336Z,15.10
2023-04-18T08:40:25.650Z,13.40
2023-04-18T08:42:53.534Z,13.27
2023-04-18T08:45:21.435Z,12.23
2023-04-18T08:47:48.610Z,13.25
2023-04-18T08:50:17.428Z,11.35
2023-04-18T08:52:50.262Z,11.45
2023-04-18T08:55:17.496Z,11.70
2023-04-18T08:57:45.569Z,11.82
2023-04-18T09:00:13.122Z,10.80
2023-04-18T09:02:45.352Z,12.00
2023-04-18T09:05:23.070Z,11.15
2023-04-18T09:07:51.293Z,11.13
2023-04-18T09:10:31.818Z,13.57
2023-04-18T09:13:02.372Z,11.07
2023-04-18T09:15:29.484Z,11.07
2023-04-18T09:17:58.075Z,10.38
2023-04-18T09:20:38.510Z,9.48
2023-04-18T09:23:06.361Z,10.50
2023-04-18T09:25:45.009Z,9.48
2023-04-18T09:28:27.648Z,9.73
2023-04-18T09:30:54.817Z,9.80
2023-04-18T09:33:34.136Z,9.27
2023-04-18T09:36:21.875Z,9.32
2023-04-18T09:38:49.512Z,11.07
2023-04-18T09:41:20.062Z,8.75
2023-04-18T09:43:48.692Z,8.23
2023-04-18T09:46:18.079Z,9.25
2023-04-18T09:48:45.204Z,8.25
2023-04-18T09:51:14.943Z,10.75
2023-04-18T09:53:45.096Z,8.40
2023-04-18T09:56:32.510Z,8.60
2023-04-18T09:59:07.979Z,9.20
2023-04-18T10:01:35.552Z,7.93
2023-04-18T10:04:04.656Z,7.35
2023-04-18T10:06:34.037Z,7.60
2023-04-18T10:09:03.599Z,7.55
2023-04-18T10:11:33.214Z,9.35
2023-04-18T10:14:03.881Z,15.68
2023-04-18T10:16:32.547Z,8.98
2023-04-18T10:19:25.342Z,7.45
2023-04-18T10:21:56.316Z,8.65
2023-04-18T10:24:41.776Z,7.32
2023-04-18T10:27:08.920Z,6.45
2023-04-18T10:29:52.152Z,7.20
2023-04-18T10:32:20.460Z,9.50
2023-04-18T10:34:48.374Z,9.18
2023-04-18T10:37:16.146Z,7.47
2023-04-18T10:40:00.505Z,7.30
2023-04-18T10:42:46.280Z,8.27
2023-04-18T10:45:22.501Z,7.22
2023-04-18T10:47:50.085Z,7.10
2023-04-18T10:50:17.525Z,8.82
2023-04-18T10:52:45.342Z,9.65
2023-04-18T10:55:21.000Z,8.20
2023-04-18T10:57:49.325Z,7.38
2023-04-18T11:00:18.020Z,7.18
2023-04-18T11:02:49.459Z,7.70
2023-04-18T11:05:21.111Z,8.55
2023-04-18T11:07:51.274Z,7.07
2023-04-18T11:10:23.189Z,6.60
2023-04-18T11:12:50.654Z,12.70
2023-04-18T11:15:22.284Z,7.70
2023-04-18T11:17:56.854Z,28.80
2023-04-18T11:20:27.413Z,8.07
2023-04-18T11:22:56.061Z,8.60
2023-04-18T11:25:28.291Z,35.13
2023-04-18T11:27:56.175Z,8.98
2023-04-18T11:30:23.782Z,10.23
2023-04-18T11:32:51.831Z,12.10
2023-04-18T11:35:18.905Z,28.55
2023-04-18T11:37:46.459Z,8.38
2023-04-18T11:40:13.792Z,14.00
2023-04-18T11:42:41.582Z,14.02
2023-04-18T11:45:12.287Z,9.25
2023-04-18T11:47:39.780Z,4.95
2023-04-18T11:50:08.159Z,5.25
2023-04-18T11:52:35.637Z,6.35
2023-04-18T11:55:22.286Z,7.28
2023-04-18T11:57:52.594Z,5.60
2023-04-18T12:00:22.250Z,5.40
2023-04-18T12:02:50.646Z,6.38
2023-04-18T12:05:27.777Z,5.53
2023-04-18T12:07:55.319Z,4.85
2023-04-18T12:10:21.912Z,4.80
2023-04-18T12:12:52.640Z,4.78
2023-04-18T12:15:19.969Z,4.68
2023-04-18T12:17:52.481Z,3.92
2023-04-18T12:20:20.491Z,4.85
2023-04-18T12:22:50.039Z,4.70
2023-04-18T12:25:25.918Z,4.53
2023-04-18T12:27:59.067Z,4.32
2023-04-18T12:30:29.374Z,10.35
2023-04-18T12:32:57.385Z,4.32
2023-04-18T12:35:24.850Z,4.65
2023-04-18T12:37:53.279Z,4.30
2023-04-18T12:40:20.704Z,4.97
2023-04-18T12:42:48.115Z,4.40
2023-04-18T12:45:15.952Z,7.80
2023-04-18T12:47:44.217Z,7.70
2023-04-18T12:50:12.558Z,7.68
2023-04-18T12:52:40.264Z,7.15
2023-04-18T12:55:07.864Z,8.40
2023-04-18T12:57:36.492Z,5.65
2023-04-18T13:00:07.108Z,5.63
2023-04-18T13:02:37.803Z,8.25
2023-04-18T13:05:06.053Z,5.82
2023-04-18T13:07:33.496Z,4.82
2023-04-18T13:10:00.538Z,7.25
2023-04-18T13:12:27.654Z,8.77
2023-04-18T13:14:54.581Z,5.22
2023-04-18T13:17:21.626Z,6.40
2023-04-18T13:19:48.782Z,6.35
2023-04-18T13:22:15.783Z,5.90
2023-04-18T13:24:43.014Z,5.45
2023-04-18T13:27:12.820Z,7.75
2023-04-18T13:29:40.796Z,6.43
2023-04-18T13:32:08.491Z,9.30
2023-04-18T13:34:37.500Z,7.95
2023-04-18T13:37:04.681Z,6.88
2023-04-18T13:39:33.169Z,6.93
2023-04-18T13:42:00.353Z,5.97
2023-04-18T13:44:27.788Z,7.45
2023-04-18T13:46:55.189Z,6.20
2023-04-18T13:49:22.363Z,7.57
2023-04-18T13:51:51.016Z,7.72
2023-04-18T13:54:17.940Z,11.57
2023-04-18T13:56:44.997Z,7.30
2023-04-18T13:59:12.352Z,6.45
2023-04-18T14:01:39.642Z,7.13
2023-04-18T14:04:07.612Z,6.78
2023-04-18T14:06:34.694Z,7.10
2023-04-18T14:09:02.006Z,6.50
2023-04-18T14:11:29.232Z,10.80
2023-04-18T14:13:56.547Z,6.57
2023-04-18T14:16:23.870Z,6.22
2023-04-18T14:18:51.135Z,6.85
2023-04-18T14:21:17.802Z,6.60
2023-04-18T14:23:45.026Z,6.88
2023-04-18T14:26:12.698Z,6.25
2023-04-18T14:28:39.674Z,7.78
2023-04-18T14:31:06.952Z,9.95
2023-04-18T14:33:36.587Z,9.35
2023-04-18T14:36:03.718Z,9.10
2023-04-18T14:38:31.311Z,8.18
2023-04-18T14:40:59.033Z,8.57
2023-04-18T14:43:26.577Z,7.82
2023-04-18T14:45:53.718Z,8.00
2023-04-18T14:48:21.507Z,7.82
2023-04-18T14:50:56.710Z,7.30
2023-04-18T14:53:24.081Z,7.40
2023-04-18T14:55:51.429Z,8.05
2023-04-18T14:58:20.750Z,7.10
2023-04-18T15:00:48.040Z,8.13
2023-04-18T15:03:15.843Z,9.38
2023-04-18T15:05:48.938Z,15.52
2023-04-18T15:08:16.764Z,9.60
2023-04-18T15:10:45.015Z,8.63
2023-04-18T15:13:12.239Z,10.27
2023-04-18T15:15:40.032Z,8.93
2023-04-18T15:18:08.774Z,8.77
2023-04-18T15:20:39.916Z,10.15
2023-04-18T15:23:07.515Z,10.55
2023-04-18T15:25:35.668Z,22.63
2023-04-18T15:28:02.909Z,12.30
2023-04-18T15:30:30.064Z,8.93
2023-04-18T15:32:57.552Z,8.60
2023-04-18T15:35:24.452Z,28.08
2023-04-18T15:37:54.217Z,24.30
2023-04-18T15:40:21.296Z,12.40
2023-04-18T15:42:50.184Z,9.80
2023-04-18T15:45:17.289Z,19.58
2023-04-18T15:47:44.903Z,12.90
2023-04-18T15:50:11.893Z,10.13
2023-04-18T15:52:41.148Z,9.25
2023-04-18T15:55:09.720Z,12.00
2023-04-18T15:57:37.529Z,10.48
2023-04-18T16:00:07.145Z,11.05
2023-04-18T16:02:34.200Z,8.48
2023-04-18T16:05:01.094Z,9.10
2023-04-18T16:07:28.015Z,8.68
2023-04-18T16:09:55.198Z,8.90
2023-04-18T16:12:22.283Z,9.85
2023-04-18T16:14:49.549Z,9.80
2023-04-18T16:17:16.161Z,10.05
2023-04-18T16:19:44.368Z,8.52
2023-04-18T16:22:12.424Z,9.30
2023-04-18T16:24:41.562Z,8.98
2023-04-18T16:27:09.189Z,10.38
2023-04-18T16:29:36.575Z,12.52
2023-04-18T16:32:03.770Z,9.73
2023-04-18T16:34:31.103Z,10.10
2023-04-18T16:36:58.308Z,9.00
2023-04-18T16:39:25.506Z,9.80
2023-04-18T16:41:52.684Z,9.82
2023-04-18T16:44:19.592Z,9.60
2023-04-18T16:46:46.873Z,9.32
2023-04-18T16:49:14.532Z,8.43
2023-04-18T16:51:41.799Z,9.40
2023-04-18T16:54:09.013Z,9.50
2023-04-18T16:56:36.343Z,9.00
2023-04-18T16:59:04.623Z,8.98
2023-04-18T17:01:32.432Z,8.80
2023-04-18T17:06:25.806Z,9.15
2023-04-18T17:08:54.085Z,9.65
2023-04-18T17:11:21.080Z,9.82
2023-04-18T17:13:48.034Z,9.25
2023-04-18T17:16:17.677Z,9.73
2023-04-18T17:18:44.406Z,9.63
2023-04-18T17:21:13.107Z,9.20
2023-04-18T17:23:41.702Z,9.32
2023-04-18T17:26:09.838Z,9.02
2023-04-18T17:28:37.502Z,8.57
2023-04-18T17:31:04.820Z,9.48
2023-04-18T17:33:31.780Z,9.55
2023-04-18T17:35:59.000Z,8.88
2023-04-18T17:38:26.204Z,9.88
2023-04-18T17:41:02.560Z,9.70
2023-04-18T17:43:30.307Z,9.35
2023-04-18T17:45:59.845Z,10.17
2023-04-18T17:48:27.222Z,10.25
2023-04-18T17:50:53.862Z,9.20
2023-04-18T17:53:21.334Z,10.15
2023-04-18T17:55:51.006Z,10.38
2023-04-18T17:58:18.000Z,10.10
2023-04-18T18:00:44.737Z,10.30
2023-04-18T18:03:15.248Z,9.55
2023-04-18T18:05:42.497Z,9.10
2023-04-18T18:08:10.159Z,9.95
2023-04-18T18:10:37.286Z,9.75
2023-04-18T18:13:03.968Z,9.88
2023-04-18T18:15:31.493Z,10.18
2023-04-18T18:17:58.692Z,11.77
2023-04-18T18:20:26.485Z,10.73
2023-04-18T18:22:54.439Z,10.68
2023-04-18T18:25:21.851Z,10.02
2023-04-18T18:27:49.697Z,11.32
2023-04-18T18:30:18.027Z,11.02
2023-04-18T18:32:45.197Z,11.05
2023-04-18T18:35:13.084Z,12.43
2023-04-18T18:37:41.290Z,10.98
2023-04-18T18:40:08.990Z,10.32
2023-04-18T18:42:37.562Z,12.10
2023-04-18T18:45:08.284Z,10.65
2023-04-18T18:47:36.877Z,11.73
2023-04-18T18:50:05.364Z,10.95
2023-04-18T18:52:33.127Z,12.18
2023-04-18T18:55:01.844Z,12.23
2023-04-18T18:57:30.084Z,11.02
2023-04-18T18:59:57.146Z,10.85
2023-04-18T19:02:24.927Z,11.25
2023-04-18T19:04:52.417Z,12.10
2023-04-18T19:07:19.979Z,11.93
2023-04-18T19:09:47.144Z,11.63
2023-04-18T19:12:13.869Z,12.95
2023-04-18T19:14:42.388Z,12.60
2023-04-18T19:17:09.512Z,12.77
2023-04-18T19:19:36.595Z,10.68
2023-04-18T19:22:03.725Z,12.90
2023-04-18T19:24:32.528Z,11.23
2023-04-18T19:26:59.958Z,11.55
2023-04-18T19:29:26.972Z,12.98
2023-04-18T19:31:53.891Z,11.85
2023-04-18T19:34:22.074Z,11.55
2023-04-18T19:36:49.218Z,11.57
2023-04-18T19:39:16.708Z,11.65
2023-04-18T19:41:44.164Z,11.40
2023-04-18T19:44:10.902Z,11.80
2023-04-18T19:46:38.078Z,11.27
2023-04-18T19:49:04.882Z,12.10
2023-04-18T19:51:31.864Z,12.35
2023-04-18T19:53:58.893Z,13.32
2023-04-18T19:56:25.799Z,13.38
2023-04-18T19:58:52.541Z,12.13
2023-04-18T20:01:20.298Z,12.00
2023-04-18T20:03:47.581Z,11.82
2023-04-18T20:06:16.048Z,10.90
2023-04-18T20:08:42.739Z,11.52
2023-04-18T20:11:10.051Z,11.55
2023-04-18T20:13:37.694Z,11.70
2023-04-18T20:16:05.161Z,12.25
2023-04-18T20:18:32.925Z,13.57
2023-04-18T20:20:59.779Z,11.73
2023-04-18T20:23:27.329Z,12.02
2023-04-18T20:25:54.064Z,12.48
2023-04-18T20:28:20.692Z,10.98
2023-04-18T20:30:51.246Z,12.63
2023-04-18T20:33:19.189Z,12.13
2023-04-18T20:35:46.969Z,11.95
2023-04-18T20:38:15.265Z,11.88
2023-04-18T20:40:45.212Z,12.00
2023-04-18T20:43:12.968Z,11.38
2023-04-18T20:45:43.327Z,12.73
2023-04-18T20:48:10.803Z,11.85
2023-04-18T20:50:40.303Z,12.00
2023-04-18T20:53:07.121Z,12.20
2023-04-18T20:55:34.091Z,11.98
2023-04-18T20:58:01.908Z,12.00
2023-04-18T21:00:28.668Z,11.05
2023-04-18T21:02:55.725Z,11.73
2023-04-18T21:05:22.676Z,11.70
2023-04-18T21:07:49.611Z,11.93
2023-04-18T21:10:16.455Z,11.52
2023-04-18T21:12:44.975Z,11.32
2023-04-18T21:15:11.969Z,11.82
2023-04-18T21:17:38.858Z,12.20
2023-04-18T21:20:06.693Z,11.57
2023-04-18T21:22:35.355Z,13.32
2023-04-18T21:25:02.348Z,11.95
2023-04-18T21:27:29.447Z,11.07
2023-04-18T21:29:56.805Z,12.80
2023-04-18T21:32:24.415Z,11.80
2023-04-18T21:34:51.865Z,11.15
2023-04-18T21:37:18.746Z,13.40
2023-04-18T21:39:48.668Z,12.52
2023-04-18T21:42:15.643Z,12.45
2023-04-18T21:44:42.471Z,11.90
2023-04-18T21:47:09.200Z,12.18
2023-04-18T21:49:35.856Z,12.23
2023-04-18T21:52:02.398Z,11.18
2023-04-18T21:54:29.278Z,11.80
2023-04-18T21:56:57.096Z,12.27
2023-04-18T21:59:24.033Z,13.02
2023-04-18T22:01:51.059Z,12.57
2023-04-18T22:04:21.507Z,12.40
2023-04-18T22:06:48.206Z,12.50
2023-04-18T22:09:15.054Z,12.02
2023-04-18T22:11:42.316Z,14.48
2023-04-18T22:14:10.157Z,12.80
2023-04-18T22:16:39.069Z,12.95
2023-04-18T22:19:06.297Z,12.68
2023-04-18T22:21:33.556Z,11.43
2023-04-18T22:24:00.777Z,13.00
2023-04-18T22:26:27.410Z,13.68
2023-04-18T22:28:54.577Z,12.40
2023-04-18T22:31:21.359Z,15.55
2023-04-18T22:33:48.100Z,13.07
2023-04-18T22:36:15.522Z,12.32
2023-04-18T22:38:42.598Z,12.20
2023-04-18T22:41:09.293Z,12.25
2023-04-18T22:43:36.825Z,12.45
2023-04-18T22:46:03.829Z,12.93
2023-04-18T22:48:31.743Z,13.80
2023-04-18T22:51:02.329Z,13.38
2023-04-18T22:53:29.841Z,12.50
2023-04-18T22:55:56.473Z,12.10
2023-04-18T22:58:23.421Z,13.55
2023-04-18T23:00:50.399Z,12.52
2023-04-18T23:03:17.272Z,14.18
2023-04-18T23:05:44.772Z,13.10
2023-04-18T23:08:12.867Z,12.60
2023-04-18T23:10:39.661Z,12.80
2023-04-18T23:13:06.697Z,13.82
2023-04-18T23:15:33.468Z,12.88
2023-04-18T23:18:00.661Z,13.80
2023-04-18T23:20:27.488Z,13.00
2023-04-18T23:22:56.050Z,12.13
2023-04-18T23:25:23.507Z,11.35
2023-04-18T23:27:50.808Z,12.95
2023-04-18T23:30:18.292Z,12.63
2023-04-18T23:32:45.205Z,11.70
2023-04-18T23:35:12.705Z,11.82
2023-04-18T23:37:39.326Z,12.40
2023-04-18T23:40:07.284Z,12.48
2023-04-18T23:42:37.672Z,11.25
2023-04-18T23:45:04.778Z,11.70
2023-04-18T23:47:31.581Z,11.40
2023-04-18T23:49:58.268Z,11.57
2023-04-18T23:52:25.100Z,12.63
2023-04-18T23:54:52.416Z,10.82
2023-04-18T23:57:20.376Z,12.45
2023-04-18T23:59:47.426Z,11.30
