createdAt,value
2022-11-18T00:00:16.653Z,95625.69
2022-11-18T00:02:44.963Z,95633.75
2022-11-18T00:05:13.469Z,95638.28
2022-11-18T00:07:42.422Z,95656.94
2022-11-18T00:10:11.313Z,95646.34
2022-11-18T00:12:57.075Z,95640.97
2022-11-18T00:15:31.602Z,95647.31
2022-11-18T00:18:00.220Z,95628.66
2022-11-18T00:20:28.463Z,95617.06
2022-11-18T00:22:56.944Z,95608.19
2022-11-18T00:25:25.178Z,95602.81
2022-11-18T00:27:53.654Z,95601.94
2022-11-18T00:30:21.855Z,95591.22
2022-11-18T00:32:51.528Z,95591.22
2022-11-18T00:35:19.939Z,95590.34
2022-11-18T00:37:48.453Z,95600.25
2022-11-18T00:40:16.908Z,95610.16
2022-11-18T00:42:52.727Z,95618.22
2022-11-18T00:45:21.165Z,95625.41
2022-11-18T00:47:49.427Z,95625.41
2022-11-18T00:50:19.496Z,95627.25
2022-11-18T00:52:48.238Z,95617.50
2022-11-18T00:55:16.512Z,95607.75
2022-11-18T00:57:44.807Z,95605.91
2022-11-18T01:00:13.609Z,95602.38
2022-11-18T01:02:43.588Z,95606.06
2022-11-18T01:05:11.852Z,95595.31
2022-11-18T01:07:42.528Z,95594.47
2022-11-18T01:10:11.161Z,95581.91
2022-11-18T01:12:56.647Z,95577.50
2022-11-18T01:15:25.080Z,95568.75
2022-11-18T01:17:53.345Z,95574.13
2022-11-18T01:20:21.946Z,95577.66
2022-11-18T01:22:51.824Z,95575.94
2022-11-18T01:25:20.600Z,95565.22
2022-11-18T01:27:48.840Z,95560.69
2022-11-18T01:30:17.935Z,95548.28
2022-11-18T01:32:46.251Z,95534.00
2022-11-18T01:35:14.565Z,95533.13
2022-11-18T01:37:42.844Z,95534.97
2022-11-18T01:40:14.264Z,95535.13
2022-11-18T01:42:42.692Z,95518.03
2022-11-18T01:45:21.828Z,95519.72
2022-11-18T01:47:50.983Z,95518.84
2022-11-18T01:50:19.848Z,95519.72
2022-11-18T01:52:51.580Z,95517.19
2022-11-18T01:55:24.239Z,95524.22
2022-11-18T01:57:52.888Z,95513.50
2022-11-18T02:00:21.323Z,95518.16
2022-11-18T02:02:49.624Z,95513.66
2022-11-18T02:05:17.837Z,95510.97
2022-11-18T02:07:46.371Z,95506.44
2022-11-18T02:10:20.219Z,95496.69
2022-11-18T02:12:50.447Z,95479.75
2022-11-18T02:15:19.277Z,95463.75
2022-11-18T02:17:50.285Z,95475.34
2022-11-18T02:20:28.517Z,95488.94
2022-11-18T02:23:38.203Z,95505.91
2022-11-18T02:26:29.779Z,95509.56
2022-11-18T02:29:02.745Z,95498.81
2022-11-18T02:31:33.459Z,95485.53
2022-11-18T02:34:04.911Z,95490.91
2022-11-18T02:36:35.144Z,95494.47
2022-11-18T02:39:07.076Z,95489.19
2022-11-18T02:41:36.135Z,95489.19
2022-11-18T02:44:06.653Z,95494.53
2022-11-18T02:46:36.392Z,95493.72
2022-11-18T02:49:06.800Z,95480.19
2022-11-18T02:51:35.124Z,95475.91
2022-11-18T02:54:05.076Z,95480.41
2022-11-18T02:56:33.929Z,95483.97
2022-11-18T02:59:02.232Z,95483.97
2022-11-18T03:01:32.660Z,95482.13
2022-11-18T03:04:01.232Z,95476.75
2022-11-18T03:06:31.183Z,95470.69
2022-11-18T03:09:04.384Z,95478.75
2022-11-18T03:11:33.781Z,95478.59
2022-11-18T03:14:10.160Z,95476.06
2022-11-18T03:16:41.473Z,95476.91
2022-11-18T03:19:11.477Z,95484.97
2022-11-18T03:21:42.154Z,95473.53
2022-11-18T03:24:12.823Z,95469.84
2022-11-18T03:26:41.668Z,95479.72
2022-11-18T03:29:11.887Z,95481.59
2022-11-18T03:31:42.990Z,95481.59
2022-11-18T03:34:12.465Z,95472.66
2022-11-18T03:36:43.376Z,95472.53
2022-11-18T03:39:11.933Z,95473.66
2022-11-18T03:41:41.524Z,95468.28
2022-11-18T03:44:12.990Z,95467.47
2022-11-18T03:46:44.702Z,95473.66
2022-11-18T03:49:15.163Z,95470.16
2022-11-18T03:51:44.804Z,95461.22
2022-11-18T03:54:14.133Z,95453.19
2022-11-18T03:56:43.775Z,95456.84
2022-11-18T03:59:14.788Z,95447.13
2022-11-18T04:01:46.138Z,95442.59
2022-11-18T04:04:14.422Z,95442.59
2022-11-18T04:06:43.816Z,95442.72
2022-11-18T04:09:15.716Z,95435.53
2022-11-18T04:12:03.982Z,95435.53
2022-11-18T04:14:32.754Z,95446.25
2022-11-18T04:17:03.605Z,95449.09
2022-11-18T04:19:32.016Z,95438.38
2022-11-18T04:22:00.209Z,95433.00
2022-11-18T04:24:28.472Z,95433.00
2022-11-18T04:26:56.692Z,95427.63
2022-11-18T04:29:24.989Z,95428.59
2022-11-18T04:31:53.259Z,95422.25
2022-11-18T04:34:23.055Z,95426.78
2022-11-18T04:36:51.412Z,95428.59
2022-11-18T04:39:20.016Z,95428.59
2022-11-18T04:41:56.968Z,95419.72
2022-11-18T04:44:25.665Z,95425.09
2022-11-18T04:46:53.920Z,95429.59
2022-11-18T04:49:23.704Z,95423.38
2022-11-18T04:51:52.087Z,95419.84
2022-11-18T04:54:20.432Z,95421.56
2022-11-18T04:56:49.843Z,95422.53
2022-11-18T04:59:20.282Z,95423.38
2022-11-18T05:01:49.140Z,95427.91
2022-11-18T05:04:18.812Z,95428.75
2022-11-18T05:06:48.608Z,95433.28
2022-11-18T05:09:17.410Z,95434.28
2022-11-18T05:12:03.420Z,95435.13
2022-11-18T05:14:31.952Z,95433.28
2022-11-18T05:17:01.464Z,95432.28
2022-11-18T05:19:29.804Z,95437.81
2022-11-18T05:21:59.512Z,95435.13
2022-11-18T05:24:27.874Z,95434.97
2022-11-18T05:26:58.068Z,95430.59
2022-11-18T05:29:26.391Z,95429.59
2022-11-18T05:31:54.676Z,95419.72
2022-11-18T05:34:23.113Z,95406.31
2022-11-18T05:36:51.447Z,95409.81
2022-11-18T05:39:21.533Z,95406.31
2022-11-18T05:42:07.317Z,95387.38
2022-11-18T05:44:35.652Z,95380.56
2022-11-18T05:47:03.947Z,95371.34
2022-11-18T05:49:32.348Z,95376.56
2022-11-18T05:52:00.555Z,95385.63
2022-11-18T05:54:30.336Z,95382.09
2022-11-18T05:56:58.651Z,95381.78
2022-11-18T05:59:27.206Z,95385.47
2022-11-18T06:01:56.792Z,95390.00
2022-11-18T06:04:27.404Z,95390.84
2022-11-18T06:06:56.684Z,95385.34
2022-11-18T06:09:26.367Z,95381.69
2022-11-18T06:11:58.016Z,95379.00
2022-11-18T06:14:27.183Z,95385.19
2022-11-18T06:16:56.830Z,95385.19
2022-11-18T06:19:25.129Z,95385.19
2022-11-18T06:21:53.638Z,95382.50
2022-11-18T06:24:22.033Z,95396.78
2022-11-18T06:26:50.384Z,95398.63
2022-11-18T06:29:24.552Z,95394.97
2022-11-18T06:31:55.960Z,95398.50
2022-11-18T06:34:24.312Z,95397.66
2022-11-18T06:36:52.815Z,95393.13
2022-11-18T06:39:21.315Z,95398.50
2022-11-18T06:41:49.687Z,95400.19
2022-11-18T06:44:18.351Z,95409.25
2022-11-18T06:46:59.613Z,95412.75
2022-11-18T06:49:29.090Z,95418.97
2022-11-18T06:51:57.460Z,95424.34
2022-11-18T06:54:25.812Z,95419.81
2022-11-18T06:56:54.195Z,95414.59
2022-11-18T06:59:25.360Z,95411.06
2022-11-18T07:01:54.373Z,95426.16
2022-11-18T07:04:22.876Z,95435.09
2022-11-18T07:06:51.284Z,95439.31
2022-11-18T07:09:19.844Z,95444.69
2022-11-18T07:11:48.324Z,95440.16
2022-11-18T07:14:16.598Z,95435.78
2022-11-18T07:16:46.404Z,95445.66
2022-11-18T07:19:15.038Z,95443.69
2022-11-18T07:21:43.972Z,95442.00
2022-11-18T07:24:13.851Z,95442.00
2022-11-18T07:26:42.184Z,95444.69
2022-11-18T07:29:10.610Z,95446.53
2022-11-18T07:31:39.853Z,95441.16
2022-11-18T07:34:09.684Z,95451.88
2022-11-18T07:36:38.171Z,95459.25
2022-11-18T07:39:06.953Z,95462.09
2022-11-18T07:41:35.324Z,95464.78
2022-11-18T07:44:04.280Z,95470.84
2022-11-18T07:46:34.449Z,95471.53
2022-11-18T07:49:03.400Z,95477.59
2022-11-18T07:51:35.028Z,95485.50
2022-11-18T07:54:03.448Z,95487.22
2022-11-18T07:56:31.641Z,95479.97
2022-11-18T07:59:00.243Z,95482.66
2022-11-18T08:01:29.284Z,95491.44
2022-11-18T08:03:57.841Z,95496.78
2022-11-18T08:06:26.148Z,95503.03
2022-11-18T08:08:55.908Z,95501.19
2022-11-18T08:11:24.233Z,95490.28
2022-11-18T08:13:53.085Z,95483.94
2022-11-18T08:16:22.697Z,95483.09
2022-11-18T08:18:51.078Z,95486.63
2022-11-18T08:21:19.965Z,95482.06
2022-11-18T08:23:51.100Z,95492.81
2022-11-18T08:26:20.995Z,95477.56
2022-11-18T08:28:49.456Z,95485.63
2022-11-18T08:31:19.621Z,95488.31
2022-11-18T08:33:48.073Z,95485.47
2022-11-18T08:36:17.427Z,95482.78
2022-11-18T08:38:45.819Z,95472.03
2022-11-18T08:41:14.202Z,95470.22
2022-11-18T08:43:44.086Z,95476.59
2022-11-18T08:46:12.673Z,95480.78
2022-11-18T08:48:40.888Z,95478.09
2022-11-18T08:51:10.831Z,95475.41
2022-11-18T08:53:39.371Z,95470.91
2022-11-18T08:56:07.954Z,95466.38
2022-11-18T08:58:36.536Z,95478.97
2022-11-18T09:01:08.009Z,95495.94
2022-11-18T09:03:36.340Z,95496.78
2022-11-18T09:06:09.206Z,95485.19
2022-11-18T09:08:37.490Z,95487.88
2022-11-18T09:11:08.993Z,95490.56
2022-11-18T09:16:28.298Z,95487.19
2022-11-18T09:19:04.878Z,95486.31
2022-11-18T09:21:41.556Z,95487.19
2022-11-18T09:24:11.869Z,95483.63
2022-11-18T09:26:40.198Z,95484.50
2022-11-18T09:29:08.660Z,95484.50
2022-11-18T09:31:38.466Z,95478.25
2022-11-18T09:34:06.800Z,95481.81
2022-11-18T09:36:35.117Z,95481.81
2022-11-18T09:39:03.476Z,95489.84
2022-11-18T09:41:41.941Z,95484.50
2022-11-18T09:44:15.783Z,95494.22
2022-11-18T09:46:51.929Z,95495.94
2022-11-18T09:49:23.677Z,95501.47
2022-11-18T09:51:52.323Z,95496.09
2022-11-18T09:54:21.895Z,95497.75
2022-11-18T09:56:50.366Z,95495.94
2022-11-18T09:59:19.388Z,95495.94
2022-11-18T10:01:49.230Z,95497.91
2022-11-18T10:04:18.170Z,95500.59
2022-11-18T10:06:46.853Z,95507.81
2022-11-18T10:09:25.177Z,95514.03
2022-11-18T10:12:01.563Z,95510.34
2022-11-18T10:14:37.105Z,95513.03
2022-11-18T10:17:09.484Z,95504.97
2022-11-18T10:19:40.222Z,95501.59
2022-11-18T10:22:22.632Z,95490.00
2022-11-18T10:24:53.657Z,95495.22
2022-11-18T10:27:21.969Z,95480.78
2022-11-18T10:29:54.219Z,95467.38
2022-11-18T10:32:24.063Z,95463.69
2022-11-18T10:34:53.336Z,95455.66
2022-11-18T10:37:39.031Z,95448.44
2022-11-18T10:40:24.586Z,95448.44
2022-11-18T10:42:52.823Z,95441.22
2022-11-18T10:45:26.364Z,95427.66
2022-11-18T10:48:04.005Z,95434.84
2022-11-18T10:50:34.643Z,95429.47
2022-11-18T10:53:03.145Z,95427.66
2022-11-18T10:55:31.584Z,95417.03
2022-11-18T10:58:02.972Z,95411.66
2022-11-18T11:00:42.887Z,95415.91
2022-11-18T11:03:42.986Z,95418.44
2022-11-18T11:06:29.928Z,95421.00
2022-11-18T11:08:59.644Z,95411.06
2022-11-18T11:11:28.912Z,95421.00
2022-11-18T11:14:07.535Z,95424.66
2022-11-18T11:16:53.023Z,95420.41
2022-11-18T11:19:24.624Z,95421.31
2022-11-18T11:21:52.977Z,95425.31
2022-11-18T11:24:21.549Z,95422.06
2022-11-18T11:30:05.322Z,95433.09
2022-11-18T11:32:40.179Z,95429.56
2022-11-18T11:35:13.901Z,95424.34
2022-11-18T11:37:48.525Z,95426.03
2022-11-18T11:40:22.416Z,95423.50
2022-11-18T11:42:55.137Z,95426.31
2022-11-18T11:45:26.193Z,95419.13
2022-11-18T11:48:07.102Z,95427.19
2022-11-18T11:51:00.108Z,95424.34
2022-11-18T11:53:52.921Z,95417.41
2022-11-18T11:56:24.701Z,95413.06
2022-11-18T11:59:10.577Z,95413.91
2022-11-18T12:01:42.602Z,95409.53
2022-11-18T12:04:18.000Z,95406.97
2022-11-18T12:06:48.252Z,95400.56
2022-11-18T12:09:19.509Z,95405.94
2022-11-18T12:11:49.427Z,95405.25
2022-11-18T12:14:23.111Z,95400.72
2022-11-18T12:16:56.602Z,95396.22
2022-11-18T12:19:24.968Z,95401.59
2022-11-18T12:22:06.531Z,95382.81
2022-11-18T12:24:36.873Z,95381.78
2022-11-18T12:27:08.076Z,95376.41
2022-11-18T12:29:55.773Z,95373.66
2022-11-18T12:32:28.793Z,95382.50
2022-11-18T12:34:58.916Z,95367.25
2022-11-18T12:37:45.331Z,95373.66
2022-11-18T12:40:42.482Z,95372.63
2022-11-18T12:44:05.704Z,95375.31
2022-11-18T12:46:53.244Z,95374.75
2022-11-18T12:50:13.582Z,95366.44
2022-11-18T12:52:50.362Z,95367.97
2022-11-18T12:55:20.949Z,95365.13
2022-11-18T12:57:49.183Z,95358.38
2022-11-18T13:00:19.316Z,95347.09
2022-11-18T13:02:53.187Z,95347.09
2022-11-18T13:05:23.067Z,95349.38
2022-11-18T13:08:11.504Z,95353.34
2022-11-18T13:10:41.945Z,95363.25
2022-11-18T13:13:15.113Z,95359.56
2022-11-18T13:16:01.213Z,95372.00
2022-11-18T13:18:29.431Z,95369.16
2022-11-18T13:20:58.834Z,95382.28
2022-11-18T13:23:49.946Z,95371.41
2022-11-18T13:26:21.075Z,95375.94
2022-11-18T13:29:12.256Z,95377.91
2022-11-18T13:31:43.994Z,95383.28
2022-11-18T13:34:14.306Z,95384.13
2022-11-18T13:36:44.458Z,95395.69
2022-11-18T13:39:22.484Z,95395.56
2022-11-18T13:42:00.248Z,95401.75
2022-11-18T13:44:29.353Z,95399.94
2022-11-18T13:47:00.095Z,95408.69
2022-11-18T13:49:35.195Z,95415.75
2022-11-18T13:52:03.449Z,95417.44
2022-11-18T13:54:33.145Z,95404.00
2022-11-18T13:57:01.423Z,95418.28
2022-11-18T13:59:30.320Z,95413.78
2022-11-18T14:02:01.081Z,95412.91
2022-11-18T14:04:31.747Z,95415.44
2022-11-18T14:07:17.508Z,95418.97
2022-11-18T14:09:55.681Z,95424.34
2022-11-18T14:12:25.501Z,95427.03
2022-11-18T14:14:53.827Z,95424.19
2022-11-18T14:17:22.897Z,95418.84
2022-11-18T14:19:51.957Z,95417.00
2022-11-18T14:22:21.140Z,95425.06
2022-11-18T14:24:58.101Z,95427.91
2022-11-18T14:27:31.778Z,95427.91
2022-11-18T14:30:00.325Z,95427.91
2022-11-18T14:32:28.590Z,95433.25
2022-11-18T14:35:00.831Z,95430.56
2022-11-18T14:37:29.134Z,95435.94
2022-11-18T14:39:59.066Z,95436.75
2022-11-18T14:42:27.398Z,95434.94
2022-11-18T14:44:55.940Z,95427.75
2022-11-18T14:47:26.259Z,95433.97
2022-11-18T14:49:54.557Z,95433.97
2022-11-18T14:52:22.783Z,95432.09
2022-11-18T14:54:52.249Z,95424.91
2022-11-18T14:57:22.179Z,95427.59
2022-11-18T14:59:50.414Z,95425.06
2022-11-18T15:02:19.201Z,95434.94
2022-11-18T15:04:48.695Z,95429.56
2022-11-18T15:07:23.418Z,95439.44
2022-11-18T15:09:52.321Z,95434.94
2022-11-18T15:12:22.007Z,95439.44
2022-11-18T15:14:50.289Z,95439.44
2022-11-18T15:17:20.415Z,95445.66
2022-11-18T15:19:48.924Z,95450.88
2022-11-18T15:22:17.645Z,95448.22
2022-11-18T15:24:45.897Z,95453.44
2022-11-18T15:27:14.100Z,95451.59
2022-11-18T15:29:44.077Z,95451.59
2022-11-18T15:32:12.408Z,95460.38
2022-11-18T15:34:40.619Z,95456.72
2022-11-18T15:37:10.916Z,95471.81
2022-11-18T15:39:39.365Z,95471.81
2022-11-18T15:42:07.646Z,95478.91
2022-11-18T15:44:35.922Z,95485.94
2022-11-18T15:47:05.692Z,95492.00
2022-11-18T15:49:33.999Z,95483.94
2022-11-18T15:52:02.251Z,95490.03
2022-11-18T15:54:30.555Z,95491.72
2022-11-18T15:56:58.874Z,95491.56
2022-11-18T15:59:27.385Z,95492.44
2022-11-18T16:01:56.429Z,95511.06
2022-11-18T16:04:26.261Z,95496.78
2022-11-18T16:06:55.020Z,95507.41
2022-11-18T16:09:23.289Z,95511.78
2022-11-18T16:12:09.081Z,95508.94
2022-11-18T16:14:38.181Z,95511.63
2022-11-18T16:17:06.479Z,95512.31
2022-11-18T16:19:36.103Z,95516.72
2022-11-18T16:22:04.394Z,95511.34
2022-11-18T16:24:32.623Z,95512.91
2022-11-18T16:27:00.898Z,95518.13
2022-11-18T16:29:29.609Z,95522.47
2022-11-18T16:31:56.828Z,95527.72
2022-11-18T16:34:25.770Z,95526.72
2022-11-18T16:36:56.653Z,95534.63
2022-11-18T16:39:26.187Z,95540.84
2022-11-18T16:42:02.167Z,95549.59
2022-11-18T16:44:35.447Z,95546.78
2022-11-18T16:47:06.525Z,95556.53
2022-11-18T16:49:39.026Z,95552.84
2022-11-18T16:52:08.698Z,95558.91
2022-11-18T16:54:42.843Z,95563.31
2022-11-18T16:57:12.894Z,95554.25
2022-11-18T16:59:43.710Z,95565.69
2022-11-18T17:02:13.231Z,95563.00
2022-11-18T17:04:42.361Z,95565.56
2022-11-18T17:07:12.063Z,95568.94
2022-11-18T17:09:40.457Z,95574.16
2022-11-18T17:12:09.331Z,95568.66
2022-11-18T17:14:38.771Z,95580.25
2022-11-18T17:17:07.149Z,95584.59
2022-11-18T17:19:35.528Z,95590.69
2022-11-18T17:22:03.876Z,95589.56
2022-11-18T17:24:33.504Z,95599.16
2022-11-18T17:27:01.767Z,95598.31
2022-11-18T17:29:30.163Z,95601.00
2022-11-18T17:31:58.392Z,95608.09
2022-11-18T17:34:26.624Z,95613.47
2022-11-18T17:36:57.423Z,95614.28
2022-11-18T17:39:27.419Z,95607.94
2022-11-18T17:42:15.504Z,95622.22
2022-11-18T17:44:43.841Z,95629.97
2022-11-18T17:47:12.055Z,95642.41
2022-11-18T17:49:40.322Z,95641.44
2022-11-18T17:52:08.767Z,95645.66
2022-11-18T17:54:37.037Z,95657.13
2022-11-18T17:57:06.924Z,95652.44
2022-11-18T17:59:35.439Z,95645.22
2022-11-18T18:02:03.734Z,95649.50
2022-11-18T18:04:32.270Z,95648.50
2022-11-18T18:07:00.701Z,95658.09
2022-11-18T18:09:31.257Z,95649.22
2022-11-18T18:12:00.880Z,95657.97
2022-11-18T18:14:30.121Z,95657.97
2022-11-18T18:17:00.369Z,95656.97
2022-11-18T18:19:28.653Z,95656.00
2022-11-18T18:21:56.867Z,95654.97
2022-11-18T18:24:25.152Z,95658.53
2022-11-18T18:26:53.352Z,95660.19
2022-11-18T18:29:21.725Z,95659.22
2022-11-18T18:31:51.372Z,95664.59
2022-11-18T18:34:19.987Z,95670.69
2022-11-18T18:36:48.293Z,95671.53
2022-11-18T18:39:16.723Z,95678.59
2022-11-18T18:41:44.982Z,95680.31
2022-11-18T18:44:18.284Z,95679.44
2022-11-18T18:46:45.900Z,95679.28
2022-11-18T18:49:20.463Z,95681.97
2022-11-18T18:51:50.265Z,95696.44
2022-11-18T18:54:20.332Z,95698.97
2022-11-18T18:56:49.265Z,95712.41
2022-11-18T18:59:17.457Z,95712.25
2022-11-18T19:01:45.904Z,95710.41
2022-11-18T19:04:16.949Z,95710.41
2022-11-18T19:06:56.816Z,95714.94
2022-11-18T19:09:27.706Z,95722.03
2022-11-18T19:12:13.534Z,95716.66
2022-11-18T19:14:42.221Z,95730.94
2022-11-18T19:17:12.040Z,95733.63
2022-11-18T19:19:59.936Z,95744.38
2022-11-18T19:22:29.967Z,95744.25
2022-11-18T19:24:58.830Z,95754.31
2022-11-18T19:27:27.618Z,95760.38
2022-11-18T19:29:55.853Z,95766.59
2022-11-18T19:32:24.569Z,95778.19
2022-11-18T19:34:54.250Z,95783.56
2022-11-18T19:37:22.492Z,95797.88
2022-11-18T19:39:50.825Z,95793.34
2022-11-18T19:42:19.280Z,95789.66
2022-11-18T19:44:47.492Z,95800.41
2022-11-18T19:47:15.724Z,95790.66
2022-11-18T19:49:43.965Z,95815.56
2022-11-18T19:52:13.695Z,95819.09
2022-11-18T19:54:42.472Z,95835.09
2022-11-18T19:57:10.763Z,95826.34
2022-11-18T19:59:39.758Z,95836.09
2022-11-18T20:02:08.149Z,95841.31
2022-11-18T20:04:37.745Z,95845.00
2022-11-18T20:07:06.217Z,95851.09
2022-11-18T20:09:36.445Z,95850.22
2022-11-18T20:12:04.919Z,95843.88
2022-11-18T20:14:33.154Z,95851.94
2022-11-18T20:17:01.489Z,95853.63
2022-11-18T20:19:29.733Z,95858.16
2022-11-18T20:21:58.138Z,95845.56
2022-11-18T20:24:26.383Z,95849.97
2022-11-18T20:26:56.289Z,95853.47
2022-11-18T20:29:25.053Z,95849.97
2022-11-18T20:31:53.756Z,95845.41
2022-11-18T20:34:22.349Z,95855.34
2022-11-18T20:36:53.669Z,95860.00
2022-11-18T20:39:22.134Z,95870.78
2022-11-18T20:42:07.289Z,95875.28
2022-11-18T20:44:36.993Z,95871.75
2022-11-18T20:47:05.496Z,95875.44
2022-11-18T20:49:33.750Z,95880.81
2022-11-18T20:52:01.968Z,95882.50
2022-11-18T20:54:30.253Z,95888.75
2022-11-18T20:56:58.596Z,95883.38
2022-11-18T20:59:26.851Z,95890.44
2022-11-18T21:01:57.028Z,95891.28
2022-11-18T21:04:25.512Z,95888.75
2022-11-18T21:06:58.942Z,95893.13
2022-11-18T21:09:31.565Z,95889.59
2022-11-18T21:11:59.952Z,95883.38
2022-11-18T21:14:27.329Z,95881.66
2022-11-18T21:17:00.693Z,95884.34
2022-11-18T21:19:29.359Z,95884.34
2022-11-18T21:21:56.627Z,95895.09
2022-11-18T21:24:25.501Z,95902.34
2022-11-18T21:26:55.485Z,95908.69
2022-11-18T21:29:24.013Z,95901.63
2022-11-18T21:31:52.262Z,95923.16
2022-11-18T21:34:22.121Z,95920.56
2022-11-18T21:36:54.202Z,95913.38
2022-11-18T21:39:23.593Z,95920.56
2022-11-18T21:41:56.398Z,95918.03
2022-11-18T21:44:25.363Z,95915.34
2022-11-18T21:46:53.744Z,95921.72
2022-11-18T21:49:23.919Z,95927.22
2022-11-18T21:51:52.203Z,95931.78
2022-11-18T21:54:20.395Z,95940.81
2022-11-18T21:56:48.697Z,95942.66
2022-11-18T21:59:17.225Z,95935.59
2022-11-18T22:01:45.924Z,95935.75
2022-11-18T22:04:34.564Z,95936.72
2022-11-18T22:07:05.444Z,95936.72
2022-11-18T22:09:36.782Z,95943.91
2022-11-18T22:12:07.098Z,95945.06
2022-11-18T22:14:36.041Z,95958.53
2022-11-18T22:17:04.447Z,95968.41
2022-11-18T22:19:32.713Z,95963.19
2022-11-18T22:22:01.074Z,95963.31
2022-11-18T22:24:30.912Z,95967.84
2022-11-18T22:26:59.189Z,95964.31
2022-11-18T22:29:27.446Z,95972.53
2022-11-18T22:31:55.737Z,95976.19
2022-11-18T22:34:24.124Z,95978.88
2022-11-18T22:36:52.464Z,95986.94
2022-11-18T22:39:21.148Z,95978.16
2022-11-18T22:42:08.807Z,95987.22
2022-11-18T22:44:37.284Z,95978.31
2022-11-18T22:47:05.579Z,95984.63
2022-11-18T22:49:33.877Z,95991.00
2022-11-18T22:52:02.275Z,95991.84
2022-11-18T22:54:38.789Z,96016.88
2022-11-18T22:57:09.340Z,95998.94
2022-11-18T22:59:37.582Z,96008.00
2022-11-18T23:02:05.858Z,96012.50
2022-11-18T23:04:34.107Z,96002.72
2022-11-18T23:07:02.369Z,95997.50
2022-11-18T23:09:30.605Z,95993.13
2022-11-18T23:12:15.886Z,95999.31
2022-11-18T23:14:45.645Z,95989.72
2022-11-18T23:17:14.000Z,95994.09
2022-11-18T23:19:43.639Z,95994.25
2022-11-18T23:22:12.099Z,95995.22
2022-11-18T23:24:40.461Z,95999.75
2022-11-18T23:27:08.705Z,95995.34
2022-11-18T23:29:37.187Z,96012.34
2022-11-18T23:32:07.066Z,96010.63
2022-11-18T23:34:35.411Z,96016.16
2022-11-18T23:37:03.684Z,96013.47
2022-11-18T23:39:31.962Z,96023.34
2022-11-18T23:42:00.339Z,96009.22
2022-11-18T23:44:47.965Z,96027.19
2022-11-18T23:47:17.672Z,96019.97
2022-11-18T23:49:46.194Z,96033.53
2022-11-18T23:52:15.047Z,96038.06
2022-11-18T23:54:43.342Z,96040.75
2022-11-18T23:57:11.547Z,96039.06
2022-11-18T23:59:39.917Z,96059.69
