createdAt,value
2022-08-29T00:01:46.089Z,13.55
2022-08-29T00:06:50.261Z,13.60
2022-08-29T00:11:53.501Z,13.64
2022-08-29T00:16:56.615Z,13.59
2022-08-29T00:21:59.828Z,13.59
2022-08-29T00:27:06.704Z,13.44
2022-08-29T00:32:10.071Z,13.39
2022-08-29T00:37:14.484Z,13.32
2022-08-29T00:42:19.089Z,13.32
2022-08-29T00:47:28.088Z,13.34
2022-08-29T00:52:47.204Z,13.21
2022-08-29T00:58:00.295Z,13.18
2022-08-29T01:03:03.794Z,13.21
2022-08-29T01:08:07.774Z,13.19
2022-08-29T01:13:12.425Z,13.03
2022-08-29T01:18:17.706Z,13.03
2022-08-29T01:23:46.940Z,12.95
2022-08-29T01:28:53.900Z,12.94
2022-08-29T01:33:59.289Z,12.93
2022-08-29T01:39:02.606Z,12.87
2022-08-29T01:44:12.867Z,12.92
2022-08-29T01:49:19.151Z,12.88
2022-08-29T01:54:23.682Z,12.88
2022-08-29T01:59:31.023Z,12.94
2022-08-29T02:04:35.565Z,12.88
2022-08-29T02:09:38.683Z,12.82
2022-08-29T02:14:51.602Z,12.77
2022-08-29T02:19:54.925Z,12.71
2022-08-29T02:24:58.114Z,12.59
2022-08-29T02:30:01.348Z,12.57
2022-08-29T02:35:04.687Z,12.56
2022-08-29T02:40:09.139Z,12.52
2022-08-29T02:45:13.175Z,12.43
2022-08-29T02:50:17.362Z,12.42
2022-08-29T02:55:22.836Z,12.51
2022-08-29T03:00:28.478Z,12.46
2022-08-29T03:05:35.756Z,12.51
2022-08-29T03:10:39.090Z,12.48
2022-08-29T03:15:42.544Z,12.30
2022-08-29T03:20:48.964Z,12.30
2022-08-29T03:25:53.317Z,12.32
2022-08-29T03:30:56.601Z,12.14
2022-08-29T03:35:59.755Z,12.16
2022-08-29T03:41:02.995Z,12.21
2022-08-29T03:46:06.575Z,12.31
2022-08-29T03:51:10.180Z,12.31
2022-08-29T03:56:18.177Z,12.19
2022-08-29T04:01:25.372Z,12.12
2022-08-29T04:06:29.262Z,12.04
2022-08-29T04:11:32.358Z,12.06
2022-08-29T04:16:39.741Z,12.03
2022-08-29T04:21:43.867Z,12.06
2022-08-29T04:26:47.388Z,12.01
2022-08-29T04:32:08.548Z,12.06
2022-08-29T04:37:15.107Z,12.02
2022-08-29T04:42:20.673Z,12.06
2022-08-29T04:47:23.865Z,12.00
2022-08-29T04:52:27.925Z,12.02
2022-08-29T04:57:31.034Z,12.08
2022-08-29T05:02:34.830Z,12.09
2022-08-29T05:07:39.301Z,12.28
2022-08-29T05:12:44.180Z,12.38
2022-08-29T05:17:47.458Z,12.42
2022-08-29T05:22:50.524Z,12.53
2022-08-29T05:27:53.659Z,12.69
2022-08-29T05:32:57.554Z,12.77
2022-08-29T05:38:04.741Z,12.85
2022-08-29T05:43:12.564Z,13.01
2022-08-29T05:48:18.119Z,13.22
2022-08-29T05:53:22.706Z,13.37
2022-08-29T05:58:26.082Z,13.55
2022-08-29T06:03:30.723Z,13.71
2022-08-29T06:08:36.512Z,13.93
2022-08-29T06:13:40.271Z,14.15
2022-08-29T06:18:43.890Z,14.22
2022-08-29T06:23:48.141Z,14.36
2022-08-29T06:28:52.236Z,14.51
2022-08-29T06:40:43.378Z,14.98
2022-08-29T06:59:17.942Z,15.64
2022-08-29T07:05:11.121Z,15.95
2022-08-29T07:16:35.833Z,16.13
2022-08-29T07:22:46.280Z,16.61
2022-08-29T07:28:21.780Z,17.03
2022-08-29T07:40:06.186Z,17.44
2022-08-29T07:52:10.948Z,17.53
2022-08-29T08:22:26.744Z,19.30
2022-08-29T08:28:21.116Z,19.61
2022-08-29T08:33:51.236Z,20.47
2022-08-29T08:39:25.574Z,21.42
2022-08-29T08:51:24.873Z,22.05
2022-08-29T08:57:52.596Z,22.55
2022-08-29T09:03:42.961Z,22.03
2022-08-29T09:09:16.606Z,22.97
2022-08-29T09:14:33.131Z,22.23
2022-08-29T09:25:37.053Z,21.81
2022-08-29T09:31:33.716Z,22.37
2022-08-29T09:42:25.657Z,22.33
2022-08-29T09:47:36.532Z,22.79
2022-08-29T09:52:56.945Z,21.63
2022-08-29T09:58:06.094Z,23.10
2022-08-29T10:03:21.158Z,23.55
2022-08-29T10:42:19.730Z,23.48
2022-08-29T10:54:46.049Z,23.49
2022-08-29T11:00:32.647Z,22.62
2022-08-29T11:06:07.632Z,24.22
2022-08-29T11:11:31.578Z,26.25
2022-08-29T11:17:29.056Z,26.36
2022-08-29T11:24:17.693Z,26.42
2022-08-29T11:29:51.468Z,24.81
2022-08-29T11:45:02.857Z,23.29
2022-08-29T12:01:01.026Z,23.84
2022-08-29T12:18:36.273Z,26.22
2022-08-29T12:23:55.916Z,26.40
2022-08-29T12:35:58.221Z,28.12
2022-08-29T12:41:54.293Z,26.57
2022-08-29T12:47:36.719Z,24.57
2022-08-29T12:53:03.355Z,24.14
2022-08-29T13:04:52.076Z,25.73
2022-08-29T13:16:14.740Z,23.05
2022-08-29T13:21:57.579Z,24.29
2022-08-29T13:27:15.692Z,25.91
2022-08-29T13:32:40.781Z,26.19
2022-08-29T13:38:44.814Z,25.60
2022-08-29T13:44:26.457Z,25.54
2022-08-29T13:49:50.994Z,25.79
2022-08-29T13:55:20.054Z,26.07
2022-08-29T14:00:49.841Z,26.59
2022-08-29T14:06:12.464Z,26.75
2022-08-29T14:11:43.888Z,26.58
2022-08-29T14:22:46.075Z,25.72
2022-08-29T14:40:23.836Z,24.99
2022-08-29T14:45:55.306Z,26.18
2022-08-29T14:51:12.464Z,26.16
2022-08-29T14:56:54.758Z,26.24
2022-08-29T15:07:44.110Z,25.07
2022-08-29T15:13:01.648Z,24.36
2022-08-29T15:19:31.573Z,24.52
2022-08-29T15:24:35.053Z,24.06
2022-08-29T15:30:22.455Z,24.13
2022-08-29T15:35:52.861Z,24.23
2022-08-29T15:41:16.637Z,23.90
2022-08-29T15:46:32.201Z,23.71
2022-08-29T15:57:20.857Z,23.41
2022-08-29T16:03:18.081Z,23.12
2022-08-29T16:08:55.418Z,23.09
2022-08-29T16:26:16.086Z,22.53
2022-08-29T16:31:47.949Z,22.46
2022-08-29T16:37:22.929Z,22.29
2022-08-29T16:43:03.419Z,21.95
2022-08-29T16:48:46.588Z,21.89
2022-08-29T16:54:18.439Z,21.77
2022-08-29T16:59:37.274Z,21.42
2022-08-29T17:05:00.485Z,21.38
2022-08-29T17:10:24.889Z,20.83
2022-08-29T17:15:37.338Z,20.50
2022-08-29T17:21:23.152Z,20.54
2022-08-29T17:26:51.325Z,19.85
2022-08-29T17:32:21.028Z,19.83
2022-08-29T17:43:34.663Z,19.08
2022-08-29T17:49:39.012Z,18.75
2022-08-29T17:55:07.226Z,18.40
2022-08-29T18:06:32.163Z,17.98
2022-08-29T18:11:52.303Z,17.79
2022-08-29T18:17:07.540Z,17.56
2022-08-29T18:22:26.697Z,17.12
2022-08-29T18:27:34.279Z,17.07
2022-08-29T18:33:09.340Z,16.91
2022-08-29T18:38:11.264Z,16.88
2022-08-29T18:43:16.053Z,16.64
2022-08-29T18:48:19.878Z,16.52
2022-08-29T18:53:24.813Z,16.40
2022-08-29T18:58:30.694Z,16.30
2022-08-29T19:03:35.070Z,16.22
2022-08-29T19:08:39.259Z,16.25
2022-08-29T19:13:45.129Z,16.03
2022-08-29T19:18:49.129Z,15.83
2022-08-29T19:23:53.232Z,15.87
2022-08-29T19:29:02.270Z,15.75
2022-08-29T19:34:05.520Z,15.53
2022-08-29T19:39:11.699Z,15.56
2022-08-29T19:44:15.174Z,15.46
2022-08-29T19:49:18.223Z,15.44
2022-08-29T19:54:25.082Z,15.41
2022-08-29T19:59:28.147Z,15.28
2022-08-29T20:04:32.630Z,15.27
2022-08-29T20:09:36.818Z,15.05
2022-08-29T20:14:40.808Z,15.10
2022-08-29T20:19:43.843Z,15.01
2022-08-29T20:25:07.761Z,14.93
2022-08-29T20:30:14.613Z,14.95
2022-08-29T20:35:37.800Z,14.94
2022-08-29T20:40:47.912Z,14.89
2022-08-29T20:45:51.291Z,14.76
2022-08-29T20:51:02.660Z,14.71
2022-08-29T20:56:06.083Z,14.63
2022-08-29T21:01:09.270Z,14.51
2022-08-29T21:06:13.373Z,14.50
2022-08-29T21:11:17.072Z,14.56
2022-08-29T21:16:20.339Z,14.47
2022-08-29T21:21:25.102Z,14.48
2022-08-29T21:26:28.240Z,14.51
2022-08-29T21:31:35.396Z,14.43
2022-08-29T21:36:38.953Z,14.46
2022-08-29T21:41:44.520Z,14.34
2022-08-29T21:46:48.567Z,14.21
2022-08-29T21:51:51.612Z,14.07
2022-08-29T21:56:56.238Z,14.06
2022-08-29T22:01:59.354Z,14.02
2022-08-29T22:07:06.611Z,13.96
2022-08-29T22:12:11.479Z,13.99
2022-08-29T22:17:15.123Z,13.83
2022-08-29T22:22:19.251Z,13.71
2022-08-29T22:27:25.106Z,13.60
2022-08-29T22:32:35.778Z,13.54
2022-08-29T22:37:39.533Z,13.57
2022-08-29T22:42:44.588Z,13.69
2022-08-29T22:47:47.947Z,13.63
2022-08-29T22:52:56.875Z,13.50
2022-08-29T22:58:01.179Z,13.43
2022-08-29T23:03:04.635Z,13.44
2022-08-29T23:08:09.093Z,13.42
2022-08-29T23:13:13.267Z,13.28
2022-08-29T23:18:18.788Z,13.23
2022-08-29T23:23:22.660Z,13.18
2022-08-29T23:28:25.774Z,13.01
2022-08-29T23:33:30.338Z,13.03
2022-08-29T23:38:33.429Z,13.05
2022-08-29T23:43:39.099Z,13.02
2022-08-29T23:48:45.686Z,12.92
2022-08-29T23:53:49.543Z,12.89
2022-08-29T23:58:55.665Z,12.90
