createdAt,value
2022-11-05T01:56:30.198Z,6.87
2022-11-05T02:11:02.862Z,4.33
2022-11-05T02:16:03.233Z,7.03
2022-11-05T02:52:25.656Z,5.97
2022-11-05T03:01:49.888Z,5.07
2022-11-05T06:02:07.526Z,6.27
2022-11-05T06:11:58.233Z,6.73
2022-11-05T06:20:42.336Z,5.87
2022-11-05T06:29:23.832Z,7.30
2022-11-05T06:33:34.825Z,5.07
2022-11-05T06:37:47.471Z,8.23
2022-11-05T06:56:37.004Z,6.93
2022-11-05T07:45:58.390Z,14.13
2022-11-05T07:51:10.875Z,6.97
2022-11-05T08:09:18.832Z,8.33
2022-11-05T08:13:28.778Z,8.70
2022-11-05T08:22:59.334Z,6.03
2022-11-05T09:06:57.708Z,11.93
2022-11-05T09:27:48.019Z,8.30
2022-11-05T09:32:12.531Z,8.50
2022-11-05T09:52:07.459Z,3.80
2022-11-05T10:07:15.296Z,6.77
2022-11-05T13:37:28.395Z,8.23
2022-11-05T17:07:41.052Z,16.40
2022-11-05T17:12:50.899Z,10.97
2022-11-05T17:17:06.710Z,10.40
2022-11-05T17:21:15.906Z,12.83
2022-11-05T17:25:27.156Z,14.67
2022-11-05T17:29:36.565Z,17.00
2022-11-05T17:33:47.245Z,20.17
2022-11-05T17:42:32.484Z,13.60
2022-11-05T17:46:44.976Z,11.90
2022-11-05T17:51:42.036Z,16.83
2022-11-05T18:00:37.055Z,12.70
2022-11-05T18:05:00.592Z,13.63
2022-11-05T18:09:25.200Z,13.80
2022-11-05T18:19:07.453Z,17.87
2022-11-05T18:23:54.819Z,14.23
2022-11-05T18:28:11.346Z,19.27
2022-11-05T18:32:20.813Z,13.47
2022-11-05T18:36:32.715Z,16.00
2022-11-05T18:40:41.876Z,16.47
2022-11-05T18:45:13.535Z,15.37
2022-11-05T18:54:13.399Z,9.50
2022-11-05T18:59:03.315Z,16.97
2022-11-05T19:03:27.311Z,12.63
2022-11-05T19:07:39.267Z,16.60
2022-11-05T19:11:48.600Z,19.53
2022-11-05T19:15:58.205Z,22.83
2022-11-05T19:20:10.723Z,19.40
2022-11-05T19:24:20.174Z,13.23
2022-11-05T19:28:29.351Z,12.80
2022-11-05T19:32:38.539Z,18.17
2022-11-05T19:36:49.362Z,11.17
2022-11-05T19:40:58.666Z,10.40
2022-11-05T19:45:38.344Z,20.23
2022-11-05T19:49:38.046Z,16.33
2022-11-05T19:53:48.829Z,14.87
2022-11-05T19:57:57.877Z,16.20
2022-11-05T20:02:10.688Z,16.23
2022-11-05T20:06:28.896Z,11.53
2022-11-05T20:10:40.617Z,15.73
2022-11-05T20:14:49.838Z,19.60
2022-11-05T20:18:59.701Z,13.37
2022-11-05T20:23:08.919Z,14.63
2022-11-05T20:27:22.978Z,13.53
2022-11-05T20:31:32.224Z,19.87
2022-11-05T20:35:41.702Z,16.20
2022-11-05T20:39:51.860Z,14.70
2022-11-05T20:44:02.745Z,15.80
2022-11-05T20:48:11.943Z,13.20
2022-11-05T20:52:38.724Z,20.63
2022-11-05T20:57:01.900Z,10.47
2022-11-05T21:05:47.285Z,15.70
2022-11-05T21:10:05.533Z,17.40
2022-11-05T21:14:15.077Z,15.67
2022-11-05T21:18:43.369Z,20.20
2022-11-05T21:22:52.777Z,17.50
2022-11-05T21:31:27.639Z,17.77
2022-11-05T21:35:41.751Z,20.83
2022-11-05T21:39:55.659Z,14.60
2022-11-05T21:44:05.649Z,17.80
2022-11-05T21:48:16.636Z,18.60
2022-11-05T21:52:44.776Z,16.00
2022-11-05T21:57:11.846Z,16.80
2022-11-05T22:01:21.262Z,23.23
2022-11-05T22:05:30.728Z,15.60
2022-11-05T22:09:42.943Z,19.57
2022-11-05T22:13:56.336Z,20.57
2022-11-05T22:18:06.215Z,21.10
2022-11-05T22:22:15.885Z,17.37
2022-11-05T22:26:27.232Z,25.73
2022-11-05T22:30:36.939Z,25.13
2022-11-05T22:34:46.205Z,23.77
2022-11-05T22:38:55.520Z,25.53
2022-11-05T22:43:07.575Z,19.70
2022-11-05T22:47:19.505Z,26.33
2022-11-05T22:51:30.936Z,23.43
2022-11-05T22:55:42.403Z,21.97
2022-11-05T22:59:58.868Z,19.53
2022-11-05T23:04:12.817Z,16.20
2022-11-05T23:08:45.429Z,18.80
2022-11-05T23:13:03.066Z,12.50
2022-11-05T23:17:33.431Z,18.47
2022-11-05T23:21:59.490Z,17.23
2022-11-05T23:26:22.451Z,16.90
2022-11-05T23:30:31.727Z,12.43
2022-11-05T23:34:42.780Z,15.57
2022-11-05T23:38:50.895Z,14.80
2022-11-05T23:43:17.113Z,14.27
2022-11-05T23:47:45.785Z,13.10
2022-11-05T23:51:59.731Z,11.80
2022-11-05T23:56:12.938Z,20.27
