createdAt,value
2022-09-24T00:01:32.136Z,7.53
2022-09-24T00:04:05.838Z,8.00
2022-09-24T00:06:37.015Z,9.90
2022-09-24T00:09:04.604Z,8.67
2022-09-24T00:11:31.637Z,6.67
2022-09-24T00:13:59.092Z,5.20
2022-09-24T00:16:28.349Z,4.87
2022-09-24T00:18:55.246Z,4.83
2022-09-24T00:21:24.626Z,4.57
2022-09-24T00:23:56.086Z,4.23
2022-09-24T00:26:42.090Z,4.50
2022-09-24T00:29:10.811Z,4.07
2022-09-24T00:31:37.736Z,4.80
2022-09-24T00:34:04.717Z,4.60
2022-09-24T00:36:31.774Z,4.93
2022-09-24T00:39:00.167Z,4.90
2022-09-24T00:41:30.167Z,4.30
2022-09-24T00:43:57.314Z,4.20
2022-09-24T00:46:39.237Z,5.20
2022-09-24T00:49:12.640Z,4.50
2022-09-24T00:51:41.756Z,4.37
2022-09-24T00:54:17.121Z,4.60
2022-09-24T00:56:48.061Z,3.90
2022-09-24T00:59:18.355Z,5.10
2022-09-24T01:01:47.212Z,4.33
2022-09-24T01:04:16.232Z,4.63
2022-09-24T01:06:43.264Z,4.17
2022-09-24T01:09:10.353Z,4.47
2022-09-24T01:11:45.884Z,3.87
2022-09-24T01:14:42.423Z,3.80
2022-09-24T01:17:32.175Z,4.43
2022-09-24T01:20:29.712Z,3.90
2022-09-24T01:22:59.151Z,4.13
2022-09-24T01:26:08.100Z,4.23
2022-09-24T01:28:43.440Z,4.57
2022-09-24T01:31:46.944Z,4.63
2022-09-24T01:34:27.016Z,5.00
2022-09-24T01:36:57.479Z,5.80
2022-09-24T01:39:25.911Z,5.80
2022-09-24T01:41:53.549Z,6.07
2022-09-24T01:44:20.670Z,4.83
2022-09-24T01:46:47.723Z,4.40
2022-09-24T01:49:14.391Z,4.37
2022-09-24T01:51:50.140Z,4.80
2022-09-24T01:54:16.632Z,4.60
2022-09-24T01:57:00.631Z,4.63
2022-09-24T01:59:37.911Z,5.07
2022-09-24T02:02:07.016Z,4.47
2022-09-24T02:04:41.863Z,4.63
2022-09-24T02:07:33.762Z,4.53
2022-09-24T02:10:00.536Z,4.77
2022-09-24T02:12:42.320Z,4.27
2022-09-24T02:15:12.998Z,4.10
2022-09-24T02:17:44.628Z,4.73
2022-09-24T02:20:20.065Z,5.10
2022-09-24T02:22:49.452Z,4.87
2022-09-24T02:25:20.929Z,3.97
2022-09-24T02:27:47.586Z,4.80
2022-09-24T02:30:14.784Z,4.67
2022-09-24T02:32:43.192Z,4.90
2022-09-24T02:35:11.910Z,5.53
2022-09-24T02:37:41.749Z,4.93
2022-09-24T02:40:12.258Z,5.47
2022-09-24T02:42:41.059Z,5.43
2022-09-24T02:45:08.323Z,4.60
2022-09-24T02:47:34.923Z,5.80
2022-09-24T02:50:01.566Z,4.20
2022-09-24T02:52:28.201Z,4.50
2022-09-24T02:54:54.773Z,4.60
2022-09-24T02:57:21.405Z,4.53
2022-09-24T02:59:48.057Z,4.53
2022-09-24T03:02:15.296Z,4.90
2022-09-24T03:04:42.185Z,4.57
2022-09-24T03:07:09.346Z,4.50
2022-09-24T03:09:35.983Z,4.83
2022-09-24T03:12:02.597Z,4.00
2022-09-24T03:14:29.205Z,5.23
2022-09-24T03:16:55.768Z,5.90
2022-09-24T03:19:22.401Z,4.20
2022-09-24T03:21:48.968Z,4.87
2022-09-24T03:24:15.560Z,5.17
2022-09-24T03:26:42.235Z,4.30
2022-09-24T03:29:10.000Z,4.90
2022-09-24T03:31:36.679Z,5.67
2022-09-24T03:34:03.508Z,5.10
2022-09-24T03:36:30.246Z,4.43
2022-09-24T03:38:57.007Z,5.13
2022-09-24T03:41:25.440Z,5.30
2022-09-24T03:43:52.051Z,4.87
2022-09-24T03:46:19.182Z,5.43
2022-09-24T03:48:47.322Z,4.30
2022-09-24T03:51:18.653Z,4.60
2022-09-24T03:53:45.947Z,4.70
2022-09-24T03:56:13.116Z,4.80
2022-09-24T03:58:40.548Z,4.80
2022-09-24T04:01:08.712Z,5.20
2022-09-24T04:03:36.354Z,5.10
2022-09-24T04:06:04.049Z,4.43
2022-09-24T04:08:31.700Z,4.20
2022-09-24T04:10:58.815Z,4.80
2022-09-24T04:13:25.812Z,5.23
2022-09-24T04:15:53.753Z,4.70
2022-09-24T04:18:20.916Z,6.13
2022-09-24T04:20:47.536Z,4.63
2022-09-24T04:23:14.713Z,4.90
2022-09-24T04:25:41.492Z,4.93
2022-09-24T04:28:09.894Z,5.27
2022-09-24T04:30:38.032Z,5.90
2022-09-24T04:33:05.190Z,5.10
2022-09-24T04:35:33.215Z,4.93
2022-09-24T04:38:00.461Z,4.90
2022-09-24T04:40:27.485Z,4.50
2022-09-24T04:42:54.449Z,6.50
2022-09-24T04:45:21.649Z,4.10
2022-09-24T04:47:53.588Z,5.03
2022-09-24T04:50:20.995Z,6.23
2022-09-24T04:52:53.635Z,6.23
2022-09-24T04:55:20.787Z,5.23
2022-09-24T04:57:47.694Z,5.30
2022-09-24T05:00:17.625Z,5.77
2022-09-24T05:02:44.730Z,5.30
2022-09-24T05:05:12.631Z,6.30
2022-09-24T05:07:39.813Z,8.87
2022-09-24T05:10:06.906Z,7.90
2022-09-24T05:12:36.347Z,6.97
2022-09-24T05:15:04.349Z,6.03
2022-09-24T05:17:31.337Z,6.30
2022-09-24T05:19:59.502Z,6.77
2022-09-24T05:22:27.931Z,6.37
2022-09-24T05:24:54.640Z,6.20
2022-09-24T05:27:23.154Z,5.83
2022-09-24T05:29:50.410Z,5.50
2022-09-24T05:32:19.918Z,5.53
2022-09-24T05:34:47.267Z,6.87
2022-09-24T05:37:15.053Z,7.50
2022-09-24T05:39:41.853Z,5.70
2022-09-24T05:42:14.319Z,6.10
2022-09-24T05:44:41.283Z,6.00
2022-09-24T05:47:08.696Z,8.43
2022-09-24T05:49:35.590Z,7.20
2022-09-24T05:52:02.461Z,7.57
2022-09-24T05:54:29.063Z,5.80
2022-09-24T05:56:55.653Z,4.53
2022-09-24T05:59:22.267Z,5.70
2022-09-24T06:01:49.294Z,6.30
2022-09-24T06:04:16.352Z,6.50
2022-09-24T06:06:43.514Z,5.20
2022-09-24T06:09:10.351Z,5.70
2022-09-24T06:11:40.340Z,6.03
2022-09-24T06:14:08.513Z,6.53
2022-09-24T06:16:35.494Z,6.50
2022-09-24T06:19:02.290Z,5.13
2022-09-24T06:21:28.986Z,4.83
2022-09-24T06:23:55.661Z,5.23
2022-09-24T06:26:22.378Z,5.33
2022-09-24T06:28:49.063Z,5.60
2022-09-24T06:31:16.050Z,5.77
2022-09-24T06:33:43.083Z,5.50
2022-09-24T06:36:10.265Z,5.73
2022-09-24T06:38:36.928Z,6.67
2022-09-24T06:41:05.512Z,5.70
2022-09-24T06:43:33.427Z,6.37
2022-09-24T06:46:00.767Z,8.33
2022-09-24T06:48:28.816Z,12.83
2022-09-24T06:50:56.424Z,10.60
2022-09-24T06:53:23.254Z,12.77
2022-09-24T06:55:49.999Z,11.30
2022-09-24T06:58:22.100Z,13.60
2022-09-24T07:00:59.820Z,14.53
2022-09-24T07:03:28.217Z,12.87
2022-09-24T07:05:55.698Z,13.90
2022-09-24T07:08:22.680Z,15.77
2022-09-24T07:10:49.925Z,13.97
2022-09-24T07:13:17.144Z,13.77
2022-09-24T07:15:44.943Z,11.60
2022-09-24T07:18:12.252Z,10.33
2022-09-24T07:20:39.545Z,9.67
2022-09-24T07:23:08.380Z,9.97
2022-09-24T07:25:38.265Z,10.40
2022-09-24T07:28:10.636Z,9.13
2022-09-24T07:30:38.038Z,8.00
2022-09-24T07:33:05.204Z,8.27
2022-09-24T07:35:31.940Z,6.90
2022-09-24T07:38:16.804Z,6.50
2022-09-24T07:40:44.812Z,5.70
2022-09-24T07:43:13.946Z,5.40
2022-09-24T07:45:42.500Z,6.47
2022-09-24T07:48:10.020Z,6.63
2022-09-24T07:50:40.238Z,5.97
2022-09-24T07:53:06.928Z,5.73
2022-09-24T07:55:39.370Z,5.70
2022-09-24T07:58:08.291Z,5.47
2022-09-24T08:00:35.170Z,5.13
2022-09-24T08:03:03.350Z,5.70
2022-09-24T08:05:30.065Z,4.80
2022-09-24T08:07:57.795Z,4.90
2022-09-24T08:10:26.421Z,5.57
2022-09-24T08:12:53.734Z,6.30
2022-09-24T08:15:22.639Z,6.23
2022-09-24T08:17:49.608Z,5.57
2022-09-24T08:20:16.380Z,5.40
2022-09-24T08:22:43.057Z,5.80
2022-09-24T08:25:09.732Z,5.13
2022-09-24T08:27:37.585Z,6.77
2022-09-24T08:30:05.890Z,5.40
2022-09-24T08:32:32.812Z,4.83
2022-09-24T08:34:59.482Z,5.40
2022-09-24T08:37:28.126Z,5.27
2022-09-24T08:39:54.861Z,5.33
2022-09-24T08:42:55.463Z,5.10
2022-09-24T08:45:40.563Z,4.70
2022-09-24T08:48:15.682Z,4.97
2022-09-24T08:50:52.705Z,6.27
2022-09-24T08:53:26.342Z,5.50
2022-09-24T08:55:55.666Z,4.80
2022-09-24T08:58:53.048Z,5.10
2022-09-24T09:01:50.465Z,5.03
2022-09-24T09:04:32.531Z,5.10
2022-09-24T09:07:04.918Z,5.63
2022-09-24T09:09:43.691Z,4.80
2022-09-24T09:12:17.767Z,5.23
2022-09-24T09:14:59.530Z,4.00
2022-09-24T09:17:37.651Z,5.20
2022-09-24T09:20:10.832Z,5.50
2022-09-24T09:22:47.115Z,4.97
2022-09-24T09:25:25.926Z,3.90
2022-09-24T09:28:01.915Z,5.10
2022-09-24T09:30:53.741Z,5.23
2022-09-24T09:33:54.831Z,4.60
2022-09-24T09:36:40.096Z,5.13
2022-09-24T09:39:41.600Z,5.20
2022-09-24T09:42:17.575Z,5.80
2022-09-24T09:44:46.070Z,5.93
2022-09-24T09:47:25.001Z,5.60
2022-09-24T09:49:57.640Z,5.90
2022-09-24T09:52:28.634Z,5.37
2022-09-24T09:54:56.004Z,5.90
2022-09-24T09:57:25.332Z,5.80
2022-09-24T09:59:54.383Z,6.07
2022-09-24T10:02:31.508Z,6.13
2022-09-24T10:05:00.928Z,6.03
2022-09-24T10:07:28.210Z,5.40
2022-09-24T10:10:18.557Z,6.73
2022-09-24T10:12:45.371Z,6.30
2022-09-24T10:15:15.289Z,6.23
2022-09-24T10:17:43.989Z,5.70
2022-09-24T10:20:16.662Z,11.03
2022-09-24T10:22:51.897Z,5.50
2022-09-24T10:25:28.318Z,6.30
2022-09-24T10:28:18.600Z,6.20
2022-09-24T10:30:53.030Z,6.27
2022-09-24T10:33:20.350Z,6.30
2022-09-24T10:35:47.175Z,6.50
2022-09-24T10:38:19.082Z,7.67
2022-09-24T10:40:47.137Z,7.30
2022-09-24T10:43:21.888Z,6.70
2022-09-24T10:46:07.524Z,6.10
2022-09-24T10:48:44.630Z,6.60
2022-09-24T10:51:42.198Z,6.03
2022-09-24T10:54:27.725Z,5.43
2022-09-24T10:56:57.299Z,5.33
2022-09-24T10:59:36.079Z,4.63
2022-09-24T11:02:02.697Z,5.23
2022-09-24T11:04:41.478Z,5.70
2022-09-24T11:07:39.318Z,6.30
2022-09-24T11:10:20.960Z,8.47
2022-09-24T11:12:53.841Z,8.30
2022-09-24T11:15:41.982Z,7.00
2022-09-24T11:18:19.394Z,6.27
2022-09-24T11:21:04.531Z,7.50
2022-09-24T11:23:49.586Z,6.20
2022-09-24T11:26:29.626Z,5.77
2022-09-24T11:29:44.476Z,6.73
2022-09-24T11:32:29.700Z,6.00
2022-09-24T11:35:21.364Z,6.57
2022-09-24T11:38:00.489Z,5.40
2022-09-24T11:41:15.431Z,5.93
2022-09-24T11:44:03.739Z,6.47
2022-09-24T11:47:08.081Z,6.37
2022-09-24T11:50:04.562Z,6.00
2022-09-24T11:52:40.885Z,6.13
2022-09-24T11:55:13.521Z,5.73
2022-09-24T11:57:45.025Z,6.13
2022-09-24T12:00:22.193Z,5.73
2022-09-24T12:03:25.875Z,6.87
2022-09-24T12:06:02.863Z,6.43
2022-09-24T12:08:39.849Z,5.80
2022-09-24T12:11:06.409Z,6.00
2022-09-24T12:13:47.798Z,6.00
2022-09-24T12:16:26.114Z,6.90
2022-09-24T12:18:59.850Z,6.07
2022-09-24T12:21:43.257Z,5.93
2022-09-24T12:24:34.803Z,7.50
2022-09-24T12:27:07.269Z,8.73
2022-09-24T12:30:16.858Z,7.63
2022-09-24T12:32:54.399Z,10.83
2022-09-24T12:35:42.950Z,10.37
2022-09-24T12:38:16.464Z,7.73
2022-09-24T12:40:45.962Z,6.77
2022-09-24T12:43:35.103Z,7.03
2022-09-24T12:46:04.738Z,5.90
2022-09-24T12:48:36.299Z,7.13
2022-09-24T12:51:06.679Z,9.97
2022-09-24T12:53:35.895Z,8.50
2022-09-24T12:56:04.477Z,16.10
2022-09-24T12:58:30.985Z,6.87
2022-09-24T13:01:13.378Z,10.27
2022-09-24T13:03:46.682Z,24.13
2022-09-24T13:06:31.408Z,28.93
2022-09-24T13:08:59.367Z,22.47
2022-09-24T13:11:37.509Z,8.70
2022-09-24T13:14:13.137Z,14.93
2022-09-24T13:16:42.312Z,6.87
2022-09-24T13:19:27.848Z,43.40
2022-09-24T13:22:00.189Z,84.43
2022-09-24T13:24:36.172Z,39.10
2022-09-24T13:27:31.943Z,47.00
2022-09-24T13:30:09.618Z,46.23
2022-09-24T13:32:46.662Z,43.63
2022-09-24T13:35:22.334Z,64.87
2022-09-24T13:38:25.964Z,13.10
2022-09-24T13:40:59.164Z,7.50
2022-09-24T13:43:51.116Z,7.07
2022-09-24T13:46:20.286Z,6.90
2022-09-24T13:48:57.168Z,6.80
2022-09-24T13:51:28.950Z,5.93
2022-09-24T13:54:10.750Z,6.53
2022-09-24T13:56:37.508Z,6.80
2022-09-24T13:59:07.040Z,7.10
2022-09-24T14:01:41.193Z,6.53
2022-09-24T14:04:20.719Z,7.10
2022-09-24T14:06:53.523Z,6.77
2022-09-24T14:09:23.154Z,6.33
2022-09-24T14:11:51.990Z,6.40
2022-09-24T14:14:21.227Z,6.43
2022-09-24T14:16:47.888Z,7.17
2022-09-24T14:19:16.051Z,7.37
2022-09-24T14:22:10.657Z,8.00
2022-09-24T14:24:45.449Z,6.00
2022-09-24T14:27:17.566Z,6.20
2022-09-24T14:29:49.370Z,6.27
2022-09-24T14:32:36.980Z,7.10
2022-09-24T14:35:40.487Z,5.83
2022-09-24T14:38:20.478Z,6.03
2022-09-24T14:40:57.836Z,6.90
2022-09-24T14:43:46.202Z,6.23
2022-09-24T14:46:22.232Z,7.20
2022-09-24T14:48:49.360Z,6.40
2022-09-24T14:51:28.250Z,6.20
2022-09-24T14:54:19.200Z,7.03
2022-09-24T14:56:45.907Z,6.53
2022-09-24T14:59:26.451Z,6.43
2022-09-24T15:02:12.313Z,7.37
2022-09-24T15:04:39.169Z,6.10
2022-09-24T15:07:05.939Z,7.30
2022-09-24T15:09:32.669Z,7.73
2022-09-24T15:12:10.026Z,6.97
2022-09-24T15:14:36.707Z,7.53
2022-09-24T15:17:21.570Z,8.10
2022-09-24T15:19:48.309Z,7.13
2022-09-24T15:22:15.239Z,8.27
2022-09-24T15:24:41.826Z,9.37
2022-09-24T15:27:23.694Z,7.53
2022-09-24T15:29:50.685Z,8.20
2022-09-24T15:32:19.505Z,7.00
2022-09-24T15:34:47.020Z,8.50
2022-09-24T15:37:18.178Z,7.27
2022-09-24T15:39:49.143Z,7.90
2022-09-24T15:42:21.151Z,7.83
2022-09-24T15:44:48.854Z,6.67
2022-09-24T15:47:15.489Z,7.23
2022-09-24T15:49:42.420Z,6.20
2022-09-24T15:52:26.437Z,6.90
2022-09-24T15:54:54.861Z,8.50
2022-09-24T15:57:22.691Z,9.37
2022-09-24T15:59:50.146Z,8.90
2022-09-24T16:02:21.192Z,15.20
2022-09-24T16:04:47.871Z,15.27
2022-09-24T16:07:14.500Z,13.63
2022-09-24T16:09:41.220Z,15.50
2022-09-24T16:12:07.949Z,11.03
2022-09-24T16:14:34.723Z,12.67
2022-09-24T16:17:01.316Z,14.67
2022-09-24T16:19:29.478Z,24.90
2022-09-24T16:21:56.603Z,14.87
2022-09-24T16:24:23.339Z,18.53
2022-09-24T16:26:49.985Z,29.17
2022-09-24T16:29:18.042Z,32.43
2022-09-24T16:31:45.356Z,14.87
2022-09-24T16:34:12.316Z,11.77
2022-09-24T16:36:38.947Z,15.73
2022-09-24T16:39:05.720Z,16.30
2022-09-24T16:41:34.477Z,14.87
2022-09-24T16:44:01.723Z,12.70
2022-09-24T16:46:28.574Z,15.30
2022-09-24T16:48:55.380Z,9.23
2022-09-24T16:51:22.148Z,8.97
2022-09-24T16:53:49.444Z,9.20
2022-09-24T16:56:19.604Z,8.23
2022-09-24T16:58:47.257Z,10.00
2022-09-24T17:01:16.531Z,17.73
2022-09-24T17:03:43.615Z,14.83
2022-09-24T17:06:19.489Z,13.27
2022-09-24T17:09:04.707Z,12.63
2022-09-24T17:11:31.366Z,14.00
2022-09-24T17:13:57.928Z,13.80
2022-09-24T17:16:27.450Z,15.00
2022-09-24T17:18:54.585Z,12.63
2022-09-24T17:21:22.017Z,14.30
2022-09-24T17:23:49.329Z,13.10
2022-09-24T17:26:18.589Z,13.03
2022-09-24T17:28:47.028Z,11.00
2022-09-24T17:31:16.941Z,12.30
2022-09-24T17:33:44.503Z,11.40
2022-09-24T17:36:14.064Z,11.60
2022-09-24T17:38:40.855Z,12.37
2022-09-24T17:41:11.359Z,11.30
2022-09-24T17:43:40.702Z,12.80
2022-09-24T17:46:14.576Z,12.73
2022-09-24T17:48:44.849Z,13.80
2022-09-24T17:51:15.881Z,13.50
2022-09-24T17:53:43.031Z,13.10
2022-09-24T17:56:11.830Z,12.30
2022-09-24T17:58:41.332Z,13.00
2022-09-24T18:01:13.669Z,12.70
2022-09-24T18:03:40.990Z,12.83
2022-09-24T18:06:09.989Z,11.37
2022-09-24T18:08:41.693Z,11.30
2022-09-24T18:11:17.561Z,11.20
2022-09-24T18:13:45.100Z,10.80
2022-09-24T18:16:16.368Z,11.23
2022-09-24T18:18:44.065Z,12.23
2022-09-24T18:21:13.161Z,12.43
2022-09-24T18:23:40.346Z,11.83
2022-09-24T18:26:18.629Z,12.67
2022-09-24T18:28:57.891Z,12.20
2022-09-24T18:31:28.188Z,12.87
2022-09-24T18:33:58.071Z,12.60
2022-09-24T18:36:28.220Z,11.97
2022-09-24T18:38:56.002Z,11.33
2022-09-24T18:41:26.533Z,13.23
2022-09-24T18:43:54.338Z,13.83
2022-09-24T18:46:22.633Z,14.03
2022-09-24T18:48:51.906Z,12.17
2022-09-24T18:51:30.747Z,12.43
2022-09-24T18:54:10.627Z,12.77
2022-09-24T18:56:37.351Z,11.37
2022-09-24T18:59:11.320Z,11.37
2022-09-24T19:01:39.524Z,11.30
2022-09-24T19:04:09.341Z,14.13
2022-09-24T19:06:41.687Z,12.50
2022-09-24T19:09:10.445Z,11.20
2022-09-24T19:11:37.614Z,11.50
2022-09-24T19:14:04.231Z,14.00
2022-09-24T19:16:31.255Z,11.87
2022-09-24T19:18:59.765Z,11.47
2022-09-24T19:21:27.178Z,13.37
2022-09-24T19:23:56.474Z,11.83
2022-09-24T19:26:25.982Z,11.50
2022-09-24T19:28:53.555Z,12.47
2022-09-24T19:31:31.886Z,12.57
2022-09-24T19:34:02.959Z,14.10
2022-09-24T19:36:30.033Z,18.10
2022-09-24T19:38:57.851Z,17.83
2022-09-24T19:41:26.634Z,15.97
2022-09-24T19:43:58.503Z,17.40
2022-09-24T19:46:27.165Z,14.43
2022-09-24T19:48:55.733Z,12.47
2022-09-24T19:51:31.260Z,10.80
2022-09-24T19:54:04.116Z,10.47
2022-09-24T19:56:31.864Z,10.80
2022-09-24T19:59:00.620Z,11.43
2022-09-24T20:01:32.199Z,11.20
2022-09-24T20:04:01.942Z,11.67
2022-09-24T20:06:31.199Z,11.90
2022-09-24T20:08:59.346Z,13.00
2022-09-24T20:11:26.510Z,12.50
2022-09-24T20:13:55.435Z,12.87
2022-09-24T20:16:27.456Z,11.40
2022-09-24T20:18:57.522Z,11.43
2022-09-24T20:21:29.285Z,12.57
2022-09-24T20:23:58.036Z,13.50
2022-09-24T20:26:44.361Z,11.80
2022-09-24T20:29:13.866Z,12.10
2022-09-24T20:31:51.156Z,12.10
2022-09-24T20:34:19.317Z,13.00
2022-09-24T20:36:45.952Z,13.87
2022-09-24T20:39:12.818Z,12.17
2022-09-24T20:41:39.526Z,14.53
2022-09-24T20:44:06.223Z,14.30
2022-09-24T20:46:32.997Z,14.93
2022-09-24T20:49:00.149Z,17.83
2022-09-24T20:51:29.557Z,17.90
2022-09-24T20:53:58.238Z,17.27
2022-09-24T20:56:25.028Z,18.73
2022-09-24T20:58:53.039Z,17.07
2022-09-24T21:01:21.336Z,18.17
2022-09-24T21:03:50.116Z,16.47
2022-09-24T21:06:17.994Z,16.57
2022-09-24T21:08:46.167Z,16.47
2022-09-24T21:11:16.217Z,18.17
2022-09-24T21:13:45.337Z,17.47
2022-09-24T21:16:12.333Z,16.40
2022-09-24T21:18:40.964Z,17.93
2022-09-24T21:21:15.452Z,17.43
2022-09-24T21:23:43.802Z,20.30
2022-09-24T21:26:18.419Z,21.43
2022-09-24T21:28:46.792Z,18.23
2022-09-24T21:31:14.901Z,20.40
2022-09-24T21:33:46.453Z,20.60
2022-09-24T21:36:18.578Z,21.40
2022-09-24T21:39:07.139Z,20.57
2022-09-24T21:41:40.075Z,20.13
2022-09-24T21:44:09.133Z,19.87
2022-09-24T21:46:35.894Z,19.77
2022-09-24T21:49:03.049Z,18.23
2022-09-24T21:51:30.504Z,16.87
2022-09-24T21:54:02.881Z,18.00
2022-09-24T21:56:31.327Z,19.10
2022-09-24T21:58:59.017Z,20.67
2022-09-24T22:01:28.879Z,18.47
2022-09-24T22:03:58.260Z,19.27
2022-09-24T22:06:29.106Z,19.03
2022-09-24T22:08:58.004Z,18.00
2022-09-24T22:11:26.396Z,19.73
2022-09-24T22:13:54.365Z,22.40
2022-09-24T22:16:21.731Z,20.93
2022-09-24T22:18:48.469Z,21.50
2022-09-24T22:21:15.770Z,22.10
2022-09-24T22:23:42.463Z,21.60
2022-09-24T22:26:10.213Z,19.10
2022-09-24T22:28:37.871Z,20.10
2022-09-24T22:31:10.529Z,21.70
2022-09-24T22:33:55.994Z,19.80
2022-09-24T22:36:23.630Z,20.83
2022-09-24T22:38:54.807Z,20.20
2022-09-24T22:41:21.555Z,20.00
2022-09-24T22:43:48.308Z,20.80
2022-09-24T22:46:16.130Z,21.43
2022-09-24T22:48:47.554Z,20.40
2022-09-24T22:51:16.567Z,19.50
2022-09-24T22:53:43.556Z,20.90
2022-09-24T22:56:13.252Z,22.10
2022-09-24T22:59:06.860Z,20.83
2022-09-24T23:01:39.243Z,19.60
2022-09-24T23:04:08.822Z,21.00
2022-09-24T23:06:49.055Z,21.93
2022-09-24T23:13:10.981Z,24.20
2022-09-24T23:15:37.609Z,23.50
2022-09-24T23:18:04.220Z,20.83
2022-09-24T23:20:30.848Z,21.57
2022-09-24T23:22:58.368Z,24.13
2022-09-24T23:25:25.007Z,25.73
2022-09-24T23:27:51.690Z,28.80
2022-09-24T23:30:18.317Z,27.43
2022-09-24T23:32:44.980Z,29.07
2022-09-24T23:35:11.574Z,27.17
2022-09-24T23:37:38.153Z,29.33
2022-09-24T23:40:05.229Z,28.60
2022-09-24T23:42:31.972Z,29.87
2022-09-24T23:44:58.641Z,29.90
2022-09-24T23:47:25.241Z,31.80
2022-09-24T23:49:51.901Z,31.53
2022-09-24T23:52:18.544Z,29.00
2022-09-24T23:54:48.174Z,29.50
2022-09-24T23:57:17.872Z,31.50
2022-09-24T23:59:49.130Z,30.60
