createdAt,value
2022-11-06T00:01:41.705Z,9.75
2022-11-06T00:04:08.081Z,8.30
2022-11-06T00:06:49.770Z,8.40
2022-11-06T00:09:20.633Z,8.73
2022-11-06T00:11:49.239Z,8.63
2022-11-06T00:14:16.716Z,7.93
2022-11-06T00:16:44.507Z,8.30
2022-11-06T00:19:11.104Z,8.52
2022-11-06T00:21:38.113Z,9.00
2022-11-06T00:24:06.690Z,8.43
2022-11-06T00:26:34.219Z,8.55
2022-11-06T00:29:01.635Z,8.82
2022-11-06T00:31:30.278Z,8.65
2022-11-06T00:33:58.605Z,8.02
2022-11-06T00:36:26.592Z,8.77
2022-11-06T00:38:54.563Z,8.93
2022-11-06T00:41:22.193Z,8.65
2022-11-06T00:43:57.185Z,8.60
2022-11-06T00:46:24.207Z,9.32
2022-11-06T00:48:51.860Z,8.90
2022-11-06T00:51:21.678Z,8.65
2022-11-06T00:53:52.912Z,8.48
2022-11-06T00:56:19.926Z,9.45
2022-11-06T00:58:47.254Z,8.50
2022-11-06T01:01:20.232Z,8.43
2022-11-06T01:07:00.495Z,9.43
2022-11-06T01:09:28.299Z,10.02
2022-11-06T01:12:14.383Z,9.55
2022-11-06T01:14:42.748Z,10.32
2022-11-06T01:17:09.304Z,9.60
2022-11-06T01:19:35.868Z,9.93
2022-11-06T01:22:02.531Z,11.25
2022-11-06T01:24:29.596Z,10.40
2022-11-06T01:29:43.719Z,10.93
2022-11-06T01:32:10.128Z,11.27
2022-11-06T01:34:36.609Z,10.23
2022-11-06T01:37:02.923Z,10.32
2022-11-06T01:39:30.692Z,10.63
2022-11-06T01:41:57.160Z,10.20
2022-11-06T01:44:35.796Z,12.25
2022-11-06T01:47:05.434Z,9.20
2022-11-06T01:49:37.186Z,10.00
2022-11-06T01:52:08.886Z,10.98
2022-11-06T01:54:38.173Z,10.07
2022-11-06T01:57:05.340Z,10.38
2022-11-06T01:59:35.763Z,10.40
2022-11-06T02:02:02.227Z,10.30
2022-11-06T02:04:32.584Z,11.00
2022-11-06T02:07:00.041Z,11.50
2022-11-06T02:09:27.441Z,9.70
2022-11-06T02:12:05.618Z,8.60
2022-11-06T02:14:39.040Z,9.48
2022-11-06T02:17:11.923Z,9.82
2022-11-06T02:20:17.496Z,9.27
2022-11-06T02:23:13.282Z,9.30
2022-11-06T02:26:11.618Z,8.32
2022-11-06T02:28:41.888Z,8.98
2022-11-06T02:31:13.341Z,9.43
2022-11-06T02:33:51.761Z,8.82
2022-11-06T02:36:25.581Z,9.68
2022-11-06T02:38:59.177Z,8.98
2022-11-06T02:41:31.349Z,9.48
2022-11-06T02:43:58.172Z,9.27
2022-11-06T02:46:36.053Z,9.98
2022-11-06T02:49:07.197Z,9.75
2022-11-06T02:51:39.225Z,10.30
2022-11-06T02:54:07.150Z,10.25
2022-11-06T02:56:38.737Z,9.60
2022-11-06T02:59:11.814Z,10.05
2022-11-06T03:01:49.591Z,9.65
2022-11-06T03:04:27.843Z,10.85
2022-11-06T03:07:07.764Z,10.43
2022-11-06T03:09:35.033Z,10.40
2022-11-06T03:12:33.846Z,10.38
2022-11-06T03:15:08.055Z,10.05
2022-11-06T03:17:48.197Z,9.85
2022-11-06T03:20:22.439Z,10.10
2022-11-06T03:23:03.235Z,10.07
2022-11-06T03:25:38.653Z,10.68
2022-11-06T03:28:33.959Z,9.57
2022-11-06T03:31:05.353Z,8.95
2022-11-06T03:33:50.711Z,10.27
2022-11-06T03:36:34.720Z,9.38
2022-11-06T03:39:05.188Z,10.35
2022-11-06T03:41:45.061Z,9.93
2022-11-06T03:44:14.839Z,10.02
2022-11-06T03:46:47.464Z,9.18
2022-11-06T03:49:21.234Z,10.15
2022-11-06T03:51:58.337Z,10.70
2022-11-06T03:54:29.470Z,10.35
2022-11-06T03:57:11.251Z,10.95
2022-11-06T03:59:46.437Z,10.00
2022-11-06T04:02:15.441Z,9.82
2022-11-06T04:04:48.625Z,10.40
2022-11-06T04:07:19.524Z,10.40
2022-11-06T04:10:10.766Z,9.93
2022-11-06T04:12:57.483Z,10.10
2022-11-06T04:15:24.561Z,10.80
2022-11-06T04:17:50.883Z,13.60
2022-11-06T04:20:39.505Z,10.80
2022-11-06T04:23:30.975Z,10.77
2022-11-06T04:26:33.984Z,9.82
2022-11-06T04:29:18.039Z,10.38
2022-11-06T04:31:52.258Z,11.55
2022-11-06T04:34:36.604Z,10.70
2022-11-06T04:37:12.042Z,9.95
2022-11-06T04:39:55.734Z,10.23
2022-11-06T04:42:39.935Z,11.27
2022-11-06T04:45:21.385Z,10.85
2022-11-06T04:47:49.700Z,10.70
2022-11-06T04:50:18.254Z,10.73
2022-11-06T04:52:45.764Z,11.65
2022-11-06T04:55:12.061Z,11.45
2022-11-06T04:57:38.491Z,11.93
2022-11-06T05:00:06.402Z,12.73
2022-11-06T05:02:32.784Z,13.30
2022-11-06T05:04:59.121Z,13.93
2022-11-06T05:07:25.395Z,15.63
2022-11-06T05:09:51.830Z,15.60
2022-11-06T05:12:18.163Z,16.65
2022-11-06T05:14:44.441Z,16.75
2022-11-06T05:17:10.737Z,17.23
2022-11-06T05:19:37.058Z,17.10
2022-11-06T05:22:22.059Z,17.75
2022-11-06T05:24:48.413Z,16.85
2022-11-06T05:27:14.803Z,17.77
2022-11-06T05:29:41.118Z,17.60
2022-11-06T05:32:07.507Z,18.90
2022-11-06T05:34:33.872Z,17.52
2022-11-06T05:37:00.213Z,18.33
2022-11-06T05:39:26.515Z,16.45
2022-11-06T05:41:52.844Z,17.95
2022-11-06T05:44:19.376Z,17.05
2022-11-06T05:46:50.103Z,18.40
2022-11-06T05:49:18.119Z,17.30
2022-11-06T05:51:44.569Z,17.52
2022-11-06T05:54:10.921Z,16.35
2022-11-06T05:56:37.188Z,17.95
2022-11-06T05:59:03.550Z,17.13
2022-11-06T06:01:30.342Z,16.95
2022-11-06T06:03:56.763Z,16.83
2022-11-06T06:06:23.259Z,17.10
2022-11-06T06:08:49.567Z,18.05
2022-11-06T06:11:15.900Z,16.23
2022-11-06T06:13:42.231Z,17.52
2022-11-06T06:16:08.598Z,17.70
2022-11-06T06:18:34.860Z,16.55
2022-11-06T06:21:01.337Z,17.27
2022-11-06T06:23:27.621Z,16.73
2022-11-06T06:25:53.952Z,17.70
2022-11-06T06:28:20.355Z,16.52
2022-11-06T06:30:46.873Z,16.77
2022-11-06T06:33:13.257Z,16.40
2022-11-06T06:35:39.759Z,18.85
2022-11-06T06:38:06.116Z,17.83
2022-11-06T06:40:32.474Z,17.02
2022-11-06T06:42:59.012Z,16.65
2022-11-06T06:45:26.244Z,15.73
2022-11-06T06:47:52.659Z,15.90
2022-11-06T06:50:19.004Z,14.77
2022-11-06T06:52:45.339Z,15.18
2022-11-06T06:55:11.635Z,14.25
2022-11-06T06:57:37.958Z,14.82
2022-11-06T07:00:04.913Z,14.13
2022-11-06T07:02:31.256Z,13.68
2022-11-06T07:04:57.658Z,14.25
2022-11-06T07:07:23.961Z,14.80
2022-11-06T07:09:50.365Z,13.50
2022-11-06T07:12:16.638Z,14.05
2022-11-06T07:14:42.936Z,13.63
2022-11-06T07:17:09.406Z,13.68
2022-11-06T07:19:35.737Z,13.45
2022-11-06T07:22:02.142Z,14.65
2022-11-06T07:24:28.475Z,13.02
2022-11-06T07:26:54.837Z,15.98
2022-11-06T07:29:21.109Z,14.63
2022-11-06T07:31:47.413Z,15.40
2022-11-06T07:34:13.893Z,16.77
2022-11-06T07:36:40.230Z,15.60
2022-11-06T07:39:06.519Z,14.55
2022-11-06T07:41:32.850Z,14.90
2022-11-06T07:43:59.170Z,14.48
2022-11-06T07:46:25.511Z,15.13
2022-11-06T07:48:51.847Z,18.40
2022-11-06T07:51:18.188Z,17.70
2022-11-06T07:53:44.568Z,21.60
2022-11-06T07:56:11.159Z,19.73
2022-11-06T07:58:38.713Z,22.90
2022-11-06T08:01:05.601Z,20.92
2022-11-06T08:03:32.039Z,17.63
2022-11-06T08:05:59.370Z,17.20
2022-11-06T08:08:25.833Z,16.05
2022-11-06T08:10:53.676Z,16.13
2022-11-06T08:13:20.105Z,13.40
2022-11-06T08:15:46.722Z,12.43
2022-11-06T08:18:13.419Z,12.82
2022-11-06T08:20:40.073Z,13.32
2022-11-06T08:23:10.194Z,12.02
2022-11-06T08:25:36.559Z,11.68
2022-11-06T08:28:03.566Z,13.02
2022-11-06T08:30:30.924Z,11.38
2022-11-06T08:33:06.570Z,11.95
2022-11-06T08:35:34.379Z,12.05
2022-11-06T08:38:00.890Z,10.85
2022-11-06T08:40:30.912Z,10.68
2022-11-06T08:43:16.198Z,10.77
2022-11-06T08:45:43.334Z,10.25
2022-11-06T08:48:11.033Z,9.68
2022-11-06T08:50:40.130Z,9.80
2022-11-06T08:53:07.665Z,11.25
2022-11-06T08:55:35.711Z,10.20
2022-11-06T08:58:02.841Z,10.52
2022-11-06T09:00:29.740Z,10.05
2022-11-06T09:03:05.477Z,9.98
2022-11-06T09:05:32.003Z,9.30
2022-11-06T09:07:59.161Z,10.15
2022-11-06T09:10:27.353Z,10.43
2022-11-06T09:12:53.758Z,9.43
2022-11-06T09:15:20.115Z,10.75
2022-11-06T09:17:48.807Z,9.55
2022-11-06T09:20:16.685Z,9.90
2022-11-06T09:22:43.131Z,9.20
2022-11-06T09:25:09.949Z,10.27
2022-11-06T09:27:47.424Z,9.68
2022-11-06T09:30:15.694Z,9.02
2022-11-06T09:32:50.026Z,10.02
2022-11-06T09:35:16.917Z,9.25
2022-11-06T09:37:43.714Z,10.30
2022-11-06T09:40:36.020Z,9.20
2022-11-06T09:43:07.021Z,8.68
2022-11-06T09:45:37.647Z,10.18
2022-11-06T09:48:09.927Z,8.10
2022-11-06T09:50:50.439Z,8.00
2022-11-06T09:53:23.657Z,8.38
2022-11-06T09:55:51.073Z,9.00
2022-11-06T09:58:28.050Z,8.52
2022-11-06T10:00:54.979Z,8.48
2022-11-06T10:03:30.541Z,9.68
2022-11-06T10:08:27.096Z,6.60
2022-11-06T10:11:03.577Z,7.28
2022-11-06T10:13:54.851Z,6.45
2022-11-06T10:16:48.776Z,6.57
2022-11-06T10:19:52.334Z,6.68
2022-11-06T10:22:38.802Z,7.28
2022-11-06T10:25:05.071Z,7.50
2022-11-06T10:27:41.054Z,6.90
2022-11-06T10:30:12.977Z,7.40
2022-11-06T10:33:00.959Z,7.75
2022-11-06T10:35:58.218Z,7.07
2022-11-06T10:38:33.246Z,6.07
2022-11-06T10:41:01.799Z,6.10
2022-11-06T10:43:33.986Z,6.00
2022-11-06T10:46:17.712Z,5.97
2022-11-06T10:48:49.115Z,5.43
2022-11-06T10:51:41.808Z,4.45
2022-11-06T10:54:38.298Z,4.57
2022-11-06T10:57:23.668Z,4.70
2022-11-06T10:59:50.347Z,3.70
2022-11-06T11:02:35.660Z,4.70
2022-11-06T11:05:02.351Z,4.53
2022-11-06T11:07:31.484Z,5.13
2022-11-06T11:09:57.808Z,4.28
2022-11-06T11:12:28.678Z,4.10
2022-11-06T11:15:21.640Z,4.03
2022-11-06T11:18:13.080Z,4.53
2022-11-06T11:20:41.407Z,4.55
2022-11-06T11:23:22.132Z,3.90
2022-11-06T11:25:54.221Z,3.83
2022-11-06T11:28:26.500Z,4.13
2022-11-06T11:30:56.557Z,3.97
2022-11-06T11:33:26.099Z,4.10
2022-11-06T11:35:53.603Z,4.53
2022-11-06T11:38:21.855Z,3.88
2022-11-06T11:40:48.815Z,4.15
2022-11-06T11:43:20.554Z,3.40
2022-11-06T11:46:04.772Z,4.28
2022-11-06T11:48:44.313Z,3.72
2022-11-06T11:51:35.413Z,3.75
2022-11-06T11:54:06.619Z,3.97
2022-11-06T11:57:03.106Z,3.53
2022-11-06T11:59:24.841Z,3.63
2022-11-06T12:01:53.231Z,3.60
2022-11-06T12:04:29.765Z,3.90
2022-11-06T12:07:05.355Z,3.90
2022-11-06T12:09:40.168Z,3.90
2022-11-06T12:12:17.926Z,4.03
2022-11-06T12:14:44.588Z,3.95
2022-11-06T12:17:22.807Z,4.10
2022-11-06T12:19:53.258Z,4.75
2022-11-06T12:22:27.916Z,3.67
2022-11-06T12:25:01.866Z,3.92
2022-11-06T12:27:36.837Z,4.47
2022-11-06T12:30:11.524Z,4.03
2022-11-06T12:32:56.659Z,4.57
2022-11-06T12:35:32.464Z,4.03
2022-11-06T12:38:24.306Z,4.38
2022-11-06T12:41:10.890Z,4.28
2022-11-06T12:43:50.970Z,3.90
2022-11-06T12:46:33.167Z,4.20
2022-11-06T12:49:30.618Z,4.10
2022-11-06T12:52:21.984Z,3.75
2022-11-06T12:55:16.436Z,4.43
2022-11-06T12:57:52.986Z,3.90
2022-11-06T13:00:21.605Z,4.38
2022-11-06T13:03:03.244Z,3.90
2022-11-06T13:05:36.595Z,4.13
2022-11-06T13:08:28.228Z,3.90
2022-11-06T13:11:13.003Z,3.85
2022-11-06T13:13:50.087Z,4.30
2022-11-06T13:16:28.571Z,4.00
2022-11-06T13:19:04.865Z,3.50
2022-11-06T13:22:06.351Z,4.00
2022-11-06T13:24:46.017Z,3.63
2022-11-06T13:27:27.124Z,3.80
2022-11-06T13:30:01.479Z,3.88
2022-11-06T13:32:31.002Z,3.95
2022-11-06T13:34:59.696Z,3.50
2022-11-06T13:37:47.694Z,3.42
2022-11-06T13:40:33.206Z,3.70
2022-11-06T13:43:18.666Z,3.60
2022-11-06T13:46:09.784Z,3.70
2022-11-06T13:48:59.780Z,3.60
2022-11-06T13:51:41.857Z,4.10
2022-11-06T13:54:42.237Z,3.30
2022-11-06T13:57:35.301Z,3.78
2022-11-06T14:00:22.557Z,3.63
2022-11-06T14:03:14.776Z,3.95
2022-11-06T14:05:53.822Z,3.92
2022-11-06T14:08:25.624Z,4.18
2022-11-06T14:11:04.770Z,4.07
2022-11-06T14:13:35.805Z,4.07
2022-11-06T14:16:25.192Z,3.90
2022-11-06T14:19:26.859Z,4.07
2022-11-06T14:21:56.402Z,3.97
2022-11-06T14:24:30.718Z,4.03
2022-11-06T14:26:58.359Z,3.47
2022-11-06T14:29:27.711Z,4.25
2022-11-06T14:32:33.815Z,4.45
2022-11-06T14:35:28.216Z,4.40
2022-11-06T14:38:09.845Z,4.70
2022-11-06T14:40:38.049Z,4.47
2022-11-06T14:43:20.302Z,4.18
2022-11-06T14:45:58.290Z,4.47
2022-11-06T14:48:32.230Z,4.72
2022-11-06T14:51:01.758Z,4.45
2022-11-06T14:53:34.535Z,4.30
2022-11-06T14:56:04.177Z,4.55
2022-11-06T14:58:38.140Z,4.07
2022-11-06T15:01:10.458Z,4.22
2022-11-06T15:03:56.006Z,4.55
2022-11-06T15:06:28.506Z,4.00
2022-11-06T15:09:06.864Z,4.22
2022-11-06T15:11:34.091Z,4.10
2022-11-06T15:14:03.460Z,3.83
2022-11-06T15:16:40.571Z,3.60
2022-11-06T15:19:14.023Z,3.83
2022-11-06T15:21:47.806Z,3.95
2022-11-06T15:24:19.350Z,3.92
2022-11-06T15:26:50.706Z,5.15
2022-11-06T15:29:23.882Z,4.50
2022-11-06T15:31:54.571Z,5.13
2022-11-06T15:34:32.725Z,4.65
2022-11-06T15:37:22.181Z,4.13
2022-11-06T15:40:00.280Z,4.05
2022-11-06T15:42:33.592Z,5.40
2022-11-06T15:45:21.145Z,5.25
2022-11-06T15:48:02.865Z,5.70
2022-11-06T15:50:31.456Z,5.43
2022-11-06T15:53:13.068Z,5.50
2022-11-06T15:55:50.802Z,5.85
2022-11-06T15:58:17.155Z,7.13
2022-11-06T16:00:44.855Z,6.38
2022-11-06T16:03:20.018Z,6.43
2022-11-06T16:05:48.343Z,6.38
2022-11-06T16:08:17.527Z,5.07
2022-11-06T16:10:45.566Z,5.72
2022-11-06T16:13:14.265Z,5.25
2022-11-06T16:15:47.498Z,5.60
2022-11-06T16:18:31.646Z,4.65
2022-11-06T16:21:12.366Z,5.20
2022-11-06T16:23:46.887Z,4.30
2022-11-06T16:26:23.220Z,4.97
2022-11-06T16:28:52.213Z,6.10
2022-11-06T16:31:23.991Z,6.10
2022-11-06T16:34:20.418Z,6.40
2022-11-06T16:36:57.137Z,5.90
2022-11-06T16:39:48.723Z,6.00
2022-11-06T16:42:22.165Z,6.07
2022-11-06T16:44:50.364Z,5.97
2022-11-06T16:47:22.353Z,6.22
2022-11-06T16:49:53.894Z,6.00
2022-11-06T16:52:39.297Z,5.30
2022-11-06T16:55:25.521Z,5.37
2022-11-06T16:57:58.013Z,4.88
2022-11-06T17:00:27.431Z,4.90
2022-11-06T17:02:58.478Z,5.05
2022-11-06T17:05:29.463Z,6.65
2022-11-06T17:08:23.266Z,7.03
2022-11-06T17:10:57.782Z,6.72
2022-11-06T17:13:33.853Z,6.68
2022-11-06T17:16:02.995Z,6.85
2022-11-06T17:18:33.151Z,6.97
2022-11-06T17:21:04.682Z,7.03
2022-11-06T17:23:32.267Z,8.93
2022-11-06T17:26:14.349Z,11.40
2022-11-06T17:28:40.798Z,10.52
2022-11-06T17:31:11.950Z,10.93
2022-11-06T17:33:38.506Z,10.13
2022-11-06T17:36:05.594Z,9.55
2022-11-06T17:38:31.889Z,8.80
2022-11-06T17:40:58.215Z,9.30
2022-11-06T17:43:24.586Z,11.93
2022-11-06T17:45:50.889Z,9.13
2022-11-06T17:48:17.790Z,8.57
2022-11-06T17:51:02.629Z,6.82
2022-11-06T17:53:28.990Z,5.80
2022-11-06T17:55:55.271Z,7.05
2022-11-06T17:58:21.559Z,6.60
2022-11-06T18:00:47.975Z,7.13
2022-11-06T18:03:19.685Z,6.97
2022-11-06T18:05:46.826Z,7.00
2022-11-06T18:08:14.267Z,7.30
2022-11-06T18:10:40.869Z,6.65
2022-11-06T18:13:07.159Z,6.70
2022-11-06T18:15:34.867Z,6.93
2022-11-06T18:18:01.211Z,7.45
2022-11-06T18:20:27.518Z,6.80
2022-11-06T18:22:53.828Z,7.47
2022-11-06T18:25:20.086Z,7.32
2022-11-06T18:27:46.400Z,7.07
2022-11-06T18:30:13.165Z,7.53
2022-11-06T18:32:39.449Z,6.93
2022-11-06T18:35:06.397Z,6.28
2022-11-06T18:37:32.649Z,6.90
2022-11-06T18:39:58.930Z,6.55
2022-11-06T18:42:25.206Z,6.85
2022-11-06T18:44:51.507Z,6.25
2022-11-06T18:47:17.782Z,6.72
2022-11-06T18:49:44.294Z,6.07
2022-11-06T18:52:10.890Z,6.28
2022-11-06T18:54:37.320Z,6.72
2022-11-06T18:57:03.705Z,6.85
2022-11-06T18:59:30.317Z,6.55
2022-11-06T19:01:56.750Z,6.47
2022-11-06T19:04:23.311Z,5.72
2022-11-06T19:06:50.714Z,5.65
2022-11-06T19:09:17.119Z,5.50
2022-11-06T19:11:43.442Z,5.68
2022-11-06T19:14:09.885Z,5.68
2022-11-06T19:16:36.471Z,5.65
2022-11-06T19:19:05.389Z,5.32
2022-11-06T19:21:32.660Z,5.68
2022-11-06T19:24:03.548Z,5.40
2022-11-06T19:26:32.347Z,5.45
2022-11-06T19:28:59.788Z,4.88
2022-11-06T19:31:29.200Z,5.25
2022-11-06T19:33:57.437Z,4.72
2022-11-06T19:36:25.058Z,4.95
2022-11-06T19:38:51.553Z,4.80
2022-11-06T19:41:20.693Z,4.53
2022-11-06T19:43:47.012Z,4.80
2022-11-06T19:46:13.437Z,4.32
2022-11-06T19:48:40.925Z,4.57
2022-11-06T19:51:12.609Z,4.25
2022-11-06T19:53:40.371Z,4.60
2022-11-06T19:56:08.387Z,3.97
2022-11-06T19:58:35.469Z,4.30
2022-11-06T20:01:09.719Z,4.35
2022-11-06T20:03:36.891Z,4.20
2022-11-06T20:06:07.761Z,4.20
2022-11-06T20:08:36.694Z,3.83
2022-11-06T20:11:12.629Z,3.95
2022-11-06T20:13:39.949Z,3.88
2022-11-06T20:16:08.853Z,3.88
2022-11-06T20:18:35.822Z,4.05
2022-11-06T20:21:04.841Z,4.70
2022-11-06T20:23:31.761Z,3.85
2022-11-06T20:25:58.164Z,4.00
2022-11-06T20:28:24.751Z,3.45
2022-11-06T20:30:51.236Z,3.38
2022-11-06T20:33:17.876Z,3.97
2022-11-06T20:35:44.683Z,3.97
2022-11-06T20:38:12.194Z,4.13
2022-11-06T20:40:38.539Z,3.88
2022-11-06T20:43:04.833Z,4.20
2022-11-06T20:45:36.867Z,4.32
2022-11-06T20:48:07.481Z,3.88
2022-11-06T20:50:34.381Z,4.78
2022-11-06T20:53:01.160Z,4.65
2022-11-06T20:55:27.545Z,5.00
2022-11-06T20:57:53.814Z,4.95
2022-11-06T21:00:20.269Z,4.65
2022-11-06T21:02:47.009Z,4.22
2022-11-06T21:05:14.788Z,4.43
2022-11-06T21:07:41.186Z,4.65
2022-11-06T21:10:07.836Z,4.65
2022-11-06T21:12:34.158Z,4.63
2022-11-06T21:15:00.456Z,4.63
2022-11-06T21:17:26.768Z,4.80
2022-11-06T21:19:53.037Z,4.78
2022-11-06T21:22:19.351Z,5.15
2022-11-06T21:24:45.658Z,5.53
2022-11-06T21:27:11.914Z,4.53
2022-11-06T21:29:38.237Z,4.60
2022-11-06T21:32:04.712Z,4.45
2022-11-06T21:34:31.440Z,4.43
2022-11-06T21:37:02.356Z,4.30
2022-11-06T21:39:33.102Z,4.55
2022-11-06T21:42:02.610Z,4.05
2022-11-06T21:44:28.924Z,4.38
2022-11-06T21:46:55.213Z,4.45
2022-11-06T21:49:21.520Z,4.43
2022-11-06T21:51:47.791Z,4.30
2022-11-06T21:54:46.444Z,3.72
2022-11-06T21:57:12.742Z,3.70
2022-11-06T21:59:41.823Z,3.50
2022-11-06T22:02:09.127Z,3.40
2022-11-06T22:04:35.538Z,3.25
2022-11-06T22:07:01.871Z,3.25
2022-11-06T22:09:28.267Z,3.15
2022-11-06T22:11:54.591Z,3.63
2022-11-06T22:14:21.078Z,3.10
2022-11-06T22:16:47.671Z,3.10
2022-11-06T22:19:15.637Z,2.88
2022-11-06T22:21:42.455Z,2.75
2022-11-06T22:24:11.725Z,2.72
2022-11-06T22:26:38.323Z,2.85
2022-11-06T22:29:11.049Z,2.63
2022-11-06T22:31:37.411Z,2.90
2022-11-06T22:34:03.939Z,2.60
2022-11-06T22:36:30.294Z,2.60
2022-11-06T22:38:57.629Z,2.25
2022-11-06T22:41:24.865Z,2.10
2022-11-06T22:43:52.443Z,2.40
2022-11-06T22:46:23.385Z,2.47
2022-11-06T22:48:50.815Z,2.20
2022-11-06T22:51:23.240Z,2.40
2022-11-06T22:53:52.784Z,2.50
2022-11-06T22:56:20.768Z,1.75
2022-11-06T22:58:47.390Z,2.70
2022-11-06T23:01:13.974Z,2.25
2022-11-06T23:03:40.734Z,2.08
2022-11-06T23:06:09.258Z,2.13
2022-11-06T23:08:39.023Z,2.03
2022-11-06T23:11:10.644Z,2.28
2022-11-06T23:13:37.713Z,2.53
2022-11-06T23:16:07.937Z,2.65
2022-11-06T23:18:34.320Z,2.28
2022-11-06T23:21:04.005Z,2.40
2022-11-06T23:23:30.304Z,2.00
2022-11-06T23:25:56.579Z,1.70
2022-11-06T23:28:22.889Z,2.83
2022-11-06T23:30:49.238Z,2.22
2022-11-06T23:33:15.903Z,2.63
2022-11-06T23:35:42.506Z,2.50
2022-11-06T23:38:08.778Z,2.22
2022-11-06T23:40:35.163Z,2.10
2022-11-06T23:43:01.496Z,2.13
2022-11-06T23:45:46.110Z,2.28
2022-11-06T23:48:13.227Z,2.35
2022-11-06T23:50:40.041Z,2.60
2022-11-06T23:53:06.359Z,2.38
2022-11-06T23:55:33.174Z,2.20
2022-11-06T23:57:59.495Z,2.38
