createdAt,value
2018-07-05T00:00:42.710Z,99.90
2018-07-05T00:03:24.870Z,99.90
2018-07-05T00:06:05.121Z,99.90
2018-07-05T00:08:45.585Z,99.90
2018-07-05T00:11:27.305Z,99.90
2018-07-05T00:14:07.234Z,99.90
2018-07-05T00:16:47.170Z,99.90
2018-07-05T00:19:30.896Z,99.90
2018-07-05T00:22:10.715Z,99.90
2018-07-05T00:24:51.180Z,99.90
2018-07-05T00:27:38.184Z,99.90
2018-07-05T00:30:22.826Z,99.90
2018-07-05T00:33:02.588Z,99.90
2018-07-05T00:35:42.908Z,99.90
2018-07-05T00:38:27.054Z,99.90
2018-07-05T00:41:07.322Z,99.90
2018-07-05T00:43:47.269Z,99.90
2018-07-05T00:46:32.096Z,99.90
2018-07-05T00:49:12.023Z,99.90
2018-07-05T00:51:52.953Z,99.90
2018-07-05T00:54:36.706Z,99.90
2018-07-05T00:57:16.940Z,99.90
2018-07-05T00:59:56.769Z,99.90
2018-07-05T01:02:40.708Z,99.90
2018-07-05T01:05:20.670Z,99.90
2018-07-05T01:08:00.768Z,99.90
2018-07-05T01:10:48.025Z,99.90
2018-07-05T01:13:28.253Z,99.90
2018-07-05T01:16:08.041Z,99.90
2018-07-05T01:18:49.186Z,99.90
2018-07-05T01:21:29.102Z,99.90
2018-07-05T01:24:09.319Z,99.90
2018-07-05T01:26:56.084Z,99.90
2018-07-05T01:29:36.549Z,99.90
2018-07-05T01:34:50.824Z,99.90
2018-07-05T01:37:30.638Z,99.90
2018-07-05T01:40:14.147Z,99.90
2018-07-05T01:42:54.337Z,99.90
2018-07-05T01:45:34.583Z,99.90
2018-07-05T01:48:17.880Z,99.90
2018-07-05T01:50:57.950Z,99.90
2018-07-05T01:53:37.909Z,99.90
2018-07-05T01:56:18.362Z,99.90
2018-07-05T01:58:58.234Z,99.90
2018-07-05T02:01:38.238Z,99.90
2018-07-05T02:04:20.673Z,99.90
2018-07-05T02:07:00.550Z,99.90
2018-07-05T02:09:40.634Z,99.90
2018-07-05T02:12:25.097Z,99.90
2018-07-05T02:15:05.255Z,99.90
2018-07-05T02:17:45.186Z,99.90
2018-07-05T02:20:29.878Z,99.90
2018-07-05T02:23:09.705Z,99.90
2018-07-05T02:25:49.494Z,99.90
2018-07-05T02:28:33.279Z,99.90
2018-07-05T02:31:13.568Z,99.90
2018-07-05T02:33:56.165Z,99.90
2018-07-05T02:36:36.386Z,99.90
2018-07-05T02:39:21.636Z,99.90
2018-07-05T02:42:04.118Z,99.90
2018-07-05T02:47:27.104Z,99.90
2018-07-05T02:50:07.329Z,99.90
2018-07-05T02:52:48.227Z,99.90
2018-07-05T02:55:28.410Z,99.90
2018-07-05T02:58:09.568Z,99.90
2018-07-05T03:00:57.492Z,99.90
2018-07-05T03:03:42.052Z,99.90
2018-07-05T03:06:22.019Z,99.90
2018-07-05T03:09:02.086Z,99.90
2018-07-05T03:14:16.194Z,99.90
2018-07-05T03:16:56.444Z,99.90
2018-07-05T03:19:36.658Z,99.90
2018-07-05T03:22:17.029Z,99.90
2018-07-05T03:25:05.802Z,99.90
2018-07-05T03:27:46.100Z,99.90
2018-07-05T03:30:26.430Z,99.90
2018-07-05T03:33:09.708Z,99.90
2018-07-05T03:35:49.792Z,99.90
2018-07-05T03:38:29.541Z,99.90
2018-07-05T03:41:10.324Z,99.90
2018-07-05T03:43:50.056Z,99.90
2018-07-05T03:46:30.783Z,99.90
2018-07-05T03:49:18.925Z,99.90
2018-07-05T03:51:59.215Z,99.90
2018-07-05T03:54:39.194Z,99.90
2018-07-05T03:57:19.113Z,99.90
2018-07-05T03:59:59.665Z,99.90
2018-07-05T04:02:39.664Z,99.90
2018-07-05T04:05:23.325Z,99.90
2018-07-05T04:08:03.333Z,99.90
2018-07-05T04:10:43.184Z,99.90
2018-07-05T04:13:27.192Z,99.90
2018-07-05T04:16:06.981Z,99.90
2018-07-05T04:18:46.915Z,99.90
2018-07-05T04:21:30.077Z,99.90
2018-07-05T04:24:10.208Z,99.90
2018-07-05T04:26:49.971Z,99.90
2018-07-05T04:29:33.810Z,99.90
2018-07-05T04:32:13.682Z,99.90
2018-07-05T04:34:53.701Z,99.90
2018-07-05T04:37:37.629Z,99.90
2018-07-05T04:40:17.608Z,99.90
2018-07-05T04:42:58.697Z,99.90
2018-07-05T04:45:41.780Z,99.90
2018-07-05T04:48:22.524Z,99.90
2018-07-05T04:51:02.552Z,99.90
2018-07-05T04:53:45.701Z,99.90
2018-07-05T04:56:25.501Z,99.90
2018-07-05T04:59:05.323Z,99.90
2018-07-05T05:01:49.259Z,99.90
2018-07-05T05:04:29.166Z,99.90
2018-07-05T05:07:09.281Z,99.90
2018-07-05T05:09:56.861Z,99.90
2018-07-05T05:12:37.203Z,99.90
2018-07-05T05:15:18.153Z,99.90
2018-07-05T05:17:58.714Z,99.90
2018-07-05T05:20:38.626Z,99.90
2018-07-05T05:23:18.828Z,99.90
2018-07-05T05:26:05.684Z,99.90
2018-07-05T05:28:46.747Z,99.90
2018-07-05T05:31:26.640Z,99.90
2018-07-05T05:34:08.206Z,99.90
2018-07-05T05:36:48.672Z,99.90
2018-07-05T05:39:28.845Z,99.90
2018-07-05T05:42:12.483Z,99.90
2018-07-05T05:44:52.547Z,99.90
2018-07-05T05:47:32.483Z,99.90
2018-07-05T05:50:12.632Z,99.90
2018-07-05T05:52:52.551Z,99.90
2018-07-05T05:55:32.650Z,99.90
2018-07-05T05:58:16.184Z,99.90
2018-07-05T06:00:56.527Z,99.90
2018-07-05T06:03:36.271Z,99.90
2018-07-05T06:06:20.124Z,99.90
2018-07-05T06:09:00.234Z,99.90
2018-07-05T06:11:40.294Z,99.90
2018-07-05T06:14:22.111Z,99.90
2018-07-05T06:17:02.254Z,99.90
2018-07-05T06:19:42.213Z,99.90
2018-07-05T06:22:26.799Z,99.90
2018-07-05T06:25:06.720Z,99.90
2018-07-05T06:27:47.345Z,99.90
2018-07-05T06:30:31.073Z,99.90
2018-07-05T06:33:12.017Z,99.90
2018-07-05T06:41:15.088Z,99.90
2018-07-05T06:43:55.307Z,99.90
2018-07-05T06:46:38.608Z,99.90
2018-07-05T06:49:19.751Z,99.90
2018-07-05T06:51:59.597Z,99.90
2018-07-05T06:54:47.196Z,99.90
2018-07-05T06:57:27.218Z,99.90
2018-07-05T07:00:07.847Z,99.90
2018-07-05T07:02:55.243Z,99.90
2018-07-05T07:05:35.225Z,99.90
2018-07-05T07:08:15.075Z,99.90
2018-07-05T07:10:58.214Z,99.90
2018-07-05T07:13:38.719Z,99.90
2018-07-05T07:16:19.218Z,99.90
2018-07-05T07:19:02.391Z,99.90
2018-07-05T07:24:17.833Z,99.90
2018-07-05T07:27:01.207Z,99.90
2018-07-05T07:29:41.026Z,99.90
2018-07-05T07:32:21.369Z,99.90
2018-07-05T07:35:09.316Z,99.90
2018-07-05T07:37:49.674Z,99.90
2018-07-05T07:40:30.181Z,99.90
2018-07-05T07:42:58.186Z,99.90
2018-07-05T07:45:25.969Z,99.90
2018-07-05T07:47:54.210Z,99.90
2018-07-05T07:50:21.975Z,99.90
2018-07-05T07:52:49.729Z,99.90
2018-07-05T07:55:17.268Z,99.90
2018-07-05T07:57:46.191Z,99.90
2018-07-05T08:00:21.664Z,99.90
2018-07-05T08:02:49.461Z,99.90
2018-07-05T08:05:25.086Z,99.90
2018-07-05T08:07:52.801Z,99.90
2018-07-05T08:10:24.220Z,99.90
2018-07-05T08:15:24.827Z,99.80
2018-07-05T08:17:52.775Z,99.90
2018-07-05T08:20:20.350Z,99.70
2018-07-05T08:22:48.339Z,99.20
2018-07-05T08:25:16.195Z,99.30
2018-07-05T08:27:44.159Z,99.30
2018-07-05T08:30:12.254Z,98.80
2018-07-05T08:32:40.035Z,98.90
2018-07-05T08:35:08.321Z,98.80
2018-07-05T08:37:37.611Z,98.90
2018-07-05T08:40:05.763Z,99.20
2018-07-05T08:42:42.191Z,98.50
2018-07-05T08:45:10.235Z,98.30
2018-07-05T08:47:46.182Z,98.10
2018-07-05T08:50:14.187Z,97.60
2018-07-05T08:52:49.140Z,98.00
2018-07-05T08:55:16.716Z,98.30
2018-07-05T08:57:48.236Z,97.00
2018-07-05T09:00:16.721Z,96.80
2018-07-05T09:05:19.796Z,96.50
2018-07-05T09:07:51.738Z,96.80
2018-07-05T09:12:47.201Z,96.60
2018-07-05T09:15:14.806Z,95.60
2018-07-05T09:17:43.580Z,96.00
2018-07-05T09:20:14.147Z,95.10
2018-07-05T09:22:41.767Z,95.30
2018-07-05T09:25:09.593Z,95.00
2018-07-05T09:27:37.193Z,94.80
2018-07-05T09:30:06.186Z,94.50
2018-07-05T09:32:45.072Z,93.80
2018-07-05T09:35:12.969Z,93.20
2018-07-05T09:37:41.978Z,93.40
2018-07-05T09:40:13.363Z,93.20
2018-07-05T09:42:41.104Z,93.70
2018-07-05T09:47:49.705Z,91.90
2018-07-05T09:50:18.133Z,90.90
2018-07-05T09:52:46.338Z,91.70
2018-07-05T09:55:24.559Z,90.60
2018-07-05T09:57:54.656Z,90.60
2018-07-05T10:00:33.875Z,90.90
2018-07-05T10:03:04.656Z,91.90
2018-07-05T10:05:32.332Z,91.70
2018-07-05T10:10:38.351Z,93.00
2018-07-05T10:13:06.474Z,93.20
2018-07-05T10:15:34.958Z,92.40
2018-07-05T10:18:02.744Z,92.50
2018-07-05T10:20:37.614Z,92.70
2018-07-05T10:23:05.232Z,92.90
2018-07-05T10:25:37.135Z,92.00
2018-07-05T10:28:05.140Z,92.60
2018-07-05T10:30:46.821Z,92.40
2018-07-05T10:33:27.476Z,92.30
2018-07-05T10:37:24.235Z,93.30
2018-07-05T10:40:05.700Z,91.30
2018-07-05T10:42:46.936Z,91.10
2018-07-05T10:45:29.775Z,90.20
2018-07-05T10:48:10.188Z,91.80
2018-07-05T10:50:52.134Z,90.60
2018-07-05T10:53:32.417Z,87.30
2018-07-05T10:56:13.216Z,90.10
2018-07-05T10:58:55.234Z,85.00
2018-07-05T11:01:36.525Z,83.80
2018-07-05T11:04:16.412Z,83.60
2018-07-05T11:07:01.230Z,86.60
2018-07-05T11:09:41.169Z,79.70
2018-07-05T11:12:21.197Z,81.40
2018-07-05T11:15:06.274Z,82.90
2018-07-05T11:17:47.088Z,88.00
2018-07-05T11:20:27.103Z,83.00
2018-07-05T11:23:17.204Z,81.20
2018-07-05T11:26:01.541Z,81.90
2018-07-05T11:31:14.287Z,82.90
2018-07-05T11:33:54.784Z,78.90
2018-07-05T11:36:35.042Z,80.00
2018-07-05T11:39:19.555Z,83.20
2018-07-05T11:42:00.429Z,85.70
2018-07-05T11:44:40.664Z,88.50
2018-07-05T11:47:24.260Z,88.40
2018-07-05T11:50:04.855Z,89.00
2018-07-05T11:52:46.194Z,89.70
2018-07-05T11:55:34.229Z,91.20
2018-07-05T11:58:14.346Z,90.10
2018-07-05T12:00:55.584Z,89.80
2018-07-05T12:07:04.498Z,88.90
2018-07-05T12:09:54.300Z,87.60
2018-07-05T12:12:47.264Z,85.30
2018-07-05T12:15:27.296Z,81.90
2018-07-05T12:18:07.680Z,86.20
2018-07-05T12:20:53.681Z,83.10
2018-07-05T12:23:38.477Z,86.80
2018-07-05T12:26:19.387Z,85.20
2018-07-05T12:28:59.661Z,84.30
2018-07-05T12:31:43.491Z,88.30
2018-07-05T12:34:23.740Z,90.00
2018-07-05T12:37:03.563Z,87.20
2018-07-05T12:39:51.683Z,86.60
2018-07-05T12:42:32.148Z,91.00
2018-07-05T12:45:12.229Z,90.30
2018-07-05T12:47:53.497Z,91.50
2018-07-05T12:50:33.459Z,90.90
2018-07-05T12:53:13.346Z,92.40
2018-07-05T12:56:01.243Z,90.30
2018-07-05T12:58:40.971Z,91.60
2018-07-05T13:01:21.473Z,91.60
2018-07-05T13:04:01.777Z,93.40
2018-07-05T13:06:42.007Z,92.10
2018-07-05T13:09:25.038Z,88.50
2018-07-05T13:12:06.451Z,89.80
2018-07-05T13:14:46.304Z,90.70
2018-07-05T13:17:26.280Z,89.90
2018-07-05T13:20:11.209Z,89.10
2018-07-05T13:22:51.313Z,90.80
2018-07-05T13:25:31.111Z,90.30
2018-07-05T13:28:19.807Z,90.80
2018-07-05T13:30:59.746Z,90.10
2018-07-05T13:33:40.021Z,90.20
2018-07-05T13:36:19.987Z,90.30
2018-07-05T13:39:01.131Z,90.10
2018-07-05T13:41:42.410Z,88.90
2018-07-05T13:44:25.501Z,87.00
2018-07-05T13:47:05.406Z,87.80
2018-07-05T13:49:45.689Z,86.90
2018-07-05T13:52:27.451Z,86.60
2018-07-05T13:55:08.343Z,86.80
2018-07-05T13:57:48.341Z,90.00
2018-07-05T14:00:31.637Z,87.20
2018-07-05T14:03:11.615Z,88.90
2018-07-05T14:05:54.110Z,88.60
2018-07-05T14:08:35.583Z,88.50
2018-07-05T14:11:15.584Z,88.00
2018-07-05T14:13:55.609Z,88.10
2018-07-05T14:16:42.777Z,85.30
2018-07-05T14:19:22.710Z,87.10
2018-07-05T14:22:05.379Z,83.50
2018-07-05T14:24:53.047Z,83.50
2018-07-05T14:27:33.616Z,85.10
2018-07-05T14:30:13.717Z,83.50
2018-07-05T14:32:54.620Z,87.10
2018-07-05T14:35:34.960Z,83.50
2018-07-05T14:38:16.115Z,80.90
2018-07-05T14:41:00.210Z,84.70
2018-07-05T14:43:40.706Z,84.30
2018-07-05T14:46:20.841Z,82.00
2018-07-05T14:49:04.702Z,82.20
2018-07-05T14:51:44.448Z,86.40
2018-07-05T14:54:24.605Z,81.70
2018-07-05T14:57:11.782Z,84.20
2018-07-05T14:59:52.208Z,83.70
2018-07-05T15:02:34.058Z,84.40
2018-07-05T15:05:22.083Z,80.60
2018-07-05T15:08:10.474Z,78.80
2018-07-05T15:10:51.145Z,78.50
2018-07-05T15:13:31.203Z,78.80
2018-07-05T15:16:16.486Z,76.60
2018-07-05T15:18:56.303Z,78.00
2018-07-05T15:21:36.636Z,77.20
2018-07-05T15:24:17.373Z,77.70
2018-07-05T15:26:59.387Z,77.50
2018-07-05T15:29:39.401Z,79.60
2018-07-05T15:32:22.814Z,78.80
2018-07-05T15:35:02.771Z,78.50
2018-07-05T15:37:43.347Z,79.30
2018-07-05T15:40:28.099Z,79.70
2018-07-05T15:43:08.190Z,79.70
2018-07-05T15:45:48.263Z,79.50
2018-07-05T15:48:28.726Z,78.60
2018-07-05T15:53:44.764Z,80.20
2018-07-05T16:01:47.590Z,83.40
2018-07-05T16:04:28.181Z,82.70
2018-07-05T16:07:08.131Z,82.10
2018-07-05T16:09:51.620Z,83.80
2018-07-05T16:12:31.351Z,83.00
2018-07-05T16:15:11.186Z,86.50
2018-07-05T16:17:54.859Z,83.90
2018-07-05T16:20:34.665Z,84.50
2018-07-05T16:23:15.386Z,86.40
2018-07-05T16:26:03.525Z,84.10
2018-07-05T16:28:51.622Z,84.20
2018-07-05T16:31:31.541Z,84.50
2018-07-05T16:34:11.727Z,85.30
2018-07-05T16:36:55.195Z,87.00
2018-07-05T16:39:35.260Z,84.20
2018-07-05T16:42:15.197Z,86.50
2018-07-05T16:44:58.383Z,87.60
2018-07-05T16:47:38.186Z,85.50
2018-07-05T16:50:18.702Z,83.40
2018-07-05T16:53:06.201Z,85.50
2018-07-05T16:55:46.549Z,82.80
2018-07-05T16:58:26.477Z,83.60
2018-07-05T17:01:08.256Z,80.90
2018-07-05T17:06:33.081Z,84.90
2018-07-05T17:09:13.485Z,86.60
2018-07-05T17:11:53.846Z,88.50
2018-07-05T17:14:36.461Z,84.30
2018-07-05T17:17:17.561Z,82.50
2018-07-05T17:20:01.193Z,83.70
2018-07-05T17:22:41.231Z,88.90
2018-07-05T17:25:32.202Z,87.30
2018-07-05T17:28:17.822Z,88.30
2018-07-05T17:30:57.714Z,87.10
2018-07-05T17:33:37.806Z,86.30
2018-07-05T17:36:23.279Z,85.90
2018-07-05T17:41:38.886Z,87.20
2018-07-05T17:44:19.175Z,86.90
2018-07-05T17:46:59.201Z,88.10
2018-07-05T17:52:18.836Z,88.00
2018-07-05T17:54:59.288Z,87.00
2018-07-05T17:57:43.855Z,88.40
2018-07-05T18:00:23.739Z,87.50
2018-07-05T18:03:04.375Z,86.50
2018-07-05T18:05:46.304Z,87.70
2018-07-05T18:08:26.238Z,87.90
2018-07-05T18:11:07.565Z,87.00
2018-07-05T18:13:49.705Z,86.50
2018-07-05T18:16:30.191Z,86.00
2018-07-05T18:19:10.245Z,87.10
2018-07-05T18:21:57.389Z,85.70
2018-07-05T18:24:37.248Z,85.50
2018-07-05T18:27:17.418Z,85.70
2018-07-05T18:30:01.496Z,88.60
2018-07-05T18:32:41.823Z,86.60
2018-07-05T18:35:21.598Z,85.00
2018-07-05T18:38:04.373Z,85.10
2018-07-05T18:40:44.379Z,85.20
2018-07-05T18:43:24.561Z,85.20
2018-07-05T18:46:07.371Z,86.00
2018-07-05T18:48:47.424Z,87.00
2018-07-05T18:51:27.291Z,88.40
2018-07-05T18:54:14.700Z,90.40
2018-07-05T18:56:54.711Z,91.30
2018-07-05T18:59:34.838Z,91.00
2018-07-05T19:02:19.187Z,88.30
2018-07-05T19:04:59.645Z,90.30
2018-07-05T19:07:40.528Z,88.70
2018-07-05T19:10:32.480Z,88.10
2018-07-05T19:13:15.894Z,89.10
2018-07-05T19:15:55.989Z,89.30
2018-07-05T19:18:35.726Z,88.70
2018-07-05T19:21:23.366Z,89.10
2018-07-05T19:24:03.454Z,89.40
2018-07-05T19:26:44.185Z,90.00
2018-07-05T19:29:25.801Z,90.20
2018-07-05T19:32:06.177Z,90.40
2018-07-05T19:34:46.193Z,91.30
2018-07-05T19:37:30.443Z,90.80
2018-07-05T19:40:10.235Z,91.40
2018-07-05T19:42:50.483Z,91.20
2018-07-05T19:45:32.718Z,91.00
2018-07-05T19:48:13.183Z,91.00
2018-07-05T19:50:53.342Z,91.20
2018-07-05T19:53:37.770Z,91.50
2018-07-05T19:56:17.849Z,91.70
2018-07-05T19:58:58.271Z,92.00
2018-07-05T20:01:40.367Z,91.60
2018-07-05T20:04:22.602Z,91.90
2018-07-05T20:07:04.421Z,92.00
2018-07-05T20:09:48.832Z,92.50
2018-07-05T20:12:29.258Z,92.90
2018-07-05T20:15:09.640Z,92.70
2018-07-05T20:17:49.692Z,93.30
2018-07-05T20:20:30.156Z,93.10
2018-07-05T20:23:11.304Z,93.30
2018-07-05T20:25:55.098Z,93.50
2018-07-05T20:28:35.214Z,93.60
2018-07-05T20:31:15.447Z,94.00
2018-07-05T20:33:59.451Z,94.10
2018-07-05T20:36:39.698Z,94.20
2018-07-05T20:39:19.967Z,94.30
2018-07-05T20:44:34.255Z,94.20
2018-07-05T20:47:22.880Z,94.30
2018-07-05T20:50:07.462Z,94.40
2018-07-05T20:52:49.418Z,94.80
2018-07-05T20:55:30.304Z,94.60
2018-07-05T20:58:12.159Z,94.30
2018-07-05T21:00:52.395Z,94.40
2018-07-05T21:03:32.534Z,94.70
2018-07-05T21:06:16.244Z,94.70
2018-07-05T21:08:57.359Z,94.80
2018-07-05T21:11:37.199Z,95.00
2018-07-05T21:14:21.737Z,95.20
2018-07-05T21:17:01.991Z,95.00
2018-07-05T21:19:43.304Z,95.40
2018-07-05T21:22:25.106Z,95.50
2018-07-05T21:25:06.317Z,95.40
2018-07-05T21:27:49.740Z,95.50
2018-07-05T21:30:31.646Z,95.60
2018-07-05T21:33:13.085Z,95.80
2018-07-05T21:35:53.202Z,96.30
2018-07-05T21:38:35.197Z,96.60
2018-07-05T21:41:15.603Z,96.90
2018-07-05T21:43:56.175Z,97.10
2018-07-05T21:46:39.832Z,97.00
2018-07-05T21:49:19.792Z,97.10
2018-07-05T21:52:00.518Z,97.20
2018-07-05T21:54:43.984Z,97.50
2018-07-05T21:57:24.172Z,97.70
2018-07-05T22:00:04.456Z,98.00
2018-07-05T22:02:48.871Z,98.20
2018-07-05T22:05:32.175Z,98.30
2018-07-05T22:08:12.700Z,98.50
2018-07-05T22:10:57.815Z,98.70
2018-07-05T22:13:38.110Z,98.70
2018-07-05T22:16:18.437Z,98.70
2018-07-05T22:19:11.090Z,99.10
2018-07-05T22:22:00.171Z,99.40
2018-07-05T22:24:45.250Z,99.80
2018-07-05T22:27:30.714Z,99.60
2018-07-05T22:30:16.664Z,99.90
2018-07-05T22:32:58.817Z,99.80
2018-07-05T22:35:39.635Z,99.90
2018-07-05T22:38:19.769Z,99.90
2018-07-05T22:41:03.185Z,99.90
2018-07-05T22:43:43.200Z,99.90
2018-07-05T22:46:24.029Z,99.90
2018-07-05T22:49:07.584Z,99.90
2018-07-05T22:51:47.288Z,99.90
2018-07-05T22:54:27.670Z,99.90
2018-07-05T22:57:11.276Z,99.90
2018-07-05T22:59:51.440Z,99.90
2018-07-05T23:02:31.241Z,99.90
2018-07-05T23:05:19.025Z,99.90
2018-07-05T23:07:59.183Z,99.90
2018-07-05T23:10:39.223Z,99.90
2018-07-05T23:13:19.543Z,99.90
2018-07-05T23:16:00.667Z,99.90
2018-07-05T23:18:40.507Z,99.90
2018-07-05T23:21:22.187Z,99.90
2018-07-05T23:24:02.245Z,99.90
2018-07-05T23:26:42.225Z,99.90
2018-07-05T23:29:29.169Z,99.90
2018-07-05T23:32:08.896Z,99.90
2018-07-05T23:34:48.729Z,99.90
2018-07-05T23:37:30.178Z,99.90
2018-07-05T23:40:10.018Z,99.90
2018-07-05T23:42:50.188Z,99.90
2018-07-05T23:45:34.193Z,99.90
2018-07-05T23:48:15.121Z,99.90
2018-07-05T23:50:55.173Z,99.90
2018-07-05T23:53:39.211Z,99.90
2018-07-05T23:56:18.964Z,99.90
2018-07-05T23:58:59.161Z,99.90
