createdAt,value
2019-06-01T00:01:18.474Z,101692.06
2019-06-01T00:06:18.515Z,101697.33
2019-06-01T00:08:51.040Z,101688.08
2019-06-01T00:16:36.330Z,101688.98
2019-06-01T00:21:45.403Z,101690.11
2019-06-01T00:24:14.562Z,101692.81
2019-06-01T00:26:47.937Z,101682.28
2019-06-01T00:29:19.829Z,101685.47
2019-06-01T00:36:51.976Z,101682.35
2019-06-01T00:42:00.829Z,101682.02
2019-06-01T00:47:04.092Z,101672.29
2019-06-01T00:49:35.205Z,101679.95
2019-06-01T00:52:07.758Z,101673.34
2019-06-01T00:57:12.761Z,101672.69
2019-06-01T01:04:42.034Z,101673.22
2019-06-01T01:07:17.328Z,101682.84
2019-06-01T01:09:50.668Z,101682.59
2019-06-01T01:14:55.387Z,101687.83
2019-06-01T01:20:03.164Z,101684.69
2019-06-01T01:25:08.508Z,101690.02
2019-06-01T01:30:17.242Z,101694.21
2019-06-01T01:37:51.969Z,101684.02
2019-06-01T01:43:10.725Z,101682.28
2019-06-01T01:45:43.438Z,101681.84
2019-06-01T01:50:43.746Z,101673.93
2019-06-01T01:53:16.449Z,101680.53
2019-06-01T01:58:16.369Z,101669.66
2019-06-01T02:05:48.655Z,101669.19
2019-06-01T02:10:49.537Z,101671.28
2019-06-01T02:13:51.591Z,101673.11
2019-06-01T02:16:24.380Z,101671.81
2019-06-01T02:23:57.008Z,101670.83
2019-06-01T02:26:30.098Z,101674.47
2019-06-01T02:29:05.348Z,101675.16
2019-06-01T02:34:09.836Z,101674.37
2019-06-01T02:39:20.990Z,101665.03
2019-06-01T02:46:51.156Z,101668.41
2019-06-01T02:51:59.313Z,101664.50
2019-06-01T02:54:51.864Z,101667.63
2019-06-01T03:02:37.070Z,101665.13
2019-06-01T03:07:38.077Z,101662.33
2019-06-01T03:10:09.498Z,101671.73
2019-06-01T03:15:16.310Z,101672.88
2019-06-01T04:51:55.259Z,101684.14
2019-06-01T04:54:29.419Z,101682.05
2019-06-01T04:56:57.149Z,101678.27
2019-06-01T04:59:28.814Z,101678.27
2019-06-01T05:05:34.142Z,101682.04
2019-06-01T05:08:24.123Z,101684.16
2019-06-01T05:33:29.490Z,101659.91
2019-06-01T07:01:18.703Z,101642.52
2019-06-01T07:04:19.199Z,101640.12
2019-06-01T07:13:53.265Z,101632.06
2019-06-01T07:21:53.388Z,101640.35
2019-06-01T07:27:18.279Z,101636.73
2019-06-01T07:35:26.650Z,101631.31
2019-06-01T07:40:37.618Z,101639.20
2019-06-01T07:43:19.091Z,101635.45
2019-06-01T07:45:55.513Z,101631.20
2019-06-01T07:48:49.247Z,101634.23
2019-06-01T07:51:19.016Z,101628.97
2019-06-01T07:56:34.653Z,101641.02
2019-06-01T07:59:16.112Z,101637.83
2019-06-01T08:01:51.219Z,101628.84
2019-06-01T08:04:26.649Z,101638.02
2019-06-01T08:07:00.856Z,101632.96
2019-06-01T08:12:07.531Z,101630.50
2019-06-01T08:17:12.392Z,101621.47
2019-06-01T08:20:02.609Z,101624.01
2019-06-01T08:22:42.396Z,101620.97
2019-06-01T08:25:28.594Z,101623.78
2019-06-01T08:28:02.504Z,101619.64
2019-06-01T08:30:54.838Z,101619.17
2019-06-01T08:33:31.178Z,101617.05
2019-06-01T08:36:23.100Z,101616.05
2019-06-01T08:38:58.179Z,101607.27
2019-06-01T08:49:07.657Z,101617.96
2019-06-01T08:54:08.201Z,101610.34
2019-06-01T08:59:09.835Z,101603.50
2019-06-01T09:04:13.068Z,101607.44
2019-06-01T09:09:24.922Z,101605.06
2019-06-01T09:14:44.710Z,101609.70
2019-06-01T09:28:51.785Z,101606.82
2019-06-01T09:31:36.842Z,101603.63
2019-06-01T09:37:09.485Z,101607.28
2019-06-01T09:42:12.469Z,101594.62
2019-06-01T10:07:18.336Z,101586.02
2019-06-01T10:12:21.210Z,101574.17
2019-06-01T10:17:24.825Z,101581.07
2019-06-01T10:22:33.127Z,101586.19
2019-06-01T10:34:17.917Z,101569.98
2019-06-01T10:40:31.240Z,101566.80
2019-06-01T10:52:22.971Z,101551.44
2019-06-01T11:01:16.456Z,101541.58
2019-06-01T11:23:16.690Z,101536.60
2019-06-01T11:28:19.621Z,101533.61
2019-06-01T11:51:11.745Z,101515.48
2019-06-01T11:56:24.489Z,101510.72
2019-06-01T12:01:30.972Z,101505.30
2019-06-01T12:04:15.018Z,101507.77
2019-06-01T12:09:35.914Z,101489.88
2019-06-01T12:12:22.843Z,101496.23
2019-06-01T12:17:33.365Z,101496.40
2019-06-01T12:22:36.712Z,101481.50
2019-06-01T12:27:39.416Z,101476.78
2019-06-01T12:32:39.870Z,101479.16
2019-06-01T12:41:41.550Z,101470.78
2019-06-01T12:44:45.865Z,101469.83
2019-06-01T15:25:12.548Z,101341.65
2019-06-01T16:47:45.877Z,101283.23
2019-06-01T16:52:52.790Z,101283.12
2019-06-01T16:57:53.336Z,101275.61
2019-06-01T17:03:07.838Z,101271.47
2019-06-01T17:13:34.076Z,101274.81
2019-06-01T17:16:21.308Z,101270.31
2019-06-01T17:22:08.477Z,101264.28
2019-06-01T17:27:13.961Z,101268.34
2019-06-01T17:29:56.058Z,101263.11
2019-06-01T17:33:06.401Z,101261.94
2019-06-01T17:38:33.791Z,101264.11
2019-06-01T17:48:18.110Z,101260.81
2019-06-01T17:53:26.718Z,101255.55
2019-06-01T17:59:01.332Z,101250.90
2019-06-01T18:04:10.038Z,101247.97
2019-06-01T18:07:17.157Z,101247.36
2019-06-01T18:13:02.249Z,101252.34
2019-06-01T18:15:41.615Z,101247.13
2019-06-01T18:18:16.780Z,101241.98
2019-06-01T18:20:58.945Z,101244.48
2019-06-01T18:23:38.283Z,101244.64
2019-06-01T18:29:17.776Z,101242.08
2019-06-01T18:34:27.948Z,101239.78
2019-06-01T18:40:35.297Z,101234.86
2019-06-01T18:43:14.731Z,101231.72
2019-06-01T18:45:52.987Z,101238.75
2019-06-01T18:56:04.135Z,101239.36
2019-06-01T19:01:10.706Z,101239.30
2019-06-01T19:03:42.028Z,101240.27
2019-06-01T19:11:34.730Z,101234.73
2019-06-01T19:18:54.375Z,101241.34
2019-06-01T19:24:25.014Z,101244.04
2019-06-01T19:27:17.490Z,101240.84
2019-06-01T19:29:54.309Z,101244.31
2019-06-01T19:34:54.688Z,101240.97
2019-06-01T19:39:59.115Z,101248.18
2019-06-01T19:43:31.580Z,101248.95
2019-06-01T19:46:05.670Z,101248.16
2019-06-01T19:51:27.091Z,101253.66
2019-06-01T19:54:20.337Z,101249.53
2019-06-01T19:57:37.057Z,101247.20
2019-06-01T20:03:04.166Z,101249.41
2019-06-01T20:11:33.997Z,101249.52
2019-06-01T20:17:24.615Z,101257.25
2019-06-01T20:22:46.028Z,101259.47
2019-06-01T20:31:33.942Z,101246.71
2019-06-01T20:37:49.947Z,101250.67
2019-06-01T20:40:59.332Z,101253.63
2019-06-01T20:46:33.245Z,101252.20
2019-06-01T20:58:30.461Z,101245.36
2019-06-01T21:01:35.872Z,101241.43
2019-06-01T21:04:18.432Z,101241.52
2019-06-01T21:08:10.922Z,101249.91
2019-06-01T21:13:26.191Z,101242.45
2019-06-01T21:24:25.900Z,101248.22
2019-06-01T21:30:54.686Z,101248.64
2019-06-01T21:36:29.864Z,101244.06
2019-06-01T21:42:07.066Z,101244.64
2019-06-01T21:50:24.014Z,101245.87
2019-06-01T21:56:10.430Z,101241.88
2019-06-01T22:09:48.067Z,101235.55
2019-06-01T22:20:54.816Z,101216.41
2019-06-01T22:27:00.645Z,101213.65
2019-06-01T22:37:34.373Z,101208.73
2019-06-01T22:42:42.225Z,101207.24
2019-06-01T22:47:47.114Z,101201.66
2019-06-01T22:50:18.080Z,101205.97
2019-06-01T22:53:08.125Z,101207.97
2019-06-01T22:58:14.639Z,101204.73
2019-06-01T23:03:16.736Z,101210.66
2019-06-01T23:08:20.949Z,101201.95
2019-06-01T23:13:28.104Z,101197.08
2019-06-01T23:18:35.356Z,101195.20
2019-06-01T23:24:28.322Z,101185.98
2019-06-01T23:27:02.878Z,101173.23
2019-06-01T23:29:34.385Z,101177.64
2019-06-01T23:32:06.528Z,101175.90
2019-06-01T23:37:08.799Z,101182.44
2019-06-01T23:42:09.042Z,101178.42
2019-06-01T23:47:08.815Z,101169.19
2019-06-01T23:49:41.964Z,101165.93
2019-06-01T23:52:14.162Z,101166.56
2019-06-01T23:57:14.286Z,101163.86
