createdAt,value
2018-07-27T00:04:07.755Z,3.10
2018-07-27T00:09:12.598Z,3.00
2018-07-27T00:14:15.775Z,3.10
2018-07-27T00:19:18.974Z,3.00
2018-07-27T00:24:22.163Z,2.60
2018-07-27T00:29:25.346Z,3.13
2018-07-27T00:34:28.514Z,2.83
2018-07-27T00:39:31.703Z,3.27
2018-07-27T00:44:34.894Z,2.80
2018-07-27T00:49:38.084Z,2.90
2018-07-27T00:54:41.258Z,2.97
2018-07-27T00:59:44.422Z,2.90
2018-07-27T01:04:47.802Z,3.17
2018-07-27T01:09:51.015Z,2.97
2018-07-27T01:14:54.234Z,2.97
2018-07-27T01:19:57.430Z,3.00
2018-07-27T01:25:00.623Z,3.13
2018-07-27T01:30:04.540Z,3.83
2018-07-27T01:35:07.767Z,3.00
2018-07-27T01:40:10.976Z,3.73
2018-07-27T01:45:14.163Z,3.37
2018-07-27T01:50:17.387Z,3.20
2018-07-27T01:55:20.603Z,3.67
2018-07-27T02:00:23.803Z,3.73
2018-07-27T02:05:27.003Z,3.80
2018-07-27T02:10:30.205Z,3.43
2018-07-27T02:15:33.370Z,4.10
2018-07-27T02:20:36.510Z,3.50
2018-07-27T02:25:39.710Z,4.33
2018-07-27T02:30:42.843Z,4.00
2018-07-27T02:35:45.972Z,3.50
2018-07-27T02:40:49.091Z,4.27
2018-07-27T02:45:52.211Z,3.67
2018-07-27T02:50:55.376Z,4.07
2018-07-27T02:55:58.495Z,3.63
2018-07-27T03:01:01.623Z,3.90
2018-07-27T03:06:04.862Z,4.07
2018-07-27T03:11:08.047Z,3.97
2018-07-27T03:16:11.199Z,4.50
2018-07-27T03:21:14.323Z,3.53
2018-07-27T03:26:17.443Z,5.00
2018-07-27T03:31:20.559Z,4.50
2018-07-27T03:36:23.682Z,4.53
2018-07-27T03:41:26.798Z,4.77
2018-07-27T03:46:29.935Z,3.87
2018-07-27T03:51:33.067Z,4.00
2018-07-27T03:56:36.187Z,4.77
2018-07-27T04:01:39.327Z,4.77
2018-07-27T04:06:42.454Z,4.67
2018-07-27T04:11:45.587Z,4.13
2018-07-27T04:16:48.734Z,4.37
2018-07-27T04:21:51.871Z,4.57
2018-07-27T04:26:55.002Z,4.10
2018-07-27T04:31:58.126Z,4.77
2018-07-27T04:37:01.267Z,4.90
2018-07-27T04:42:04.403Z,4.40
2018-07-27T04:47:07.518Z,4.87
2018-07-27T04:52:10.655Z,5.60
2018-07-27T04:57:13.791Z,5.00
2018-07-27T05:02:16.924Z,5.83
2018-07-27T05:07:20.042Z,5.00
2018-07-27T05:12:23.170Z,5.70
2018-07-27T05:17:26.335Z,6.10
2018-07-27T05:22:29.454Z,6.63
2018-07-27T05:27:32.598Z,6.27
2018-07-27T05:32:35.807Z,5.90
2018-07-27T05:37:38.934Z,7.00
2018-07-27T05:42:42.068Z,6.03
2018-07-27T05:47:45.223Z,6.30
2018-07-27T05:52:48.411Z,6.03
2018-07-27T05:57:51.502Z,6.60
2018-07-27T06:02:54.675Z,6.03
2018-07-27T06:07:57.759Z,6.40
2018-07-27T06:13:01.727Z,7.00
2018-07-27T06:18:04.982Z,7.03
2018-07-27T06:23:08.112Z,7.13
2018-07-27T06:28:11.341Z,5.70
2018-07-27T06:33:14.447Z,6.90
2018-07-27T06:38:17.642Z,7.13
2018-07-27T06:43:20.822Z,6.40
2018-07-27T06:48:24.003Z,6.60
2018-07-27T06:53:27.174Z,6.33
2018-07-27T06:58:30.363Z,5.80
2018-07-27T07:03:33.609Z,6.20
2018-07-27T07:08:36.847Z,6.43
2018-07-27T07:13:40.019Z,7.00
2018-07-27T07:18:43.281Z,7.60
2018-07-27T07:23:46.462Z,7.23
2018-07-27T07:28:49.643Z,5.70
2018-07-27T07:33:52.822Z,6.60
2018-07-27T07:38:56.016Z,6.83
2018-07-27T07:43:59.199Z,6.73
2018-07-27T07:49:04.771Z,7.07
2018-07-27T07:54:07.946Z,6.60
2018-07-27T07:59:11.127Z,7.23
2018-07-27T08:04:14.333Z,6.90
2018-07-27T08:09:17.499Z,6.70
2018-07-27T08:14:20.674Z,6.37
2018-07-27T08:19:23.907Z,6.03
2018-07-27T08:24:27.108Z,5.83
2018-07-27T08:29:32.407Z,5.37
2018-07-27T08:34:35.599Z,5.77
2018-07-27T08:39:40.892Z,5.73
2018-07-27T08:44:44.056Z,6.10
2018-07-27T08:49:47.228Z,6.53
2018-07-27T08:54:50.399Z,6.70
2018-07-27T08:59:53.584Z,6.67
2018-07-27T09:04:56.747Z,6.47
2018-07-27T09:09:59.934Z,6.00
2018-07-27T09:15:03.183Z,5.20
2018-07-27T09:20:06.379Z,6.13
2018-07-27T09:25:09.887Z,6.63
2018-07-27T09:30:12.747Z,6.20
2018-07-27T09:35:16.027Z,6.20
2018-07-27T09:40:19.143Z,6.00
2018-07-27T09:45:22.511Z,4.87
2018-07-27T09:50:25.691Z,5.50
2018-07-27T09:55:28.879Z,5.77
2018-07-27T10:00:37.602Z,5.00
2018-07-27T10:05:40.797Z,5.13
2018-07-27T10:10:44.007Z,5.50
2018-07-27T10:15:47.138Z,4.40
2018-07-27T10:20:50.270Z,5.10
2018-07-27T10:25:53.476Z,5.00
2018-07-27T10:30:56.614Z,4.77
2018-07-27T10:35:59.743Z,4.73
2018-07-27T10:41:02.867Z,4.57
2018-07-27T10:46:06.509Z,4.70
2018-07-27T10:51:09.627Z,4.30
2018-07-27T10:56:12.759Z,4.57
2018-07-27T11:01:15.888Z,4.47
2018-07-27T11:06:19.008Z,4.13
2018-07-27T11:11:21.997Z,3.80
2018-07-27T11:16:25.164Z,4.80
2018-07-27T11:21:28.275Z,4.30
2018-07-27T11:26:31.406Z,4.00
2018-07-27T11:31:34.545Z,4.63
2018-07-27T11:36:37.678Z,4.57
2018-07-27T11:41:41.062Z,4.60
2018-07-27T11:46:44.195Z,4.37
2018-07-27T11:51:47.331Z,4.60
2018-07-27T11:56:50.460Z,4.10
2018-07-27T12:01:53.599Z,3.70
2018-07-27T12:06:56.788Z,4.40
2018-07-27T12:11:59.866Z,4.20
2018-07-27T12:17:03.058Z,3.90
2018-07-27T12:22:06.246Z,4.93
2018-07-27T12:27:09.450Z,4.33
2018-07-27T12:32:12.619Z,4.10
2018-07-27T12:37:15.821Z,4.20
2018-07-27T12:42:19.047Z,4.50
2018-07-27T12:47:22.239Z,4.40
2018-07-27T12:52:25.440Z,4.27
2018-07-27T12:57:28.622Z,5.00
2018-07-27T13:02:31.811Z,4.57
2018-07-27T13:07:35.041Z,4.57
2018-07-27T13:12:38.742Z,4.60
2018-07-27T13:17:41.936Z,4.40
2018-07-27T13:22:45.120Z,4.53
2018-07-27T13:27:48.303Z,5.13
2018-07-27T13:32:51.519Z,5.10
2018-07-27T13:37:54.707Z,5.10
2018-07-27T13:42:57.895Z,4.47
2018-07-27T13:48:01.038Z,5.03
2018-07-27T13:53:04.179Z,4.57
2018-07-27T13:58:07.851Z,4.57
2018-07-27T14:03:11.207Z,5.10
2018-07-27T14:08:14.335Z,5.00
2018-07-27T14:13:17.455Z,5.03
2018-07-27T14:18:20.663Z,5.37
2018-07-27T14:23:23.854Z,5.67
2018-07-27T14:28:27.051Z,5.10
2018-07-27T14:33:30.315Z,5.30
2018-07-27T14:38:33.495Z,5.40
2018-07-27T14:43:36.949Z,5.43
2018-07-27T14:48:40.130Z,6.03
2018-07-27T14:53:43.315Z,6.20
2018-07-27T14:58:46.552Z,5.00
2018-07-27T15:03:49.695Z,6.00
2018-07-27T15:08:52.878Z,5.50
2018-07-27T15:13:56.063Z,5.30
2018-07-27T15:18:59.264Z,5.20
2018-07-27T15:24:02.462Z,6.50
2018-07-27T15:29:05.671Z,5.80
2018-07-27T15:34:08.828Z,6.40
2018-07-27T15:39:11.994Z,5.73
2018-07-27T15:44:15.162Z,5.43
2018-07-27T15:49:18.331Z,6.27
2018-07-27T15:54:21.499Z,7.13
2018-07-27T15:59:24.678Z,6.47
2018-07-27T16:04:27.866Z,6.23
2018-07-27T16:09:31.051Z,5.87
2018-07-27T16:14:34.239Z,6.07
2018-07-27T16:19:37.226Z,5.73
2018-07-27T16:24:40.363Z,6.30
2018-07-27T16:29:43.487Z,6.20
2018-07-27T16:34:46.621Z,6.37
2018-07-27T16:39:49.752Z,6.23
2018-07-27T16:44:52.866Z,6.40
2018-07-27T16:49:55.998Z,6.73
2018-07-27T16:54:59.139Z,5.90
2018-07-27T17:00:02.267Z,5.87
2018-07-27T17:05:05.595Z,5.37
2018-07-27T17:10:08.714Z,5.57
2018-07-27T17:15:11.951Z,5.60
2018-07-27T17:20:14.891Z,5.83
2018-07-27T17:25:18.337Z,5.73
2018-07-27T17:30:21.430Z,5.80
2018-07-27T17:35:24.606Z,5.73
2018-07-27T17:40:27.791Z,6.47
2018-07-27T17:45:30.999Z,5.63
2018-07-27T17:50:34.190Z,5.90
2018-07-27T17:55:37.366Z,5.57
2018-07-27T18:00:40.587Z,5.10
2018-07-27T18:05:43.758Z,5.50
2018-07-27T18:10:46.955Z,4.87
2018-07-27T18:15:50.098Z,5.40
2018-07-27T18:20:53.227Z,5.90
2018-07-27T18:25:56.350Z,4.93
2018-07-27T18:30:59.491Z,5.50
2018-07-27T18:36:02.623Z,5.63
2018-07-27T18:41:05.742Z,6.07
2018-07-27T18:46:09.253Z,5.70
2018-07-27T18:51:12.339Z,5.50
2018-07-27T18:56:15.485Z,5.87
2018-07-27T19:01:18.599Z,6.47
2018-07-27T19:06:21.731Z,5.60
2018-07-27T19:11:25.763Z,5.50
2018-07-27T19:16:28.906Z,5.70
2018-07-27T19:21:32.036Z,5.47
2018-07-27T19:26:35.170Z,5.43
2018-07-27T19:31:38.307Z,4.60
2018-07-27T19:36:41.461Z,5.70
2018-07-27T19:41:44.558Z,5.20
2018-07-27T19:46:47.686Z,5.63
2018-07-27T19:51:50.818Z,5.70
2018-07-27T19:56:53.938Z,5.83
2018-07-27T20:01:57.250Z,6.27
2018-07-27T20:07:00.150Z,5.90
2018-07-27T20:12:03.278Z,5.80
2018-07-27T20:17:06.482Z,5.93
2018-07-27T20:22:09.655Z,4.80
2018-07-27T20:27:12.827Z,6.00
2018-07-27T20:32:16.010Z,5.60
2018-07-27T20:37:19.288Z,5.13
2018-07-27T20:42:22.411Z,5.23
2018-07-27T20:47:25.594Z,5.93
2018-07-27T20:52:28.866Z,5.80
2018-07-27T20:57:32.039Z,5.70
2018-07-27T21:02:35.219Z,6.00
2018-07-27T21:07:38.679Z,5.90
2018-07-27T21:12:42.706Z,6.00
2018-07-27T21:17:45.843Z,5.93
2018-07-27T21:22:48.962Z,6.30
2018-07-27T21:27:52.078Z,6.13
2018-07-27T21:32:55.211Z,6.50
2018-07-27T21:37:58.359Z,6.60
2018-07-27T21:43:01.491Z,5.57
2018-07-27T21:48:04.646Z,5.73
2018-07-27T21:53:07.763Z,5.93
2018-07-27T21:58:10.895Z,6.07
2018-07-27T22:03:14.024Z,5.33
2018-07-27T22:08:17.140Z,5.90
2018-07-27T22:13:20.265Z,6.10
2018-07-27T22:18:23.466Z,6.03
2018-07-27T22:23:26.654Z,5.73
2018-07-27T22:28:29.822Z,6.67
2018-07-27T22:33:33.010Z,5.90
2018-07-27T22:38:36.186Z,6.00
2018-07-27T22:43:39.374Z,5.60
2018-07-27T22:48:42.555Z,6.10
2018-07-27T22:53:45.744Z,5.80
2018-07-27T22:58:48.910Z,5.87
2018-07-27T23:03:52.210Z,6.40
2018-07-27T23:08:55.378Z,6.33
2018-07-27T23:13:58.554Z,5.93
2018-07-27T23:19:01.707Z,5.50
2018-07-27T23:24:04.836Z,5.13
2018-07-27T23:29:07.989Z,5.70
2018-07-27T23:34:11.116Z,5.73
2018-07-27T23:39:14.572Z,5.20
2018-07-27T23:44:17.715Z,5.27
2018-07-27T23:49:20.830Z,5.70
2018-07-27T23:54:23.958Z,5.50
2018-07-27T23:59:27.087Z,5.10
