createdAt,value
2023-05-01T00:01:34.909Z,51.98
2023-05-01T00:04:21.940Z,52.54
2023-05-01T00:06:48.755Z,52.15
2023-05-01T00:09:43.516Z,52.37
2023-05-01T00:12:41.399Z,52.49
2023-05-01T00:15:14.161Z,51.94
2023-05-01T00:17:40.777Z,51.99
2023-05-01T00:20:08.692Z,52.22
2023-05-01T00:22:35.239Z,51.92
2023-05-01T00:25:01.792Z,51.06
2023-05-01T00:27:28.375Z,51.12
2023-05-01T00:30:00.356Z,52.34
2023-05-01T00:32:26.996Z,52.85
2023-05-01T00:34:53.591Z,53.16
2023-05-01T00:37:20.142Z,53.36
2023-05-01T00:40:06.533Z,53.11
2023-05-01T00:43:04.395Z,53.29
2023-05-01T00:45:31.128Z,53.75
2023-05-01T00:47:57.933Z,53.47
2023-05-01T00:50:24.562Z,54.15
2023-05-01T00:52:51.141Z,54.62
2023-05-01T00:55:17.900Z,55.12
2023-05-01T00:57:44.573Z,55.35
2023-05-01T01:00:33.234Z,55.28
2023-05-01T01:03:00.003Z,54.80
2023-05-01T01:05:30.282Z,54.52
2023-05-01T01:12:44.219Z,54.44
2023-05-01T01:15:25.736Z,53.34
2023-05-01T01:18:19.337Z,55.25
2023-05-01T01:21:17.225Z,54.71
2023-05-01T01:24:13.494Z,55.00
2023-05-01T01:26:57.374Z,55.04
2023-05-01T01:29:56.575Z,54.98
2023-05-01T01:32:51.132Z,55.85
2023-05-01T01:35:25.336Z,55.46
2023-05-01T01:38:35.502Z,55.37
2023-05-01T01:44:24.568Z,52.91
2023-05-01T01:46:54.298Z,52.19
2023-05-01T01:49:24.951Z,52.71
2023-05-01T01:51:53.824Z,54.08
2023-05-01T01:54:35.648Z,54.50
2023-05-01T01:57:19.561Z,53.65
2023-05-01T01:59:47.824Z,54.17
2023-05-01T02:02:17.258Z,54.69
2023-05-01T02:04:45.723Z,54.51
2023-05-01T02:07:22.763Z,54.47
2023-05-01T02:10:02.438Z,55.18
2023-05-01T02:12:44.696Z,55.64
2023-05-01T02:15:12.915Z,55.88
2023-05-01T02:17:41.649Z,56.51
2023-05-01T02:20:12.676Z,56.84
2023-05-01T02:22:43.740Z,56.54
2023-05-01T02:25:12.343Z,56.54
2023-05-01T02:27:50.964Z,56.01
2023-05-01T02:30:19.030Z,55.74
2023-05-01T02:32:45.789Z,56.05
2023-05-01T02:35:12.510Z,56.37
2023-05-01T02:37:45.153Z,56.28
2023-05-01T02:40:38.762Z,55.73
2023-05-01T02:43:12.633Z,55.62
2023-05-01T02:45:40.403Z,55.14
2023-05-01T02:48:10.201Z,54.93
2023-05-01T02:50:40.679Z,54.17
2023-05-01T02:53:08.230Z,53.85
2023-05-01T02:55:35.919Z,53.69
2023-05-01T02:58:03.022Z,53.40
2023-05-01T03:00:30.000Z,53.28
2023-05-01T03:02:56.752Z,53.75
2023-05-01T03:05:23.464Z,54.17
2023-05-01T03:07:51.200Z,54.44
2023-05-01T03:10:18.065Z,54.37
2023-05-01T03:16:15.430Z,54.03
2023-05-01T03:18:42.022Z,54.29
2023-05-01T03:21:08.916Z,54.15
2023-05-01T03:23:35.569Z,53.69
2023-05-01T03:26:02.132Z,53.50
2023-05-01T03:28:28.679Z,53.48
2023-05-01T03:33:50.786Z,53.45
2023-05-01T03:36:17.547Z,53.29
2023-05-01T03:38:44.221Z,53.14
2023-05-01T03:41:23.756Z,52.93
2023-05-01T03:43:50.560Z,52.58
2023-05-01T03:46:48.259Z,52.70
2023-05-01T03:49:45.938Z,53.22
2023-05-01T03:52:17.803Z,52.29
2023-05-01T03:54:44.640Z,51.94
2023-05-01T03:57:11.440Z,52.42
2023-05-01T03:59:38.131Z,52.36
2023-05-01T04:02:05.187Z,51.77
2023-05-01T04:04:32.042Z,51.49
2023-05-01T04:06:58.814Z,51.15
2023-05-01T04:09:25.647Z,51.69
2023-05-01T04:11:52.217Z,51.04
2023-05-01T04:14:18.743Z,50.69
2023-05-01T04:16:45.334Z,50.35
2023-05-01T04:19:11.951Z,49.70
2023-05-01T04:21:50.706Z,49.68
2023-05-01T04:24:48.034Z,49.18
2023-05-01T04:27:19.585Z,49.29
2023-05-01T04:29:46.284Z,49.07
2023-05-01T04:32:12.826Z,48.65
2023-05-01T04:34:39.425Z,48.31
2023-05-01T04:37:11.082Z,48.59
2023-05-01T04:39:37.749Z,47.62
2023-05-01T04:42:04.802Z,49.54
2023-05-01T04:44:34.127Z,48.71
2023-05-01T04:47:07.222Z,48.27
2023-05-01T04:49:34.100Z,48.14
2023-05-01T04:52:17.425Z,47.78
2023-05-01T04:54:43.955Z,47.50
2023-05-01T04:57:10.634Z,47.43
2023-05-01T04:59:37.168Z,47.02
2023-05-01T05:02:22.324Z,47.32
2023-05-01T05:05:17.025Z,46.66
2023-05-01T05:07:43.576Z,46.71
2023-05-01T05:10:10.438Z,46.61
2023-05-01T05:12:37.017Z,45.49
2023-05-01T05:15:03.705Z,45.86
2023-05-01T05:17:30.666Z,45.57
2023-05-01T05:19:57.484Z,45.09
2023-05-01T05:22:29.556Z,45.43
2023-05-01T05:24:56.691Z,45.50
2023-05-01T05:27:23.267Z,44.98
2023-05-01T05:29:50.497Z,44.08
2023-05-01T05:33:03.953Z,43.98
2023-05-01T05:35:56.791Z,43.58
2023-05-01T05:38:23.433Z,44.24
2023-05-01T05:40:50.107Z,43.40
2023-05-01T05:43:16.684Z,43.43
2023-05-01T05:45:43.554Z,41.95
2023-05-01T05:48:10.250Z,42.11
2023-05-01T05:50:36.860Z,40.42
2023-05-01T05:53:04.723Z,39.66
2023-05-01T05:55:31.294Z,40.01
2023-05-01T05:57:57.848Z,40.13
2023-05-01T06:00:24.470Z,39.81
2023-05-01T06:02:51.572Z,39.36
2023-05-01T06:07:53.473Z,38.52
2023-05-01T06:10:20.201Z,38.07
2023-05-01T06:12:53.885Z,37.82
2023-05-01T06:15:27.156Z,36.25
2023-05-01T06:17:53.842Z,35.83
2023-05-01T06:27:09.737Z,34.49
2023-05-01T06:29:36.842Z,34.08
2023-05-01T06:32:04.362Z,35.45
2023-05-01T06:34:31.196Z,33.78
2023-05-01T06:36:57.736Z,35.23
2023-05-01T06:39:24.292Z,33.01
2023-05-01T06:41:50.904Z,32.73
2023-05-01T06:44:17.470Z,32.91
2023-05-01T06:46:44.141Z,32.80
2023-05-01T06:49:11.109Z,32.67
2023-05-01T06:51:37.753Z,32.29
2023-05-01T06:54:07.625Z,33.05
2023-05-01T06:56:49.261Z,32.17
2023-05-01T06:59:15.926Z,31.78
2023-05-01T07:01:42.539Z,33.01
2023-05-01T07:04:10.870Z,33.48
2023-05-01T07:06:50.599Z,30.76
2023-05-01T07:09:51.703Z,30.97
2023-05-01T07:12:18.373Z,30.66
2023-05-01T07:14:44.963Z,30.05
2023-05-01T07:17:11.506Z,29.90
2023-05-01T07:19:38.041Z,30.10
2023-05-01T07:22:05.047Z,30.44
2023-05-01T07:24:31.641Z,31.53
2023-05-01T07:26:58.394Z,29.90
2023-05-01T07:29:25.241Z,30.60
2023-05-01T07:31:52.096Z,30.87
2023-05-01T07:34:19.677Z,30.40
2023-05-01T07:36:46.454Z,30.21
2023-05-01T07:39:16.084Z,30.92
2023-05-01T07:41:42.716Z,33.21
2023-05-01T07:44:09.483Z,31.50
2023-05-01T07:46:37.209Z,31.69
2023-05-01T07:49:05.395Z,32.06
2023-05-01T07:51:32.771Z,30.31
2023-05-01T07:54:04.279Z,30.81
2023-05-01T07:56:31.541Z,31.98
2023-05-01T07:58:59.192Z,32.14
2023-05-01T08:01:26.124Z,31.60
2023-05-01T08:03:53.244Z,29.69
2023-05-01T08:06:19.970Z,30.03
2023-05-01T08:08:46.578Z,29.65
2023-05-01T08:11:13.250Z,32.00
2023-05-01T08:13:39.800Z,29.39
2023-05-01T08:16:06.576Z,30.51
2023-05-01T08:18:33.202Z,29.64
2023-05-01T08:20:59.883Z,30.28
2023-05-01T08:23:26.442Z,28.99
2023-05-01T08:28:35.793Z,29.28
2023-05-01T08:31:02.444Z,30.31
2023-05-01T08:33:29.166Z,28.86
2023-05-01T08:35:55.718Z,27.81
2023-05-01T08:38:22.266Z,28.56
2023-05-01T08:41:58.430Z,29.92
2023-05-01T08:44:46.291Z,28.69
2023-05-01T08:47:19.774Z,28.00
2023-05-01T08:49:47.334Z,27.99
2023-05-01T08:52:15.489Z,28.46
2023-05-01T08:54:47.040Z,28.45
2023-05-01T08:57:13.825Z,27.61
2023-05-01T08:59:41.205Z,27.80
2023-05-01T09:02:11.123Z,27.77
2023-05-01T09:04:40.325Z,27.65
2023-05-01T09:07:07.849Z,28.28
2023-05-01T09:09:34.609Z,30.71
2023-05-01T09:12:24.112Z,29.14
2023-05-01T09:14:55.885Z,30.14
2023-05-01T09:17:24.015Z,28.29
2023-05-01T09:19:51.265Z,27.91
2023-05-01T09:22:18.730Z,28.89
2023-05-01T09:24:45.969Z,27.80
2023-05-01T09:27:13.324Z,27.67
2023-05-01T09:29:40.846Z,27.74
2023-05-01T09:32:30.565Z,26.98
2023-05-01T09:35:14.362Z,28.85
2023-05-01T09:37:41.509Z,26.97
2023-05-01T09:40:10.235Z,28.97
2023-05-01T09:42:38.761Z,27.95
2023-05-01T09:45:12.057Z,26.69
2023-05-01T09:47:38.691Z,29.03
2023-05-01T09:50:05.776Z,29.33
2023-05-01T09:52:33.943Z,28.74
2023-05-01T09:55:18.361Z,27.16
2023-05-01T09:57:47.131Z,27.00
2023-05-01T10:02:50.049Z,28.97
2023-05-01T10:05:17.657Z,27.71
2023-05-01T10:07:57.661Z,29.13
2023-05-01T10:10:24.725Z,28.19
2023-05-01T10:12:51.597Z,28.62
2023-05-01T10:16:25.425Z,29.05
2023-05-01T10:19:17.266Z,29.98
2023-05-01T10:21:44.236Z,27.63
2023-05-01T10:24:11.224Z,27.12
2023-05-01T10:26:38.131Z,26.30
2023-05-01T10:29:04.726Z,26.88
2023-05-01T10:31:33.226Z,28.85
2023-05-01T10:34:03.385Z,27.09
2023-05-01T10:36:55.556Z,26.85
2023-05-01T10:39:32.527Z,29.72
2023-05-01T10:41:59.090Z,27.50
2023-05-01T10:44:27.160Z,27.32
2023-05-01T10:46:54.587Z,27.14
2023-05-01T10:51:59.259Z,27.01
2023-05-01T10:54:27.078Z,26.76
2023-05-01T10:56:58.668Z,26.99
2023-05-01T10:59:26.153Z,31.08
2023-05-01T11:01:53.832Z,28.98
2023-05-01T11:04:59.613Z,27.91
2023-05-01T11:08:32.795Z,27.75
2023-05-01T11:25:17.393Z,30.66
2023-05-01T11:30:17.554Z,28.10
2023-05-01T11:32:46.248Z,27.88
2023-05-01T11:35:23.787Z,27.75
2023-05-01T11:37:51.474Z,27.80
2023-05-01T11:43:58.623Z,27.88
2023-05-01T11:46:33.800Z,27.73
2023-05-01T11:49:01.768Z,27.49
2023-05-01T11:51:29.092Z,28.03
2023-05-01T11:54:00.648Z,27.90
2023-05-01T11:56:27.717Z,30.73
2023-05-01T12:01:45.122Z,30.12
2023-05-01T12:04:13.168Z,27.66
2023-05-01T12:06:45.705Z,28.79
2023-05-01T12:13:13.462Z,28.70
2023-05-01T12:15:43.450Z,27.65
2023-05-01T12:18:11.298Z,27.20
2023-05-01T12:20:43.564Z,27.73
2023-05-01T12:23:16.406Z,27.20
2023-05-01T12:25:44.883Z,27.51
2023-05-01T12:28:14.548Z,28.26
2023-05-01T12:30:42.705Z,27.47
2023-05-01T12:33:20.604Z,27.92
2023-05-01T12:35:49.273Z,27.30
2023-05-01T12:38:23.593Z,29.51
2023-05-01T12:40:57.890Z,29.97
2023-05-01T12:43:44.395Z,28.75
2023-05-01T12:46:14.709Z,30.46
2023-05-01T12:48:43.218Z,29.90
2023-05-01T12:51:09.976Z,29.57
2023-05-01T12:54:20.507Z,28.06
2023-05-01T12:57:43.332Z,29.68
2023-05-01T13:00:10.727Z,30.33
2023-05-01T13:02:38.060Z,30.02
2023-05-01T13:05:10.221Z,30.21
2023-05-01T13:07:38.169Z,30.23
2023-05-01T13:10:06.403Z,30.85
2023-05-01T13:12:38.482Z,29.45
2023-05-01T13:15:05.707Z,29.83
2023-05-01T13:17:33.070Z,30.47
2023-05-01T13:20:03.739Z,29.74
2023-05-01T13:22:33.751Z,28.99
2023-05-01T13:25:03.041Z,29.44
2023-05-01T13:27:30.278Z,29.61
2023-05-01T13:29:59.555Z,30.08
2023-05-01T13:32:26.867Z,30.85
2023-05-01T13:34:58.294Z,30.15
2023-05-01T13:37:24.932Z,30.38
2023-05-01T13:39:58.271Z,30.14
2023-05-01T13:42:25.174Z,30.40
2023-05-01T13:44:54.930Z,30.44
2023-05-01T13:47:26.469Z,30.84
2023-05-01T13:49:53.368Z,30.38
2023-05-01T13:52:20.796Z,30.58
2023-05-01T13:54:48.538Z,30.46
2023-05-01T13:57:19.725Z,30.50
2023-05-01T13:59:47.865Z,29.81
2023-05-01T14:02:27.677Z,29.78
2023-05-01T14:04:55.204Z,28.91
2023-05-01T14:07:24.294Z,27.88
2023-05-01T14:09:56.318Z,28.29
2023-05-01T14:12:30.876Z,27.67
2023-05-01T14:14:59.551Z,27.29
2023-05-01T14:17:31.579Z,27.28
2023-05-01T14:19:58.369Z,27.45
2023-05-01T14:22:29.398Z,28.84
2023-05-01T14:24:56.030Z,28.26
2023-05-01T14:27:22.741Z,29.27
2023-05-01T14:29:49.760Z,29.31
2023-05-01T14:32:16.341Z,29.45
2023-05-01T14:34:43.196Z,28.49
2023-05-01T14:37:10.151Z,28.00
2023-05-01T14:39:36.762Z,27.65
2023-05-01T14:42:05.183Z,27.31
2023-05-01T14:44:31.780Z,28.55
2023-05-01T14:46:59.259Z,28.22
2023-05-01T14:49:27.407Z,28.49
2023-05-01T14:51:54.180Z,29.61
2023-05-01T14:54:21.357Z,28.84
2023-05-01T14:56:49.016Z,28.55
2023-05-01T14:59:16.384Z,28.64
2023-05-01T15:01:44.158Z,29.07
2023-05-01T15:04:11.757Z,28.52
2023-05-01T15:06:38.678Z,29.43
2023-05-01T15:09:05.476Z,29.14
2023-05-01T15:11:32.154Z,29.19
2023-05-01T15:13:58.842Z,28.75
2023-05-01T15:16:26.640Z,29.49
2023-05-01T15:18:53.362Z,28.96
2023-05-01T15:21:19.995Z,29.29
2023-05-01T15:23:46.647Z,28.94
2023-05-01T15:26:13.894Z,28.00
2023-05-01T15:28:40.599Z,27.36
2023-05-01T15:31:07.202Z,27.18
2023-05-01T15:33:33.851Z,27.26
2023-05-01T15:36:00.531Z,27.48
2023-05-01T15:38:28.289Z,28.69
2023-05-01T15:40:54.905Z,28.37
2023-05-01T15:43:22.400Z,27.20
2023-05-01T15:45:49.975Z,29.42
2023-05-01T15:48:16.766Z,28.75
2023-05-01T15:50:43.476Z,29.18
2023-05-01T15:53:10.056Z,29.89
2023-05-01T15:55:36.841Z,27.60
2023-05-01T15:58:06.381Z,28.58
2023-05-01T16:00:35.786Z,28.07
2023-05-01T16:03:04.471Z,28.05
2023-05-01T16:05:31.652Z,27.99
2023-05-01T16:08:00.521Z,27.79
2023-05-01T16:10:27.700Z,27.87
2023-05-01T16:12:54.391Z,27.76
2023-05-01T16:15:22.694Z,28.04
2023-05-01T16:17:51.486Z,29.17
2023-05-01T16:20:18.275Z,28.23
2023-05-01T16:22:45.015Z,28.49
2023-05-01T16:25:12.701Z,27.94
2023-05-01T16:27:41.340Z,27.61
2023-05-01T16:30:09.939Z,27.50
2023-05-01T16:32:36.898Z,27.53
2023-05-01T16:35:05.482Z,27.44
2023-05-01T16:37:34.151Z,27.82
2023-05-01T16:40:00.991Z,28.16
2023-05-01T16:42:27.937Z,27.97
2023-05-01T16:44:56.500Z,28.00
2023-05-01T16:47:23.361Z,28.01
2023-05-01T16:49:51.209Z,28.62
2023-05-01T16:52:17.840Z,27.78
2023-05-01T16:54:48.208Z,27.85
2023-05-01T16:57:17.253Z,27.80
2023-05-01T16:59:43.839Z,27.70
2023-05-01T17:02:10.875Z,28.31
2023-05-01T17:04:37.646Z,28.09
2023-05-01T17:07:04.227Z,28.61
2023-05-01T17:09:31.185Z,27.70
2023-05-01T17:11:59.074Z,27.67
2023-05-01T17:14:28.610Z,27.73
2023-05-01T17:16:55.230Z,28.04
2023-05-01T17:19:21.972Z,27.60
2023-05-01T17:21:48.556Z,27.88
2023-05-01T17:24:15.734Z,27.98
2023-05-01T17:26:42.504Z,28.28
2023-05-01T17:29:09.279Z,27.87
2023-05-01T17:31:36.444Z,28.05
2023-05-01T17:36:49.052Z,27.58
2023-05-01T17:39:15.618Z,27.74
2023-05-01T17:41:42.234Z,27.55
2023-05-01T17:44:08.818Z,27.51
2023-05-01T17:46:35.974Z,27.60
2023-05-01T17:49:04.399Z,27.62
2023-05-01T17:51:31.050Z,27.73
2023-05-01T17:53:57.963Z,27.56
2023-05-01T17:56:24.615Z,27.55
2023-05-01T17:58:51.221Z,27.65
2023-05-01T18:01:17.836Z,27.79
2023-05-01T18:03:45.083Z,28.42
2023-05-01T18:06:11.849Z,27.84
2023-05-01T18:08:38.423Z,27.68
2023-05-01T18:11:05.350Z,27.71
2023-05-01T18:13:37.969Z,27.91
2023-05-01T18:16:05.008Z,27.99
2023-05-01T18:18:31.747Z,27.84
2023-05-01T18:20:58.379Z,27.70
2023-05-01T18:23:27.991Z,27.73
2023-05-01T18:25:55.877Z,27.75
2023-05-01T18:28:22.761Z,27.99
2023-05-01T18:30:49.335Z,28.11
2023-05-01T18:33:16.009Z,28.69
2023-05-01T18:35:42.838Z,28.77
2023-05-01T18:38:10.588Z,28.14
2023-05-01T18:40:37.874Z,28.49
2023-05-01T18:43:23.305Z,28.39
2023-05-01T18:45:49.839Z,28.13
2023-05-01T18:48:16.547Z,28.71
2023-05-01T18:50:54.072Z,28.38
2023-05-01T18:54:24.723Z,29.37
2023-05-01T18:57:36.060Z,28.40
2023-05-01T19:00:03.024Z,28.75
2023-05-01T19:02:29.584Z,29.13
2023-05-01T19:04:58.007Z,29.07
2023-05-01T19:07:26.327Z,29.46
2023-05-01T19:10:15.246Z,29.11
2023-05-01T19:12:42.218Z,29.44
2023-05-01T19:15:09.548Z,29.34
2023-05-01T19:17:36.163Z,30.11
2023-05-01T19:20:04.502Z,30.05
2023-05-01T19:22:31.187Z,30.32
2023-05-01T19:24:57.728Z,30.60
2023-05-01T19:27:31.185Z,31.18
2023-05-01T19:30:04.359Z,30.83
2023-05-01T19:32:36.761Z,30.82
2023-05-01T19:35:03.531Z,30.56
2023-05-01T19:37:30.217Z,30.26
2023-05-01T19:39:56.924Z,30.63
2023-05-01T19:42:23.585Z,30.54
2023-05-01T19:44:50.179Z,30.38
2023-05-01T19:47:16.741Z,30.76
2023-05-01T19:49:43.788Z,30.69
2023-05-01T19:52:10.465Z,30.75
2023-05-01T19:54:37.255Z,30.98
2023-05-01T19:57:04.474Z,30.56
2023-05-01T19:59:31.063Z,31.46
2023-05-01T20:01:59.608Z,31.42
2023-05-01T20:04:27.820Z,31.25
2023-05-01T20:06:54.489Z,30.89
2023-05-01T20:09:21.082Z,31.12
2023-05-01T20:11:47.675Z,31.67
2023-05-01T20:14:15.084Z,31.42
2023-05-01T20:16:42.175Z,31.46
2023-05-01T20:21:44.044Z,31.42
2023-05-01T20:24:10.586Z,31.21
2023-05-01T20:26:37.274Z,31.37
2023-05-01T20:29:47.097Z,31.60
2023-05-01T20:32:25.784Z,31.16
2023-05-01T20:34:55.231Z,31.37
2023-05-01T20:37:21.797Z,31.50
2023-05-01T20:39:48.633Z,31.21
2023-05-01T20:42:15.157Z,32.36
2023-05-01T20:44:41.713Z,31.55
2023-05-01T20:49:43.741Z,31.78
2023-05-01T20:52:10.805Z,32.14
2023-05-01T20:54:37.369Z,31.60
2023-05-01T20:57:04.047Z,31.70
2023-05-01T20:59:30.893Z,31.57
2023-05-01T21:02:28.649Z,31.47
2023-05-01T21:08:24.591Z,31.79
2023-05-01T21:10:51.140Z,31.85
2023-05-01T21:13:18.888Z,31.60
2023-05-01T21:15:45.444Z,31.75
2023-05-01T21:18:14.072Z,31.77
2023-05-01T21:20:41.338Z,31.49
2023-05-01T21:23:08.116Z,32.24
2023-05-01T21:25:34.735Z,31.95
2023-05-01T21:28:05.470Z,31.90
2023-05-01T21:30:36.181Z,32.68
2023-05-01T21:33:05.626Z,32.45
2023-05-01T21:35:32.683Z,32.53
2023-05-01T21:37:59.899Z,32.15
2023-05-01T21:40:27.225Z,32.67
2023-05-01T21:42:54.601Z,32.39
2023-05-01T21:45:21.657Z,32.23
2023-05-01T21:50:23.630Z,32.41
2023-05-01T21:52:50.449Z,33.07
2023-05-01T21:55:22.436Z,32.75
2023-05-01T21:57:53.252Z,32.83
2023-05-01T22:00:21.184Z,32.67
2023-05-01T22:03:28.841Z,32.98
2023-05-01T22:06:26.816Z,33.30
2023-05-01T22:09:02.006Z,32.76
2023-05-01T22:11:28.910Z,33.17
2023-05-01T22:13:55.724Z,33.01
2023-05-01T22:16:22.655Z,33.27
2023-05-01T22:18:55.419Z,33.86
2023-05-01T22:21:22.215Z,33.87
2023-05-01T22:23:48.822Z,33.53
2023-05-01T22:26:18.172Z,33.64
2023-05-01T22:28:45.453Z,34.24
2023-05-01T22:31:12.045Z,34.57
2023-05-01T22:33:44.088Z,33.97
2023-05-01T22:36:10.634Z,34.09
2023-05-01T22:38:37.199Z,33.54
2023-05-01T22:41:03.963Z,33.83
2023-05-01T22:43:46.809Z,34.12
2023-05-01T22:46:23.822Z,33.74
2023-05-01T22:49:04.278Z,33.73
2023-05-01T22:51:31.200Z,33.99
2023-05-01T22:53:57.753Z,33.81
2023-05-01T22:56:26.265Z,33.79
2023-05-01T22:58:52.895Z,34.23
2023-05-01T23:01:19.803Z,34.11
2023-05-01T23:03:46.650Z,34.21
2023-05-01T23:06:13.379Z,34.31
2023-05-01T23:08:39.973Z,33.97
2023-05-01T23:11:06.529Z,34.19
2023-05-01T23:13:33.252Z,34.24
2023-05-01T23:16:00.250Z,34.04
2023-05-01T23:18:45.731Z,34.08
2023-05-01T23:21:17.598Z,33.86
2023-05-01T23:23:45.955Z,33.98
2023-05-01T23:26:25.504Z,34.16
2023-05-01T23:28:53.171Z,34.44
2023-05-01T23:31:26.991Z,34.38
2023-05-01T23:33:54.065Z,34.96
2023-05-01T23:36:21.268Z,34.60
2023-05-01T23:38:48.302Z,34.73
2023-05-01T23:41:15.333Z,34.55
2023-05-01T23:43:53.892Z,34.53
2023-05-01T23:46:38.957Z,34.88
2023-05-01T23:49:05.835Z,35.10
2023-05-01T23:51:32.841Z,34.99
2023-05-01T23:54:00.198Z,34.88
2023-05-01T23:56:26.781Z,34.84
2023-05-01T23:58:55.981Z,36.10
