createdAt,value
2019-03-21T00:00:26.905Z,19.47
2019-03-21T00:02:55.589Z,19.20
2019-03-21T00:05:26.529Z,19.97
2019-03-21T00:07:55.316Z,18.50
2019-03-21T00:10:33.219Z,18.90
2019-03-21T00:13:02.007Z,17.90
2019-03-21T00:15:48.613Z,20.33
2019-03-21T00:18:17.506Z,19.10
2019-03-21T00:20:46.188Z,19.10
2019-03-21T00:23:14.842Z,20.07
2019-03-21T00:25:43.566Z,19.90
2019-03-21T00:28:12.352Z,20.77
2019-03-21T00:30:40.932Z,20.73
2019-03-21T00:33:09.824Z,20.93
2019-03-21T00:35:38.792Z,22.67
2019-03-21T00:38:07.706Z,21.83
2019-03-21T00:40:39.565Z,22.63
2019-03-21T00:43:10.789Z,22.47
2019-03-21T00:45:39.375Z,22.10
2019-03-21T00:48:10.614Z,21.80
2019-03-21T00:50:39.472Z,22.67
2019-03-21T00:53:08.421Z,22.63
2019-03-21T00:55:40.388Z,22.73
2019-03-21T00:58:09.839Z,22.80
2019-03-21T01:00:53.433Z,22.97
2019-03-21T01:03:22.212Z,22.73
2019-03-21T01:05:50.999Z,21.87
2019-03-21T01:08:19.788Z,22.50
2019-03-21T01:10:49.490Z,21.50
2019-03-21T01:13:18.188Z,22.30
2019-03-21T01:15:46.770Z,22.40
2019-03-21T01:18:15.454Z,23.97
2019-03-21T01:20:44.120Z,23.70
2019-03-21T01:23:12.825Z,24.10
2019-03-21T01:25:47.448Z,24.37
2019-03-21T01:28:16.137Z,25.63
2019-03-21T01:30:44.691Z,25.33
2019-03-21T01:33:13.405Z,24.97
2019-03-21T01:35:42.586Z,26.37
2019-03-21T01:38:11.300Z,26.30
2019-03-21T01:40:55.027Z,25.67
2019-03-21T01:43:23.813Z,24.20
2019-03-21T01:45:52.478Z,27.03
2019-03-21T01:48:21.287Z,26.20
2019-03-21T01:50:49.972Z,25.33
2019-03-21T01:53:18.650Z,25.43
2019-03-21T01:55:47.219Z,26.70
2019-03-21T01:58:15.916Z,26.63
2019-03-21T02:00:47.176Z,26.17
2019-03-21T02:03:15.961Z,26.97
2019-03-21T02:05:44.509Z,27.07
2019-03-21T02:08:13.331Z,24.80
2019-03-21T02:10:41.882Z,28.07
2019-03-21T02:13:10.605Z,27.57
2019-03-21T02:15:40.803Z,26.90
2019-03-21T02:18:09.814Z,26.40
2019-03-21T02:20:38.398Z,26.97
2019-03-21T02:23:07.189Z,29.00
2019-03-21T02:25:44.476Z,26.87
2019-03-21T02:28:13.262Z,27.37
2019-03-21T02:30:50.243Z,27.10
2019-03-21T02:33:22.122Z,28.50
2019-03-21T02:35:50.795Z,26.07
2019-03-21T02:38:19.582Z,26.10
2019-03-21T02:40:49.906Z,24.77
2019-03-21T02:43:18.691Z,26.93
2019-03-21T02:45:47.273Z,26.17
2019-03-21T02:48:16.073Z,26.10
2019-03-21T02:50:45.455Z,26.77
2019-03-21T02:53:14.151Z,25.50
2019-03-21T02:55:42.736Z,26.37
2019-03-21T02:58:11.427Z,26.57
2019-03-21T03:00:44.898Z,26.57
2019-03-21T03:03:13.704Z,26.77
2019-03-21T03:05:42.296Z,26.63
2019-03-21T03:08:11.078Z,26.13
2019-03-21T03:10:48.307Z,25.33
2019-03-21T03:13:16.945Z,26.50
2019-03-21T03:15:45.846Z,26.20
2019-03-21T03:18:22.086Z,25.50
2019-03-21T03:20:50.890Z,25.20
2019-03-21T03:23:19.678Z,26.03
2019-03-21T03:25:50.995Z,25.30
2019-03-21T03:28:27.804Z,24.40
2019-03-21T03:30:59.682Z,23.97
2019-03-21T03:33:28.882Z,24.23
2019-03-21T03:35:57.882Z,23.17
2019-03-21T03:38:26.425Z,25.53
2019-03-21T03:41:00.547Z,23.97
2019-03-21T03:43:29.225Z,24.63
2019-03-21T03:45:57.859Z,24.17
2019-03-21T03:48:28.070Z,23.90
2019-03-21T03:50:56.728Z,24.17
2019-03-21T03:53:25.510Z,23.43
2019-03-21T03:55:54.303Z,23.60
2019-03-21T03:58:28.379Z,22.83
2019-03-21T04:00:57.404Z,23.13
2019-03-21T04:03:27.969Z,22.40
2019-03-21T04:05:57.062Z,22.03
2019-03-21T04:08:25.609Z,23.67
2019-03-21T04:10:56.145Z,22.27
2019-03-21T04:13:24.724Z,24.37
2019-03-21T04:15:54.235Z,21.57
2019-03-21T04:18:24.787Z,24.87
2019-03-21T04:21:08.165Z,23.90
2019-03-21T04:23:36.881Z,22.57
2019-03-21T04:26:26.808Z,24.77
2019-03-21T04:28:55.421Z,23.70
2019-03-21T04:31:24.132Z,23.37
2019-03-21T04:33:56.101Z,25.60
2019-03-21T04:36:24.780Z,23.07
2019-03-21T04:38:53.466Z,25.30
2019-03-21T04:41:22.255Z,25.67
2019-03-21T04:43:50.915Z,26.07
2019-03-21T04:46:19.624Z,25.03
2019-03-21T04:48:48.410Z,24.77
2019-03-21T04:51:16.993Z,25.77
2019-03-21T04:53:45.662Z,23.90
2019-03-21T04:56:14.262Z,24.80
2019-03-21T04:58:42.921Z,24.20
2019-03-21T05:01:11.641Z,22.90
2019-03-21T05:03:40.320Z,24.50
2019-03-21T05:06:09.005Z,24.80
2019-03-21T05:08:37.691Z,25.77
2019-03-21T05:11:06.274Z,25.57
2019-03-21T05:13:34.961Z,26.20
2019-03-21T05:16:14.034Z,26.67
2019-03-21T05:18:46.360Z,27.97
2019-03-21T05:21:20.790Z,27.67
2019-03-21T05:23:49.469Z,26.97
2019-03-21T05:26:18.255Z,25.83
2019-03-21T05:28:46.863Z,26.47
2019-03-21T05:31:31.070Z,27.83
2019-03-21T05:33:59.745Z,25.57
2019-03-21T05:36:28.359Z,46.17
2019-03-21T05:38:57.148Z,50.93
2019-03-21T05:41:25.945Z,47.10
2019-03-21T05:44:03.840Z,29.90
2019-03-21T05:46:33.253Z,30.63
2019-03-21T05:49:01.925Z,28.17
2019-03-21T05:51:30.533Z,30.50
2019-03-21T05:53:59.095Z,30.03
2019-03-21T05:56:27.777Z,28.40
2019-03-21T05:58:56.565Z,27.93
2019-03-21T06:01:25.353Z,29.20
2019-03-21T06:03:54.447Z,30.70
2019-03-21T06:06:58.264Z,34.70
2019-03-21T06:09:26.922Z,41.60
2019-03-21T06:11:58.804Z,32.27
2019-03-21T06:14:28.509Z,35.90
2019-03-21T06:16:57.097Z,42.20
2019-03-21T06:19:34.895Z,30.20
2019-03-21T06:22:09.625Z,33.70
2019-03-21T06:24:59.710Z,33.87
2019-03-21T06:27:28.399Z,32.87
2019-03-21T06:29:57.081Z,34.03
2019-03-21T06:32:27.302Z,41.27
2019-03-21T06:34:57.114Z,33.03
2019-03-21T06:37:28.665Z,32.27
2019-03-21T06:39:56.637Z,29.33
2019-03-21T06:42:25.428Z,29.43
2019-03-21T06:44:54.106Z,41.47
2019-03-21T06:47:22.882Z,29.33
2019-03-21T06:49:51.486Z,31.20
2019-03-21T06:52:20.478Z,31.13
2019-03-21T06:54:49.140Z,30.30
2019-03-21T06:57:17.851Z,25.80
2019-03-21T06:59:46.534Z,27.77
2019-03-21T07:02:15.221Z,27.10
2019-03-21T07:04:43.803Z,27.77
2019-03-21T07:07:12.599Z,25.60
2019-03-21T07:09:41.280Z,27.10
2019-03-21T07:12:10.064Z,28.27
2019-03-21T07:14:38.646Z,27.53
2019-03-21T07:17:07.331Z,28.73
2019-03-21T07:19:36.018Z,28.47
2019-03-21T07:22:04.791Z,28.33
2019-03-21T07:24:33.596Z,27.93
2019-03-21T07:27:02.286Z,29.93
2019-03-21T07:29:31.072Z,29.70
2019-03-21T07:31:59.754Z,29.67
2019-03-21T07:34:28.442Z,29.00
2019-03-21T07:36:57.237Z,27.73
2019-03-21T07:39:28.584Z,31.17
2019-03-21T07:41:56.316Z,32.57
2019-03-21T07:44:26.973Z,33.07
2019-03-21T07:46:55.699Z,33.73
2019-03-21T07:49:24.345Z,32.30
2019-03-21T07:51:57.104Z,31.17
2019-03-21T07:54:25.707Z,30.70
2019-03-21T07:56:54.497Z,31.20
2019-03-21T07:59:23.234Z,32.60
2019-03-21T08:01:51.970Z,31.47
2019-03-21T08:04:20.655Z,29.10
2019-03-21T08:06:49.361Z,30.23
2019-03-21T08:09:18.436Z,29.67
2019-03-21T08:11:47.229Z,31.07
2019-03-21T08:14:15.918Z,30.17
2019-03-21T08:16:44.749Z,29.10
2019-03-21T08:19:13.490Z,29.50
2019-03-21T08:21:42.071Z,30.60
2019-03-21T08:24:10.858Z,30.90
2019-03-21T08:26:39.440Z,30.30
2019-03-21T08:29:08.228Z,30.07
2019-03-21T08:31:36.890Z,29.60
2019-03-21T08:34:05.808Z,31.73
2019-03-21T08:36:34.492Z,29.07
2019-03-21T08:39:04.820Z,32.00
2019-03-21T08:41:33.398Z,28.20
2019-03-21T08:44:02.084Z,27.70
2019-03-21T08:46:30.769Z,30.60
2019-03-21T08:48:59.558Z,29.07
2019-03-21T08:51:28.346Z,30.77
2019-03-21T08:53:57.133Z,31.90
2019-03-21T08:56:25.808Z,27.60
2019-03-21T08:58:54.507Z,30.47
2019-03-21T09:01:23.090Z,27.93
2019-03-21T09:03:51.878Z,29.50
2019-03-21T09:06:20.460Z,29.20
2019-03-21T09:08:49.251Z,27.50
2019-03-21T09:11:17.848Z,27.50
2019-03-21T09:13:46.620Z,24.80
2019-03-21T09:16:15.208Z,23.90
2019-03-21T09:18:43.991Z,26.20
2019-03-21T09:21:19.635Z,25.40
2019-03-21T09:23:42.900Z,25.63
2019-03-21T09:26:14.391Z,23.83
2019-03-21T09:28:43.343Z,22.70
2019-03-21T09:31:11.972Z,23.20
2019-03-21T09:33:40.818Z,22.43
2019-03-21T09:36:09.400Z,23.43
2019-03-21T09:38:38.187Z,23.23
2019-03-21T09:41:06.873Z,23.90
2019-03-21T09:43:35.665Z,23.30
2019-03-21T09:46:04.449Z,21.47
2019-03-21T09:48:33.237Z,22.93
2019-03-21T09:51:01.822Z,22.90
2019-03-21T09:53:30.502Z,22.87
2019-03-21T09:56:01.173Z,22.23
2019-03-21T09:58:29.723Z,23.20
2019-03-21T10:00:58.391Z,22.37
2019-03-21T10:03:27.108Z,24.60
2019-03-21T10:05:55.781Z,21.87
2019-03-21T10:08:24.465Z,21.07
2019-03-21T10:10:53.022Z,23.00
2019-03-21T10:13:21.737Z,21.23
2019-03-21T10:15:50.419Z,22.83
2019-03-21T10:18:19.121Z,23.50
2019-03-21T10:20:47.748Z,21.20
2019-03-21T10:23:16.476Z,22.90
2019-03-21T10:25:45.061Z,21.53
2019-03-21T10:28:13.847Z,20.70
2019-03-21T10:30:43.146Z,19.83
2019-03-21T10:33:13.265Z,19.10
2019-03-21T10:35:42.260Z,17.33
2019-03-21T10:38:11.278Z,18.47
2019-03-21T10:40:40.142Z,18.93
2019-03-21T10:43:10.500Z,17.93
2019-03-21T10:45:39.680Z,16.30
2019-03-21T10:48:08.454Z,15.90
2019-03-21T10:50:41.689Z,16.93
2019-03-21T10:53:11.578Z,17.90
2019-03-21T10:55:40.654Z,17.63
2019-03-21T10:58:09.672Z,17.23
2019-03-21T11:00:38.542Z,16.97
2019-03-21T11:03:07.533Z,17.40
2019-03-21T11:05:36.267Z,17.43
2019-03-21T11:08:05.006Z,18.50
2019-03-21T11:10:33.590Z,19.50
2019-03-21T11:13:02.375Z,16.50
2019-03-21T11:15:31.061Z,17.30
2019-03-21T11:17:59.752Z,19.33
2019-03-21T11:20:30.270Z,18.70
2019-03-21T11:22:59.268Z,18.20
2019-03-21T11:25:28.057Z,19.60
2019-03-21T11:27:56.813Z,19.03
2019-03-21T11:30:33.585Z,20.57
2019-03-21T11:33:03.033Z,21.20
2019-03-21T11:35:35.905Z,22.73
2019-03-21T11:38:05.640Z,20.60
2019-03-21T11:40:34.315Z,20.77
2019-03-21T11:43:04.231Z,21.73
2019-03-21T11:45:34.964Z,20.40
2019-03-21T11:48:05.490Z,20.17
2019-03-21T11:50:34.646Z,21.03
2019-03-21T11:53:03.575Z,19.93
2019-03-21T11:55:37.267Z,19.93
2019-03-21T11:58:10.506Z,20.17
2019-03-21T12:00:44.056Z,20.57
2019-03-21T12:03:12.031Z,20.23
2019-03-21T12:05:40.730Z,20.37
2019-03-21T12:08:09.321Z,20.83
2019-03-21T12:10:37.993Z,21.27
2019-03-21T12:13:06.670Z,20.57
2019-03-21T12:15:35.364Z,20.63
2019-03-21T12:18:04.256Z,24.47
2019-03-21T12:20:33.523Z,24.83
2019-03-21T12:23:02.242Z,22.83
2019-03-21T12:25:31.249Z,24.20
2019-03-21T12:28:01.465Z,23.37
2019-03-21T12:30:35.869Z,27.83
2019-03-21T12:33:04.927Z,26.20
2019-03-21T12:35:33.651Z,26.17
2019-03-21T12:38:03.053Z,27.80
2019-03-21T12:40:34.212Z,26.63
2019-03-21T12:43:05.590Z,24.80
2019-03-21T12:45:35.888Z,27.23
2019-03-21T12:48:05.008Z,28.50
2019-03-21T12:50:33.754Z,28.67
2019-03-21T12:53:02.557Z,28.27
2019-03-21T12:55:31.452Z,26.80
2019-03-21T12:58:03.026Z,27.13
2019-03-21T13:00:39.143Z,29.00
2019-03-21T13:03:08.359Z,30.40
2019-03-21T13:05:40.631Z,26.00
2019-03-21T13:08:09.604Z,27.57
2019-03-21T13:10:38.496Z,25.97
2019-03-21T13:13:07.700Z,27.20
2019-03-21T13:15:37.000Z,25.03
2019-03-21T13:18:06.404Z,29.77
2019-03-21T13:20:34.993Z,27.93
2019-03-21T13:23:04.202Z,28.53
2019-03-21T13:25:33.452Z,26.67
2019-03-21T13:28:02.677Z,29.23
2019-03-21T13:30:31.362Z,26.63
2019-03-21T13:33:00.151Z,28.40
2019-03-21T13:35:32.865Z,26.90
2019-03-21T13:37:59.364Z,28.17
2019-03-21T13:40:28.082Z,28.43
2019-03-21T13:42:56.735Z,29.83
2019-03-21T13:45:25.422Z,27.97
2019-03-21T13:47:54.169Z,29.57
2019-03-21T13:50:22.749Z,29.77
2019-03-21T13:52:51.377Z,30.20
2019-03-21T13:55:20.163Z,28.47
2019-03-21T13:57:48.849Z,29.10
2019-03-21T14:00:19.662Z,28.67
2019-03-21T14:02:48.328Z,30.10
2019-03-21T14:05:17.089Z,28.43
2019-03-21T14:07:45.946Z,27.73
2019-03-21T14:10:14.734Z,31.90
2019-03-21T14:12:43.523Z,29.70
2019-03-21T14:15:14.973Z,31.67
2019-03-21T14:17:43.965Z,30.00
2019-03-21T14:20:14.393Z,30.70
2019-03-21T14:22:43.080Z,32.30
2019-03-21T14:25:11.867Z,31.40
2019-03-21T14:27:40.556Z,31.80
2019-03-21T14:30:17.049Z,31.60
2019-03-21T14:32:46.118Z,32.50
2019-03-21T14:35:20.658Z,33.00
2019-03-21T14:37:49.427Z,33.80
2019-03-21T14:40:18.318Z,31.23
2019-03-21T14:42:47.224Z,31.07
2019-03-21T14:45:16.890Z,30.80
2019-03-21T14:47:45.805Z,31.50
2019-03-21T14:50:16.500Z,31.07
2019-03-21T14:52:45.228Z,29.77
2019-03-21T14:55:15.552Z,29.60
2019-03-21T14:57:44.346Z,32.10
2019-03-21T15:00:19.858Z,31.20
2019-03-21T15:02:48.467Z,35.93
2019-03-21T15:05:17.214Z,32.20
2019-03-21T15:07:46.046Z,31.50
2019-03-21T15:10:18.534Z,48.00
2019-03-21T15:12:47.207Z,29.80
2019-03-21T15:15:16.510Z,32.00
2019-03-21T15:17:45.248Z,32.70
2019-03-21T15:20:17.617Z,30.03
2019-03-21T15:22:46.389Z,30.73
2019-03-21T15:25:15.037Z,33.60
2019-03-21T15:27:43.724Z,29.57
2019-03-21T15:30:18.339Z,30.73
2019-03-21T15:32:47.085Z,30.73
2019-03-21T15:35:17.430Z,30.50
2019-03-21T15:37:46.246Z,29.33
2019-03-21T15:40:16.075Z,30.80
2019-03-21T15:42:44.850Z,29.87
2019-03-21T15:45:22.617Z,30.20
2019-03-21T15:47:47.860Z,29.77
2019-03-21T15:50:28.314Z,30.03
2019-03-21T15:52:57.614Z,29.33
2019-03-21T15:55:26.302Z,27.63
2019-03-21T15:57:54.963Z,29.20
2019-03-21T16:00:40.362Z,28.50
2019-03-21T16:03:13.145Z,28.20
2019-03-21T16:05:42.511Z,28.30
2019-03-21T16:08:11.334Z,28.77
2019-03-21T16:10:42.706Z,26.13
2019-03-21T16:13:19.512Z,27.33
2019-03-21T16:15:48.761Z,27.83
2019-03-21T16:18:17.647Z,28.63
2019-03-21T16:20:46.331Z,27.53
2019-03-21T16:23:15.018Z,25.20
2019-03-21T16:25:43.912Z,27.50
2019-03-21T16:28:12.632Z,26.10
2019-03-21T16:30:41.485Z,26.20
2019-03-21T16:33:11.830Z,25.83
2019-03-21T16:35:44.243Z,26.43
2019-03-21T16:38:17.226Z,26.63
2019-03-21T16:40:46.060Z,28.10
2019-03-21T16:43:14.744Z,28.60
2019-03-21T16:45:44.640Z,26.40
2019-03-21T16:48:13.346Z,28.03
2019-03-21T16:50:42.039Z,27.50
2019-03-21T16:53:10.715Z,27.90
2019-03-21T16:55:39.401Z,29.13
2019-03-21T16:58:08.189Z,28.60
2019-03-21T17:00:36.774Z,26.30
2019-03-21T17:03:05.562Z,27.17
2019-03-21T17:05:34.248Z,25.40
2019-03-21T17:08:11.099Z,26.33
2019-03-21T17:10:33.359Z,25.47
2019-03-21T17:13:04.753Z,25.50
2019-03-21T17:15:32.473Z,27.07
2019-03-21T17:18:01.180Z,26.10
2019-03-21T17:20:29.983Z,26.27
2019-03-21T17:22:58.617Z,25.43
2019-03-21T17:25:27.418Z,27.50
2019-03-21T17:27:56.106Z,29.53
2019-03-21T17:30:24.893Z,26.43
2019-03-21T17:32:53.580Z,26.50
2019-03-21T17:35:22.264Z,24.90
2019-03-21T17:37:51.052Z,25.80
2019-03-21T17:40:19.655Z,25.37
2019-03-21T17:42:48.219Z,25.10
2019-03-21T17:45:18.138Z,26.93
2019-03-21T17:47:46.716Z,27.30
2019-03-21T17:50:17.345Z,27.80
2019-03-21T17:52:46.175Z,26.40
2019-03-21T17:55:15.025Z,27.87
2019-03-21T17:57:43.758Z,28.13
2019-03-21T18:00:22.320Z,26.70
2019-03-21T18:02:51.151Z,27.70
2019-03-21T18:05:19.913Z,24.07
2019-03-21T18:07:49.750Z,25.20
2019-03-21T18:10:34.747Z,27.40
2019-03-21T18:13:04.510Z,27.50
2019-03-21T18:15:33.338Z,26.23
2019-03-21T18:18:02.616Z,26.93
2019-03-21T18:20:31.890Z,25.10
2019-03-21T18:23:00.674Z,25.00
2019-03-21T18:25:29.361Z,27.17
2019-03-21T18:27:58.147Z,25.57
2019-03-21T18:30:26.731Z,27.47
2019-03-21T18:32:55.522Z,29.90
2019-03-21T18:35:24.204Z,28.83
2019-03-21T18:37:53.196Z,28.20
2019-03-21T18:40:21.780Z,27.30
2019-03-21T18:42:50.575Z,29.67
2019-03-21T18:45:19.358Z,30.80
2019-03-21T18:47:48.135Z,30.30
2019-03-21T18:50:17.247Z,33.37
2019-03-21T18:52:46.131Z,29.57
2019-03-21T18:55:15.232Z,30.80
2019-03-21T18:57:54.472Z,32.10
2019-03-21T19:00:23.979Z,31.30
2019-03-21T19:02:53.929Z,27.40
2019-03-21T19:05:22.884Z,29.43
2019-03-21T19:07:51.765Z,29.00
2019-03-21T19:10:20.658Z,30.47
2019-03-21T19:12:49.442Z,33.10
2019-03-21T19:15:18.671Z,28.13
2019-03-21T19:17:51.832Z,36.07
2019-03-21T19:20:39.041Z,37.30
2019-03-21T19:23:13.781Z,30.57
2019-03-21T19:25:42.359Z,34.00
2019-03-21T19:28:11.152Z,32.27
2019-03-21T19:30:43.840Z,34.53
2019-03-21T19:33:12.520Z,31.70
2019-03-21T19:35:46.823Z,30.47
2019-03-21T19:38:15.223Z,29.37
2019-03-21T19:40:44.004Z,30.20
2019-03-21T19:43:13.218Z,28.93
2019-03-21T19:45:42.398Z,29.97
2019-03-21T19:48:11.307Z,29.50
2019-03-21T19:50:41.215Z,29.30
2019-03-21T19:53:09.993Z,31.70
2019-03-21T19:55:39.103Z,29.27
2019-03-21T19:58:07.979Z,30.50
2019-03-21T20:00:36.871Z,29.97
2019-03-21T20:03:05.756Z,30.90
2019-03-21T20:05:34.759Z,28.90
2019-03-21T20:08:05.283Z,27.50
2019-03-21T20:10:34.068Z,27.33
2019-03-21T20:13:02.751Z,26.17
2019-03-21T20:15:31.541Z,29.40
2019-03-21T20:18:00.227Z,32.30
2019-03-21T20:20:31.021Z,30.67
2019-03-21T20:22:59.546Z,32.27
2019-03-21T20:25:28.331Z,31.37
2019-03-21T20:27:57.126Z,28.20
2019-03-21T20:30:25.907Z,29.97
2019-03-21T20:32:54.591Z,30.10
2019-03-21T20:35:23.279Z,31.40
2019-03-21T20:37:51.967Z,33.80
2019-03-21T20:40:20.958Z,33.03
2019-03-21T20:42:49.644Z,35.70
2019-03-21T20:45:23.823Z,36.13
2019-03-21T20:47:52.443Z,30.83
2019-03-21T20:50:21.232Z,33.40
2019-03-21T20:52:49.916Z,31.80
2019-03-21T20:55:18.600Z,31.50
2019-03-21T20:57:47.390Z,30.00
2019-03-21T21:00:19.048Z,29.40
2019-03-21T21:02:50.783Z,29.93
2019-03-21T21:05:19.598Z,30.53
2019-03-21T21:07:48.378Z,30.07
2019-03-21T21:10:17.173Z,30.80
2019-03-21T21:12:45.852Z,29.83
2019-03-21T21:15:17.200Z,36.10
2019-03-21T21:17:45.997Z,36.73
2019-03-21T21:20:18.364Z,31.07
2019-03-21T21:22:47.170Z,31.27
2019-03-21T21:25:16.350Z,31.10
2019-03-21T21:27:49.854Z,30.10
2019-03-21T21:30:18.646Z,32.70
2019-03-21T21:32:47.322Z,30.00
2019-03-21T21:35:16.011Z,33.77
2019-03-21T21:37:45.420Z,33.03
2019-03-21T21:40:15.845Z,32.57
2019-03-21T21:42:44.624Z,32.17
2019-03-21T21:45:15.971Z,32.50
2019-03-21T21:47:45.171Z,32.40
2019-03-21T21:50:15.391Z,36.23
2019-03-21T21:52:44.148Z,35.80
2019-03-21T21:55:13.192Z,34.90
2019-03-21T21:57:42.063Z,35.47
2019-03-21T22:00:14.780Z,34.17
2019-03-21T22:02:46.908Z,30.80
2019-03-21T22:05:15.902Z,31.77
2019-03-21T22:07:44.699Z,33.30
2019-03-21T22:10:13.794Z,37.73
2019-03-21T22:12:42.586Z,37.13
2019-03-21T22:15:13.565Z,38.27
2019-03-21T22:17:43.133Z,41.70
2019-03-21T22:20:13.514Z,38.70
2019-03-21T22:22:42.627Z,38.10
2019-03-21T22:25:11.853Z,39.80
2019-03-21T22:27:40.633Z,40.50
2019-03-21T22:30:14.708Z,41.27
2019-03-21T22:32:43.432Z,39.10
2019-03-21T22:35:12.423Z,40.53
2019-03-21T22:37:41.111Z,41.67
2019-03-21T22:40:12.258Z,37.40
2019-03-21T22:42:41.042Z,41.20
2019-03-21T22:45:14.712Z,41.70
2019-03-21T22:47:43.327Z,41.43
2019-03-21T22:50:16.345Z,35.60
2019-03-21T22:52:46.024Z,37.10
2019-03-21T22:55:14.821Z,38.90
2019-03-21T22:57:43.703Z,36.13
2019-03-21T23:00:18.019Z,38.00
2019-03-21T23:02:46.816Z,36.60
2019-03-21T23:05:15.904Z,38.00
2019-03-21T23:07:44.693Z,40.77
2019-03-21T23:10:13.901Z,37.17
2019-03-21T23:12:42.997Z,37.50
2019-03-21T23:15:13.004Z,37.93
2019-03-21T23:17:41.791Z,38.03
2019-03-21T23:20:12.697Z,37.50
2019-03-21T23:22:41.420Z,37.43
2019-03-21T23:25:11.534Z,35.90
2019-03-21T23:27:40.324Z,36.37
2019-03-21T23:30:16.790Z,33.80
2019-03-21T23:32:45.597Z,34.37
2019-03-21T23:35:15.194Z,35.83
2019-03-21T23:37:43.975Z,38.13
2019-03-21T23:40:14.400Z,41.77
2019-03-21T23:42:43.200Z,39.30
2019-03-21T23:45:13.413Z,52.10
2019-03-21T23:47:42.208Z,54.60
2019-03-21T23:50:12.410Z,44.90
2019-03-21T23:52:41.208Z,38.93
2019-03-21T23:55:10.611Z,41.53
2019-03-21T23:57:39.402Z,43.93
