createdAt,value
2022-09-04T00:04:15.582Z,99.90
2022-09-04T00:09:49.759Z,99.90
2022-09-04T00:15:04.267Z,99.90
2022-09-04T00:20:12.588Z,99.90
2022-09-04T00:25:32.839Z,99.90
2022-09-04T00:30:38.032Z,99.90
2022-09-04T00:35:51.507Z,99.90
2022-09-04T00:40:58.712Z,99.90
2022-09-04T00:46:19.212Z,99.90
2022-09-04T00:51:24.295Z,99.90
2022-09-04T00:56:53.332Z,99.90
2022-09-04T01:02:06.842Z,99.90
2022-09-04T01:07:53.530Z,99.90
2022-09-04T01:13:01.783Z,99.90
2022-09-04T01:18:10.369Z,99.90
2022-09-04T01:23:30.561Z,99.90
2022-09-04T01:28:47.985Z,99.90
2022-09-04T01:33:58.879Z,99.90
2022-09-04T01:39:03.177Z,99.90
2022-09-04T01:44:07.856Z,99.90
2022-09-04T01:49:23.735Z,99.90
2022-09-04T01:54:37.983Z,99.90
2022-09-04T02:00:04.184Z,99.90
2022-09-04T02:05:21.960Z,99.90
2022-09-04T02:10:39.158Z,99.90
2022-09-04T02:16:14.691Z,99.90
2022-09-04T02:21:35.465Z,99.90
2022-09-04T02:26:44.001Z,99.90
2022-09-04T02:32:00.726Z,99.90
2022-09-04T02:37:21.708Z,99.90
2022-09-04T02:42:44.286Z,99.90
2022-09-04T02:47:57.970Z,99.90
2022-09-04T02:53:08.344Z,99.90
2022-09-04T02:58:50.178Z,99.90
2022-09-04T03:04:09.103Z,99.90
2022-09-04T03:09:23.044Z,99.90
2022-09-04T03:14:55.017Z,99.90
2022-09-04T03:20:04.341Z,99.90
2022-09-04T03:25:25.956Z,99.90
2022-09-04T03:30:29.600Z,99.90
2022-09-04T03:35:48.521Z,99.90
2022-09-04T03:41:08.761Z,99.90
2022-09-04T03:46:18.491Z,99.90
2022-09-04T03:51:42.964Z,99.90
2022-09-04T03:56:56.968Z,99.90
2022-09-04T04:02:14.335Z,99.90
2022-09-04T04:07:16.879Z,99.90
2022-09-04T04:12:42.685Z,99.90
2022-09-04T04:18:04.447Z,99.90
2022-09-04T04:23:25.086Z,99.90
2022-09-04T04:29:06.203Z,99.90
2022-09-04T04:34:26.434Z,99.90
2022-09-04T04:39:51.672Z,99.90
2022-09-04T04:45:50.234Z,99.90
2022-09-04T04:51:23.217Z,99.90
2022-09-04T04:56:50.035Z,99.90
2022-09-04T05:02:19.345Z,99.90
2022-09-04T05:07:34.676Z,99.90
2022-09-04T05:13:00.608Z,99.90
2022-09-04T05:18:22.438Z,99.90
2022-09-04T05:23:50.940Z,99.90
2022-09-04T05:29:06.944Z,99.90
2022-09-04T05:34:31.180Z,99.90
2022-09-04T05:39:55.191Z,99.90
2022-09-04T05:45:13.296Z,99.90
2022-09-04T05:50:36.953Z,99.90
2022-09-04T05:56:16.456Z,99.90
2022-09-04T06:01:52.021Z,99.90
2022-09-04T06:07:02.552Z,99.90
2022-09-04T06:12:22.583Z,99.90
2022-09-04T06:17:35.973Z,99.90
2022-09-04T06:22:52.782Z,99.90
2022-09-04T06:28:20.888Z,99.90
2022-09-04T06:33:33.306Z,99.90
2022-09-04T06:38:38.802Z,99.90
2022-09-04T06:43:49.755Z,99.90
2022-09-04T06:49:08.789Z,99.90
2022-09-04T06:54:58.422Z,99.90
2022-09-04T07:00:09.201Z,99.90
2022-09-04T07:05:29.507Z,99.90
2022-09-04T07:10:39.819Z,99.90
2022-09-04T07:16:09.900Z,99.90
2022-09-04T07:21:49.923Z,99.90
2022-09-04T07:27:37.073Z,99.90
2022-09-04T07:32:57.652Z,99.90
2022-09-04T07:38:22.745Z,99.90
2022-09-04T07:43:39.897Z,99.90
2022-09-04T07:48:57.196Z,99.90
2022-09-04T07:54:22.571Z,99.90
2022-09-04T07:59:53.402Z,99.90
2022-09-04T08:05:17.260Z,99.90
2022-09-04T08:10:30.432Z,99.90
2022-09-04T08:15:43.491Z,99.90
2022-09-04T08:20:59.273Z,99.90
2022-09-04T08:26:14.635Z,99.90
2022-09-04T08:31:22.768Z,99.90
2022-09-04T08:36:33.478Z,99.90
2022-09-04T08:41:57.443Z,99.90
2022-09-04T08:47:18.333Z,99.90
2022-09-04T08:52:38.336Z,99.90
2022-09-04T08:58:01.377Z,99.90
2022-09-04T09:03:18.611Z,99.90
2022-09-04T09:08:54.670Z,99.90
2022-09-04T09:14:38.616Z,99.90
2022-09-04T09:19:59.413Z,99.90
2022-09-04T09:25:22.257Z,99.90
2022-09-04T09:30:25.330Z,99.90
2022-09-04T09:35:59.014Z,99.90
2022-09-04T09:41:29.054Z,99.90
2022-09-04T09:47:11.068Z,99.90
2022-09-04T09:52:40.868Z,99.90
2022-09-04T09:58:01.169Z,99.90
2022-09-04T10:03:27.544Z,99.90
2022-09-04T10:08:56.887Z,99.90
2022-09-04T10:14:25.213Z,99.90
2022-09-04T10:19:30.476Z,99.90
2022-09-04T10:25:03.634Z,99.90
2022-09-04T10:30:18.678Z,99.90
2022-09-04T10:35:26.274Z,99.90
2022-09-04T10:40:53.330Z,99.90
2022-09-04T10:46:01.638Z,99.90
2022-09-04T10:51:34.658Z,99.90
2022-09-04T10:57:04.880Z,99.90
2022-09-04T11:02:35.026Z,99.90
2022-09-04T11:07:58.406Z,99.90
2022-09-04T11:13:06.663Z,99.90
2022-09-04T11:18:23.989Z,99.90
2022-09-04T11:23:54.214Z,99.90
2022-09-04T11:29:42.156Z,99.90
2022-09-04T11:34:57.238Z,99.90
2022-09-04T11:40:07.554Z,99.90
2022-09-04T11:45:21.344Z,99.90
2022-09-04T11:50:38.094Z,99.90
2022-09-04T11:55:57.000Z,99.90
2022-09-04T12:01:39.222Z,99.90
2022-09-04T12:07:14.123Z,99.90
2022-09-04T12:12:30.993Z,99.90
2022-09-04T12:18:44.858Z,99.60
2022-09-04T12:23:55.593Z,99.70
2022-09-04T12:29:17.338Z,99.60
2022-09-04T12:34:28.518Z,99.90
2022-09-04T12:39:49.378Z,99.90
2022-09-04T12:45:10.294Z,99.90
2022-09-04T12:50:28.169Z,99.90
2022-09-04T12:56:00.741Z,99.90
2022-09-04T13:01:32.159Z,99.90
2022-09-04T13:06:57.063Z,99.70
2022-09-04T13:12:33.876Z,99.80
2022-09-04T13:18:06.948Z,99.60
2022-09-04T13:23:27.707Z,99.60
2022-09-04T13:29:19.478Z,99.40
2022-09-04T13:35:02.115Z,98.40
2022-09-04T13:40:28.489Z,97.40
2022-09-04T13:45:39.483Z,97.80
2022-09-04T13:50:55.738Z,97.60
2022-09-04T13:56:12.836Z,97.20
2022-09-04T14:01:23.929Z,97.60
2022-09-04T14:06:29.918Z,96.80
2022-09-04T14:12:09.002Z,95.90
2022-09-04T14:17:12.595Z,96.10
2022-09-04T14:22:27.919Z,96.20
2022-09-04T14:27:45.225Z,97.40
2022-09-04T14:33:10.078Z,98.10
2022-09-04T14:38:37.459Z,98.30
2022-09-04T14:44:07.570Z,98.10
2022-09-04T14:49:16.351Z,97.60
2022-09-04T14:54:28.864Z,96.80
2022-09-04T14:59:46.813Z,96.90
2022-09-04T15:05:03.501Z,98.10
2022-09-04T15:10:10.588Z,98.70
2022-09-04T15:15:21.689Z,99.50
2022-09-04T15:20:30.426Z,99.20
2022-09-04T15:25:57.703Z,99.60
2022-09-04T15:31:28.800Z,99.70
2022-09-04T15:36:31.922Z,98.60
2022-09-04T15:41:44.564Z,98.00
2022-09-04T15:47:01.697Z,98.20
2022-09-04T15:52:20.002Z,98.30
2022-09-04T15:57:36.135Z,99.10
2022-09-04T16:02:38.392Z,99.90
2022-09-04T16:08:03.227Z,99.90
2022-09-04T16:13:29.120Z,99.90
2022-09-04T16:18:46.736Z,99.90
2022-09-04T16:23:50.516Z,99.90
2022-09-04T16:29:01.933Z,99.90
2022-09-04T16:34:21.046Z,99.90
2022-09-04T16:39:47.936Z,99.90
2022-09-04T16:45:13.922Z,99.90
2022-09-04T16:50:44.560Z,99.90
2022-09-04T16:56:08.561Z,99.90
2022-09-04T17:01:26.280Z,99.90
2022-09-04T17:07:03.111Z,99.90
2022-09-04T17:12:25.049Z,99.90
2022-09-04T17:17:30.881Z,99.90
2022-09-04T17:29:01.037Z,99.90
2022-09-04T17:29:13.157Z,99.90
2022-09-04T17:40:32.175Z,99.90
2022-09-04T17:40:49.730Z,99.90
2022-09-04T17:45:02.121Z,99.90
2022-09-04T17:50:16.571Z,99.90
2022-09-04T17:55:20.869Z,99.90
2022-09-04T18:00:30.327Z,99.90
2022-09-04T18:05:53.819Z,99.90
2022-09-04T18:11:37.344Z,99.90
2022-09-04T18:17:16.234Z,99.90
2022-09-04T18:22:34.016Z,99.90
2022-09-04T18:27:44.851Z,99.90
2022-09-04T18:37:26.214Z,99.90
2022-09-04T18:38:19.668Z,99.90
2022-09-04T18:50:21.589Z,99.90
2022-09-04T18:50:43.189Z,99.90
2022-09-04T18:54:49.942Z,99.90
2022-09-04T19:00:08.315Z,99.90
2022-09-04T19:05:14.452Z,99.90
2022-09-04T19:10:32.601Z,99.90
2022-09-04T19:16:02.680Z,99.90
2022-09-04T19:21:14.529Z,99.90
2022-09-04T19:26:22.944Z,99.90
2022-09-04T19:31:39.771Z,99.90
2022-09-04T19:36:52.614Z,99.90
2022-09-04T19:45:59.934Z,99.90
2022-09-04T19:47:30.241Z,99.90
2022-09-04T19:53:29.788Z,99.90
2022-09-04T19:58:21.808Z,99.90
2022-09-04T20:03:36.543Z,99.90
2022-09-04T20:08:46.076Z,99.90
2022-09-04T20:14:01.151Z,99.90
2022-09-04T20:19:27.837Z,99.90
2022-09-04T20:24:58.427Z,99.90
2022-09-04T20:30:23.243Z,99.90
2022-09-04T20:35:49.654Z,99.90
2022-09-04T20:41:30.519Z,99.90
2022-09-04T20:52:45.079Z,99.90
2022-09-04T20:53:00.393Z,99.90
2022-09-04T21:00:50.177Z,99.90
2022-09-04T21:04:28.824Z,99.90
2022-09-04T21:09:55.158Z,99.90
2022-09-04T21:15:09.756Z,99.90
2022-09-04T21:20:24.164Z,99.90
2022-09-04T21:26:01.383Z,99.90
2022-09-04T21:31:44.092Z,99.90
2022-09-04T21:37:00.782Z,99.90
2022-09-04T21:42:17.361Z,99.90
2022-09-04T21:47:25.784Z,99.90
2022-09-04T21:52:56.379Z,99.90
2022-09-04T22:02:40.987Z,99.90
2022-09-04T22:03:58.721Z,99.90
2022-09-04T22:13:27.261Z,99.90
2022-09-04T22:14:54.180Z,99.90
2022-09-04T22:20:10.786Z,99.90
2022-09-04T22:25:55.098Z,99.90
2022-09-04T22:31:24.415Z,99.90
2022-09-04T22:37:00.725Z,99.90
2022-09-04T22:42:13.796Z,99.90
2022-09-04T22:47:47.128Z,99.90
2022-09-04T22:53:10.668Z,99.90
2022-09-04T22:58:34.508Z,99.90
2022-09-04T23:03:49.114Z,99.90
2022-09-04T23:13:50.970Z,99.90
2022-09-04T23:14:48.217Z,99.90
2022-09-04T23:26:31.014Z,99.90
2022-09-04T23:26:54.239Z,99.90
2022-09-04T23:32:05.402Z,99.90
2022-09-04T23:37:44.495Z,99.90
2022-09-04T23:42:58.308Z,99.90
2022-09-04T23:48:25.070Z,99.90
2022-09-04T23:53:44.644Z,99.90
2022-09-04T23:59:24.157Z,99.90
