createdAt,value
2019-05-20T00:00:57.951Z,32.80
2019-05-20T00:01:57.985Z,29.80
2019-05-20T00:02:58.029Z,31.90
2019-05-20T00:03:58.078Z,32.30
2019-05-20T00:04:58.113Z,31.50
2019-05-20T00:05:58.230Z,30.50
2019-05-20T00:06:58.200Z,30.90
2019-05-20T00:07:58.239Z,28.20
2019-05-20T00:08:58.279Z,31.40
2019-05-20T00:09:58.322Z,29.60
2019-05-20T00:10:58.367Z,30.00
2019-05-20T00:11:58.418Z,33.10
2019-05-20T00:12:58.448Z,29.30
2019-05-20T00:13:58.502Z,29.70
2019-05-20T00:14:58.535Z,29.90
2019-05-20T00:15:58.582Z,31.10
2019-05-20T00:16:58.632Z,33.20
2019-05-20T00:17:58.659Z,35.50
2019-05-20T00:18:58.703Z,34.60
2019-05-20T00:19:58.744Z,30.70
2019-05-20T00:20:58.787Z,30.90
2019-05-20T00:21:58.834Z,32.60
2019-05-20T00:22:58.873Z,31.10
2019-05-20T00:23:58.914Z,31.20
2019-05-20T00:24:58.954Z,31.10
2019-05-20T00:25:59.009Z,32.80
2019-05-20T00:26:59.042Z,31.00
2019-05-20T00:27:59.080Z,30.50
2019-05-20T00:28:59.124Z,30.70
2019-05-20T00:29:59.174Z,32.70
2019-05-20T00:30:59.208Z,29.60
2019-05-20T00:31:59.249Z,31.10
2019-05-20T00:32:59.291Z,33.20
2019-05-20T00:33:59.339Z,32.10
2019-05-20T00:34:59.385Z,30.40
2019-05-20T00:35:59.420Z,29.00
2019-05-20T00:36:59.462Z,28.50
2019-05-20T00:37:59.503Z,27.80
2019-05-20T00:38:59.546Z,29.50
2019-05-20T00:39:59.588Z,30.70
2019-05-20T00:40:59.638Z,28.10
2019-05-20T00:41:59.678Z,30.80
2019-05-20T00:42:59.716Z,29.00
2019-05-20T00:43:59.758Z,27.00
2019-05-20T00:44:59.800Z,28.10
2019-05-20T00:45:59.843Z,29.20
2019-05-20T00:46:59.886Z,28.40
2019-05-20T00:47:59.932Z,29.30
2019-05-20T00:48:59.975Z,29.40
2019-05-20T00:50:00.010Z,29.20
2019-05-20T00:51:00.056Z,26.20
2019-05-20T00:52:00.096Z,30.10
2019-05-20T00:53:00.141Z,30.70
2019-05-20T00:54:00.186Z,30.40
2019-05-20T00:55:00.220Z,27.70
2019-05-20T00:56:00.266Z,29.40
2019-05-20T00:57:00.340Z,28.10
2019-05-20T00:58:00.355Z,31.30
2019-05-20T00:59:00.391Z,32.40
2019-05-20T01:00:00.432Z,32.20
2019-05-20T01:01:00.473Z,32.40
2019-05-20T01:02:00.517Z,27.90
2019-05-20T01:03:00.564Z,30.80
2019-05-20T01:04:00.600Z,31.10
2019-05-20T01:05:00.647Z,34.10
2019-05-20T01:06:00.686Z,28.60
2019-05-20T01:07:00.743Z,32.00
2019-05-20T01:08:00.775Z,30.20
2019-05-20T01:09:00.963Z,30.10
2019-05-20T01:10:00.855Z,29.80
2019-05-20T01:11:00.897Z,31.10
2019-05-20T01:12:00.940Z,31.50
2019-05-20T01:13:00.985Z,34.00
2019-05-20T01:14:01.024Z,30.00
2019-05-20T01:15:01.066Z,30.50
2019-05-20T01:16:01.110Z,34.00
2019-05-20T01:17:01.503Z,32.60
2019-05-20T01:18:01.207Z,32.00
2019-05-20T01:19:01.238Z,33.80
2019-05-20T01:20:01.280Z,32.20
2019-05-20T01:21:01.319Z,30.70
2019-05-20T01:22:01.363Z,32.10
2019-05-20T01:23:01.403Z,32.40
2019-05-20T01:24:01.447Z,32.90
2019-05-20T01:25:01.490Z,35.00
2019-05-20T01:26:01.539Z,34.40
2019-05-20T01:27:01.574Z,34.40
2019-05-20T01:28:01.615Z,37.60
2019-05-20T01:29:01.670Z,34.50
2019-05-20T01:30:01.703Z,31.20
2019-05-20T01:31:01.747Z,33.60
2019-05-20T01:32:01.789Z,31.10
2019-05-20T01:33:13.245Z,31.90
2019-05-20T01:34:01.871Z,34.10
2019-05-20T01:35:02.035Z,32.80
2019-05-20T01:36:01.956Z,32.20
2019-05-20T01:37:01.998Z,31.80
2019-05-20T01:38:02.048Z,33.70
2019-05-20T01:39:02.092Z,33.80
2019-05-20T01:40:02.127Z,34.90
2019-05-20T01:41:02.169Z,34.70
2019-05-20T01:42:02.310Z,32.70
2019-05-20T01:43:02.252Z,33.70
2019-05-20T01:44:02.306Z,32.10
2019-05-20T01:45:02.339Z,32.80
2019-05-20T01:46:02.380Z,34.10
2019-05-20T01:47:02.422Z,34.80
2019-05-20T01:48:02.465Z,36.20
2019-05-20T01:49:02.629Z,37.40
2019-05-20T01:50:02.549Z,34.60
2019-05-20T01:51:02.591Z,36.90
2019-05-20T01:52:02.635Z,35.40
2019-05-20T01:53:02.673Z,37.70
2019-05-20T01:54:02.718Z,33.90
2019-05-20T01:55:02.776Z,34.80
2019-05-20T01:56:02.998Z,35.80
2019-05-20T01:57:02.844Z,40.20
2019-05-20T01:58:02.892Z,36.80
2019-05-20T01:59:02.955Z,37.70
2019-05-20T02:00:02.979Z,37.80
2019-05-20T02:01:03.017Z,35.70
2019-05-20T02:02:03.070Z,37.30
2019-05-20T02:03:03.203Z,36.70
2019-05-20T02:04:03.142Z,34.70
2019-05-20T02:05:03.194Z,35.30
2019-05-20T02:06:03.230Z,38.10
2019-05-20T02:07:03.279Z,36.40
2019-05-20T02:08:03.325Z,33.30
2019-05-20T02:09:03.359Z,32.00
2019-05-20T02:10:03.466Z,34.20
2019-05-20T02:11:03.440Z,33.20
2019-05-20T02:12:03.498Z,33.60
2019-05-20T02:13:03.533Z,36.60
2019-05-20T02:14:03.565Z,36.60
2019-05-20T02:15:03.608Z,33.80
2019-05-20T02:16:03.651Z,32.00
2019-05-20T02:17:03.695Z,30.90
2019-05-20T02:18:03.733Z,31.80
2019-05-20T02:19:03.796Z,31.20
2019-05-20T02:20:03.841Z,33.00
2019-05-20T02:21:03.861Z,33.80
2019-05-20T02:22:03.903Z,34.50
2019-05-20T02:23:03.953Z,32.40
2019-05-20T02:24:03.989Z,33.00
2019-05-20T02:25:04.029Z,32.60
2019-05-20T02:26:04.081Z,30.90
2019-05-20T02:27:04.112Z,33.20
2019-05-20T02:28:04.169Z,30.60
2019-05-20T02:29:04.217Z,32.40
2019-05-20T02:30:04.255Z,31.90
2019-05-20T02:31:04.300Z,31.70
2019-05-20T02:32:04.329Z,32.30
2019-05-20T02:33:04.374Z,34.80
2019-05-20T02:34:04.413Z,33.00
2019-05-20T02:35:04.454Z,34.60
2019-05-20T02:36:04.498Z,30.00
2019-05-20T02:37:04.541Z,34.40
2019-05-20T02:38:04.581Z,34.50
2019-05-20T02:39:04.624Z,32.10
2019-05-20T02:40:04.666Z,33.70
2019-05-20T02:41:04.716Z,38.30
2019-05-20T02:42:04.756Z,33.70
2019-05-20T02:43:04.794Z,32.60
2019-05-20T02:44:04.833Z,33.10
2019-05-20T02:45:04.878Z,30.50
2019-05-20T02:46:04.917Z,30.80
2019-05-20T02:47:04.963Z,33.40
2019-05-20T02:48:05.006Z,31.10
2019-05-20T02:49:05.043Z,33.50
2019-05-20T02:50:05.086Z,33.70
2019-05-20T02:51:05.129Z,31.30
2019-05-20T02:52:05.172Z,31.40
2019-05-20T02:53:05.211Z,31.10
2019-05-20T02:54:05.254Z,30.70
2019-05-20T02:55:05.296Z,30.60
2019-05-20T02:56:05.340Z,28.20
2019-05-20T02:57:05.389Z,30.50
2019-05-20T02:58:05.424Z,29.30
2019-05-20T02:59:05.494Z,30.40
2019-05-20T03:00:05.521Z,30.10
2019-05-20T03:01:05.578Z,28.70
2019-05-20T03:02:05.591Z,29.40
2019-05-20T03:03:05.633Z,28.60
2019-05-20T03:04:12.150Z,30.90
2019-05-20T03:05:05.716Z,29.20
2019-05-20T03:06:05.760Z,30.80
2019-05-20T03:07:05.802Z,31.70
2019-05-20T03:08:05.845Z,30.80
2019-05-20T03:09:05.890Z,31.70
2019-05-20T03:10:05.932Z,30.50
2019-05-20T03:11:05.975Z,29.50
2019-05-20T03:12:06.012Z,31.00
2019-05-20T03:13:06.052Z,30.80
2019-05-20T03:14:06.097Z,29.40
2019-05-20T03:15:06.137Z,29.70
2019-05-20T03:16:06.179Z,30.70
2019-05-20T03:17:06.289Z,30.60
2019-05-20T03:18:06.277Z,31.00
2019-05-20T03:19:06.305Z,27.80
2019-05-20T03:20:06.353Z,31.30
2019-05-20T03:21:06.396Z,32.70
2019-05-20T03:22:06.437Z,29.20
2019-05-20T03:23:06.477Z,32.00
2019-05-20T03:24:06.517Z,31.00
2019-05-20T03:25:06.557Z,30.50
2019-05-20T03:26:06.600Z,32.90
2019-05-20T03:27:06.647Z,32.70
2019-05-20T03:28:06.685Z,30.60
2019-05-20T03:29:06.724Z,29.90
2019-05-20T03:30:07.013Z,28.70
2019-05-20T03:31:06.816Z,32.00
2019-05-20T03:32:06.872Z,30.80
2019-05-20T03:33:06.897Z,32.30
2019-05-20T03:34:06.961Z,33.40
2019-05-20T03:35:06.979Z,34.80
2019-05-20T03:36:07.026Z,36.40
2019-05-20T03:37:07.062Z,37.10
2019-05-20T03:38:07.105Z,32.30
2019-05-20T03:39:07.159Z,34.60
2019-05-20T03:40:07.197Z,31.70
2019-05-20T03:41:07.233Z,32.10
2019-05-20T03:42:07.275Z,34.10
2019-05-20T03:43:07.320Z,33.90
2019-05-20T03:44:07.359Z,34.00
2019-05-20T03:45:07.397Z,34.10
2019-05-20T03:46:07.442Z,33.10
2019-05-20T03:47:07.489Z,31.90
2019-05-20T03:48:07.528Z,32.10
2019-05-20T03:49:07.565Z,33.30
2019-05-20T03:50:07.621Z,31.40
2019-05-20T03:51:07.653Z,33.20
2019-05-20T03:52:07.692Z,33.20
2019-05-20T03:53:07.733Z,30.60
2019-05-20T03:54:07.776Z,31.60
2019-05-20T03:55:07.827Z,34.20
2019-05-20T03:56:07.894Z,37.20
2019-05-20T03:57:07.905Z,39.30
2019-05-20T03:58:07.994Z,36.50
2019-05-20T03:59:07.985Z,36.10
2019-05-20T04:00:08.044Z,42.50
2019-05-20T04:01:08.070Z,42.80
2019-05-20T04:02:08.112Z,41.60
2019-05-20T04:03:08.153Z,40.80
2019-05-20T04:04:08.195Z,41.90
2019-05-20T04:05:08.236Z,40.50
2019-05-20T04:06:08.281Z,40.80
2019-05-20T04:07:08.326Z,38.50
2019-05-20T04:08:08.365Z,39.80
2019-05-20T04:09:08.404Z,40.30
2019-05-20T04:10:08.449Z,40.80
2019-05-20T04:11:08.488Z,38.70
2019-05-20T04:12:08.529Z,37.50
2019-05-20T04:13:08.572Z,37.00
2019-05-20T04:14:08.616Z,37.50
2019-05-20T04:15:08.659Z,37.70
2019-05-20T04:16:08.704Z,35.20
2019-05-20T04:17:08.749Z,34.60
2019-05-20T04:18:08.894Z,36.30
2019-05-20T04:19:08.823Z,33.20
2019-05-20T04:20:08.864Z,34.60
2019-05-20T04:21:08.908Z,32.70
2019-05-20T04:22:08.949Z,31.30
2019-05-20T04:23:09.023Z,30.80
2019-05-20T04:24:09.152Z,29.60
2019-05-20T04:25:09.076Z,31.80
2019-05-20T04:26:09.125Z,28.80
2019-05-20T04:27:09.173Z,28.30
2019-05-20T04:28:09.201Z,28.50
2019-05-20T04:29:09.247Z,28.90
2019-05-20T04:30:09.285Z,27.60
2019-05-20T04:31:09.507Z,29.40
2019-05-20T04:32:09.379Z,27.90
2019-05-20T04:33:09.419Z,28.10
2019-05-20T04:34:09.457Z,29.10
2019-05-20T04:35:21.300Z,28.10
2019-05-20T04:36:09.546Z,28.10
2019-05-20T04:37:09.581Z,27.90
2019-05-20T04:38:09.627Z,24.30
2019-05-20T04:39:09.665Z,24.00
2019-05-20T04:40:09.707Z,26.00
2019-05-20T04:41:09.751Z,22.60
2019-05-20T04:42:09.795Z,23.70
2019-05-20T04:43:09.841Z,24.20
2019-05-20T04:44:09.876Z,23.00
2019-05-20T04:45:09.920Z,24.60
2019-05-20T04:46:09.958Z,23.50
2019-05-20T04:47:10.003Z,23.50
2019-05-20T04:48:13.753Z,20.80
2019-05-20T04:49:10.086Z,21.60
2019-05-20T04:50:10.132Z,21.00
2019-05-20T04:51:10.172Z,21.90
2019-05-20T04:52:10.214Z,21.70
2019-05-20T04:53:10.262Z,19.80
2019-05-20T04:54:10.304Z,20.80
2019-05-20T04:55:10.338Z,21.10
2019-05-20T04:56:10.384Z,20.00
2019-05-20T04:57:10.482Z,20.90
2019-05-20T04:58:10.470Z,21.80
2019-05-20T04:59:10.510Z,20.30
2019-05-20T05:00:10.566Z,19.20
2019-05-20T05:01:10.605Z,21.30
2019-05-20T05:02:10.637Z,20.00
2019-05-20T05:03:10.687Z,19.50
2019-05-20T05:04:10.730Z,18.00
2019-05-20T05:05:10.770Z,17.70
2019-05-20T05:06:10.808Z,19.10
2019-05-20T05:07:10.852Z,18.40
2019-05-20T05:08:10.891Z,18.50
2019-05-20T05:09:10.945Z,18.00
2019-05-20T05:10:10.982Z,18.50
2019-05-20T05:11:11.030Z,18.00
2019-05-20T05:12:11.091Z,17.60
2019-05-20T05:13:11.108Z,18.20
2019-05-20T05:14:11.165Z,17.00
2019-05-20T05:15:11.197Z,17.10
2019-05-20T05:16:11.235Z,18.00
2019-05-20T05:17:11.277Z,17.40
2019-05-20T05:18:11.337Z,18.80
2019-05-20T05:19:11.368Z,19.10
2019-05-20T05:20:18.221Z,18.40
2019-05-20T05:21:11.454Z,16.70
2019-05-20T05:22:11.497Z,18.20
2019-05-20T05:23:11.600Z,15.90
2019-05-20T05:24:11.614Z,17.20
2019-05-20T05:25:11.623Z,18.50
2019-05-20T05:26:11.670Z,18.70
2019-05-20T05:27:11.714Z,17.50
2019-05-20T05:28:11.759Z,17.40
2019-05-20T05:29:11.807Z,16.80
2019-05-20T05:30:11.884Z,17.80
2019-05-20T05:31:11.885Z,19.60
2019-05-20T05:32:11.947Z,17.10
2019-05-20T05:33:12.050Z,17.90
2019-05-20T05:34:12.015Z,17.70
2019-05-20T05:35:12.071Z,17.50
2019-05-20T05:36:12.107Z,21.40
2019-05-20T05:37:12.185Z,20.70
2019-05-20T05:38:12.227Z,18.60
2019-05-20T05:39:12.236Z,20.10
2019-05-20T05:40:12.282Z,21.00
2019-05-20T05:41:12.324Z,18.90
2019-05-20T05:42:12.369Z,21.10
2019-05-20T05:43:12.414Z,22.40
2019-05-20T05:44:12.481Z,23.90
2019-05-20T05:45:12.503Z,20.10
2019-05-20T05:46:12.546Z,20.90
2019-05-20T05:47:12.592Z,21.00
2019-05-20T05:48:12.643Z,20.40
2019-05-20T05:49:12.681Z,21.70
2019-05-20T05:50:12.724Z,19.80
2019-05-20T05:51:12.898Z,22.20
2019-05-20T05:52:12.820Z,21.90
2019-05-20T05:53:12.865Z,21.20
2019-05-20T05:54:12.935Z,18.30
2019-05-20T05:55:12.949Z,21.20
2019-05-20T05:56:12.997Z,21.80
2019-05-20T05:57:13.039Z,20.70
2019-05-20T05:58:13.083Z,20.80
2019-05-20T05:59:13.131Z,20.50
2019-05-20T06:00:13.173Z,19.40
2019-05-20T06:01:13.220Z,22.00
2019-05-20T06:02:13.265Z,20.20
2019-05-20T06:03:13.335Z,20.80
2019-05-20T06:04:13.353Z,21.10
2019-05-20T06:05:13.395Z,20.90
2019-05-20T06:06:13.688Z,20.10
2019-05-20T06:07:13.486Z,18.50
2019-05-20T06:08:13.547Z,21.20
2019-05-20T06:09:13.593Z,22.50
2019-05-20T06:10:13.674Z,18.60
2019-05-20T06:11:13.669Z,19.70
2019-05-20T06:12:13.716Z,18.70
2019-05-20T06:13:13.763Z,21.20
2019-05-20T06:14:13.809Z,21.10
2019-05-20T06:15:13.853Z,20.40
2019-05-20T06:16:13.898Z,19.40
2019-05-20T06:17:13.943Z,20.40
2019-05-20T06:18:13.986Z,21.30
2019-05-20T06:19:14.032Z,20.30
2019-05-20T06:20:14.076Z,20.20
2019-05-20T06:21:14.124Z,20.20
2019-05-20T06:22:14.691Z,19.70
2019-05-20T06:23:14.228Z,21.40
2019-05-20T06:24:14.266Z,20.20
2019-05-20T06:25:14.312Z,19.00
2019-05-20T06:26:14.352Z,21.50
2019-05-20T06:27:14.398Z,22.00
2019-05-20T06:28:14.441Z,22.10
2019-05-20T06:29:14.488Z,20.90
2019-05-20T06:30:14.532Z,23.20
2019-05-20T06:31:14.576Z,24.30
2019-05-20T06:32:14.865Z,22.20
2019-05-20T06:33:14.666Z,23.00
2019-05-20T06:34:14.749Z,23.20
2019-05-20T06:35:14.856Z,23.00
2019-05-20T06:36:26.509Z,23.10
2019-05-20T06:37:14.846Z,22.60
2019-05-20T06:38:14.902Z,23.70
2019-05-20T06:39:14.935Z,23.50
2019-05-20T06:40:14.981Z,24.10
2019-05-20T06:41:15.043Z,22.00
2019-05-20T06:42:15.070Z,23.70
2019-05-20T06:43:15.116Z,24.00
2019-05-20T06:44:15.162Z,23.20
2019-05-20T06:45:15.205Z,22.20
2019-05-20T06:46:15.250Z,23.60
2019-05-20T06:47:15.309Z,23.30
2019-05-20T06:48:15.351Z,23.40
2019-05-20T06:49:15.396Z,23.90
2019-05-20T06:50:15.433Z,23.50
2019-05-20T06:51:15.477Z,21.80
2019-05-20T06:52:15.520Z,24.00
2019-05-20T06:53:15.578Z,23.70
2019-05-20T06:54:15.611Z,23.90
2019-05-20T06:55:15.665Z,23.20
2019-05-20T06:56:15.699Z,23.20
2019-05-20T06:57:15.822Z,22.30
2019-05-20T06:58:15.835Z,24.10
2019-05-20T06:59:15.833Z,24.90
2019-05-20T07:00:15.887Z,22.90
2019-05-20T07:01:16.077Z,24.10
2019-05-20T07:02:15.969Z,24.20
2019-05-20T07:03:16.018Z,23.40
2019-05-20T07:04:16.079Z,24.40
2019-05-20T07:05:16.105Z,24.70
2019-05-20T07:06:16.149Z,22.40
2019-05-20T07:07:20.747Z,24.60
2019-05-20T07:08:16.369Z,24.60
2019-05-20T07:09:16.306Z,22.60
2019-05-20T07:10:16.326Z,23.80
2019-05-20T07:11:16.423Z,24.50
2019-05-20T07:12:16.432Z,23.40
2019-05-20T07:13:16.547Z,24.00
2019-05-20T07:14:16.509Z,23.60
2019-05-20T07:15:16.558Z,22.50
2019-05-20T07:16:16.614Z,22.60
2019-05-20T07:17:16.643Z,27.60
2019-05-20T07:18:16.688Z,23.70
2019-05-20T07:19:16.744Z,21.70
2019-05-20T07:20:16.800Z,25.80
2019-05-20T07:21:16.822Z,23.80
2019-05-20T07:22:16.897Z,24.00
2019-05-20T07:23:16.918Z,24.40
2019-05-20T07:24:16.967Z,25.00
2019-05-20T07:25:17.017Z,23.40
2019-05-20T07:26:17.053Z,27.30
2019-05-20T07:27:17.098Z,23.90
2019-05-20T07:28:17.141Z,24.40
2019-05-20T07:29:17.189Z,23.40
2019-05-20T07:30:17.230Z,23.30
2019-05-20T07:31:17.279Z,24.70
2019-05-20T07:32:17.326Z,24.20
2019-05-20T07:33:17.372Z,25.30
2019-05-20T07:34:17.935Z,27.00
2019-05-20T07:35:29.466Z,25.20
2019-05-20T07:36:17.518Z,23.70
2019-05-20T07:37:17.579Z,23.80
2019-05-20T07:38:17.600Z,25.70
2019-05-20T07:39:17.662Z,23.40
2019-05-20T07:40:17.693Z,26.40
2019-05-20T07:41:17.799Z,25.60
2019-05-20T07:42:17.781Z,24.20
2019-05-20T07:43:17.826Z,27.40
2019-05-20T07:44:17.868Z,25.00
2019-05-20T07:45:17.922Z,24.90
2019-05-20T07:46:17.964Z,26.10
2019-05-20T07:47:18.013Z,25.20
2019-05-20T07:48:18.159Z,25.40
2019-05-20T07:49:18.104Z,25.10
2019-05-20T07:50:18.140Z,25.50
2019-05-20T07:51:18.208Z,27.30
2019-05-20T07:52:18.240Z,26.20
2019-05-20T07:53:18.278Z,27.60
2019-05-20T07:54:18.328Z,27.00
2019-05-20T07:55:18.372Z,28.70
2019-05-20T07:56:18.417Z,27.60
2019-05-20T07:57:18.465Z,26.20
2019-05-20T07:58:18.507Z,25.40
2019-05-20T07:59:18.553Z,27.20
2019-05-20T08:00:18.610Z,27.70
2019-05-20T08:01:18.646Z,26.00
2019-05-20T08:02:18.698Z,28.70
2019-05-20T08:03:18.734Z,27.00
2019-05-20T08:04:18.831Z,27.10
2019-05-20T08:05:18.822Z,26.80
2019-05-20T08:06:18.902Z,28.50
2019-05-20T08:07:27.887Z,28.30
2019-05-20T08:08:18.967Z,26.30
2019-05-20T08:09:19.095Z,25.60
2019-05-20T08:10:19.055Z,26.40
2019-05-20T08:11:19.095Z,27.80
2019-05-20T08:12:19.144Z,25.50
2019-05-20T08:13:19.190Z,26.60
2019-05-20T08:14:19.234Z,25.40
2019-05-20T08:15:19.279Z,25.00
2019-05-20T08:16:19.331Z,24.80
2019-05-20T08:17:19.380Z,27.40
2019-05-20T08:18:20.286Z,26.40
2019-05-20T08:19:19.466Z,25.30
2019-05-20T08:20:19.505Z,26.80
2019-05-20T08:21:19.552Z,27.70
2019-05-20T08:22:19.595Z,25.40
2019-05-20T08:23:19.648Z,24.80
2019-05-20T08:24:19.690Z,25.20
2019-05-20T08:25:19.882Z,25.30
2019-05-20T08:26:19.779Z,25.90
2019-05-20T08:27:19.826Z,26.20
2019-05-20T08:28:19.870Z,24.80
2019-05-20T08:29:19.921Z,25.80
2019-05-20T08:30:19.968Z,26.10
2019-05-20T08:31:20.008Z,23.60
2019-05-20T08:32:20.054Z,25.20
2019-05-20T08:33:20.102Z,24.10
2019-05-20T08:34:20.153Z,26.90
2019-05-20T08:35:23.655Z,25.30
2019-05-20T08:36:20.237Z,26.60
2019-05-20T08:37:20.302Z,26.20
2019-05-20T08:38:20.331Z,23.70
2019-05-20T08:39:20.374Z,25.50
2019-05-20T08:40:20.426Z,24.80
2019-05-20T08:41:20.494Z,25.30
2019-05-20T08:42:20.515Z,23.20
2019-05-20T08:43:20.558Z,23.30
2019-05-20T08:44:20.612Z,24.20
2019-05-20T08:45:20.690Z,24.20
2019-05-20T08:46:20.698Z,25.90
2019-05-20T08:47:20.771Z,25.00
2019-05-20T08:48:20.793Z,23.30
2019-05-20T08:49:20.834Z,23.80
2019-05-20T08:50:20.884Z,24.10
2019-05-20T08:51:20.929Z,24.00
2019-05-20T08:52:20.976Z,24.30
2019-05-20T08:53:21.130Z,22.60
2019-05-20T08:54:21.073Z,24.10
2019-05-20T08:55:21.113Z,23.60
2019-05-20T08:56:21.165Z,21.80
2019-05-20T08:57:21.210Z,23.80
2019-05-20T08:58:21.251Z,24.40
2019-05-20T08:59:21.303Z,25.40
2019-05-20T09:00:23.604Z,25.20
2019-05-20T09:01:21.390Z,23.60
2019-05-20T09:02:21.434Z,23.60
2019-05-20T09:03:21.505Z,23.40
2019-05-20T09:04:21.528Z,23.70
2019-05-20T09:05:21.625Z,23.40
2019-05-20T09:06:21.622Z,25.50
2019-05-20T09:07:21.667Z,22.50
2019-05-20T09:08:21.724Z,21.20
2019-05-20T09:09:21.815Z,23.60
2019-05-20T09:10:21.804Z,23.20
2019-05-20T09:11:21.907Z,22.60
2019-05-20T09:12:21.902Z,21.80
2019-05-20T09:13:21.949Z,22.30
2019-05-20T09:14:22.007Z,22.10
2019-05-20T09:15:22.036Z,22.00
2019-05-20T09:16:22.083Z,24.40
2019-05-20T09:17:22.145Z,21.20
2019-05-20T09:18:22.398Z,21.50
2019-05-20T09:19:22.227Z,22.00
2019-05-20T09:20:22.312Z,22.10
2019-05-20T09:21:22.316Z,23.20
2019-05-20T09:22:22.371Z,26.60
2019-05-20T09:23:22.417Z,24.00
2019-05-20T09:24:22.454Z,23.10
2019-05-20T09:25:22.504Z,22.00
2019-05-20T09:26:22.549Z,21.60
2019-05-20T09:27:22.597Z,20.50
2019-05-20T09:28:22.646Z,25.90
2019-05-20T09:29:22.695Z,21.00
2019-05-20T09:30:22.954Z,21.70
2019-05-20T09:31:22.782Z,20.30
2019-05-20T09:32:22.830Z,26.10
2019-05-20T09:33:22.879Z,21.10
2019-05-20T09:34:22.932Z,19.80
2019-05-20T09:35:22.978Z,21.90
2019-05-20T09:36:25.839Z,20.80
2019-05-20T09:37:23.072Z,20.60
2019-05-20T09:38:23.109Z,22.10
2019-05-20T09:39:23.164Z,21.70
2019-05-20T09:40:23.430Z,21.00
2019-05-20T09:41:23.255Z,22.30
2019-05-20T09:42:23.298Z,20.30
2019-05-20T09:43:23.346Z,19.80
2019-05-20T09:44:23.412Z,21.20
2019-05-20T09:45:23.442Z,19.60
2019-05-20T09:46:23.485Z,16.20
2019-05-20T09:47:23.560Z,14.70
2019-05-20T09:48:25.260Z,12.40
2019-05-20T09:49:23.727Z,11.80
2019-05-20T09:50:23.674Z,13.30
2019-05-20T09:51:23.742Z,17.60
2019-05-20T09:52:23.821Z,19.50
2019-05-20T09:53:23.816Z,20.00
2019-05-20T09:54:23.882Z,20.60
2019-05-20T09:55:23.929Z,20.60
2019-05-20T09:56:23.961Z,15.30
2019-05-20T09:57:24.015Z,13.60
2019-05-20T09:58:24.068Z,13.00
2019-05-20T09:59:24.102Z,16.70
2019-05-20T10:00:24.157Z,18.10
2019-05-20T10:01:24.193Z,18.30
2019-05-20T10:02:33.965Z,18.00
2019-05-20T10:03:24.295Z,17.90
2019-05-20T10:04:24.338Z,18.70
2019-05-20T10:05:24.409Z,19.70
2019-05-20T10:06:24.441Z,17.90
2019-05-20T10:07:24.483Z,16.10
2019-05-20T10:08:37.463Z,14.70
2019-05-20T10:09:24.584Z,13.40
2019-05-20T10:10:24.628Z,14.40
2019-05-20T10:11:24.676Z,16.20
2019-05-20T10:12:44.247Z,14.30
2019-05-20T10:13:24.773Z,13.90
2019-05-20T10:14:24.895Z,13.40
2019-05-20T10:15:24.869Z,13.20
2019-05-20T10:16:24.912Z,13.50
2019-05-20T10:17:24.968Z,13.70
2019-05-20T10:18:36.775Z,17.40
2019-05-20T10:19:25.055Z,17.80
2019-05-20T10:20:25.103Z,17.70
2019-05-20T10:21:25.151Z,17.90
2019-05-20T10:22:25.200Z,18.40
2019-05-20T10:23:25.254Z,19.50
2019-05-20T10:24:25.295Z,19.70
2019-05-20T10:25:25.348Z,22.30
2019-05-20T10:26:25.401Z,20.00
2019-05-20T10:27:25.436Z,15.20
2019-05-20T10:28:25.491Z,14.50
2019-05-20T10:29:25.534Z,15.80
2019-05-20T10:30:25.580Z,20.80
2019-05-20T10:31:25.630Z,20.60
2019-05-20T10:32:25.695Z,21.90
2019-05-20T10:33:25.740Z,22.70
2019-05-20T10:34:25.773Z,23.10
2019-05-20T10:35:25.826Z,21.50
2019-05-20T10:36:25.869Z,24.10
2019-05-20T10:37:25.925Z,20.10
2019-05-20T10:38:25.966Z,20.30
2019-05-20T10:39:26.014Z,20.50
2019-05-20T10:40:26.063Z,21.10
2019-05-20T10:41:29.345Z,22.50
2019-05-20T10:42:26.155Z,24.30
2019-05-20T10:43:26.204Z,22.90
2019-05-20T10:44:26.264Z,20.40
2019-05-20T10:45:26.304Z,22.80
2019-05-20T10:46:26.359Z,23.60
2019-05-20T10:47:26.397Z,21.40
2019-05-20T10:48:26.446Z,20.60
2019-05-20T10:49:26.495Z,21.20
2019-05-20T10:50:26.540Z,18.80
2019-05-20T10:51:26.587Z,22.00
2019-05-20T10:52:26.639Z,22.40
2019-05-20T10:53:28.448Z,20.70
2019-05-20T10:54:26.740Z,22.10
2019-05-20T10:55:26.793Z,21.90
2019-05-20T10:56:26.828Z,24.40
2019-05-20T10:57:26.877Z,23.40
2019-05-20T10:58:26.934Z,25.10
2019-05-20T10:59:27.025Z,24.00
2019-05-20T11:00:27.024Z,23.20
2019-05-20T11:01:27.220Z,22.80
2019-05-20T11:02:31.097Z,23.70
2019-05-20T11:03:27.167Z,24.40
2019-05-20T11:04:27.217Z,24.80
2019-05-20T11:05:27.271Z,27.20
2019-05-20T11:06:27.314Z,27.00
2019-05-20T11:07:27.365Z,26.80
2019-05-20T11:08:27.410Z,25.20
2019-05-20T11:09:27.460Z,24.10
2019-05-20T11:10:27.505Z,23.90
2019-05-20T11:11:27.559Z,25.30
2019-05-20T11:12:27.620Z,23.70
2019-05-20T11:13:27.651Z,25.60
2019-05-20T11:14:27.703Z,24.60
2019-05-20T11:15:27.752Z,25.40
2019-05-20T11:16:27.796Z,25.50
2019-05-20T11:17:27.843Z,23.30
2019-05-20T11:18:27.892Z,26.30
2019-05-20T11:19:27.950Z,28.80
2019-05-20T11:20:27.992Z,25.80
2019-05-20T11:21:28.036Z,25.40
2019-05-20T11:22:28.084Z,27.10
2019-05-20T11:23:28.136Z,30.50
2019-05-20T11:24:28.181Z,33.90
2019-05-20T11:25:28.230Z,35.30
2019-05-20T11:26:28.282Z,42.30
2019-05-20T11:27:28.345Z,41.50
2019-05-20T11:28:28.380Z,46.00
2019-05-20T11:29:28.420Z,47.10
2019-05-20T11:30:28.467Z,47.60
2019-05-20T11:31:28.566Z,55.00
2019-05-20T11:32:28.565Z,52.80
2019-05-20T11:33:28.608Z,52.30
2019-05-20T11:34:28.654Z,60.30
2019-05-20T11:35:28.710Z,53.10
2019-05-20T11:36:28.751Z,52.70
2019-05-20T11:37:28.805Z,52.30
2019-05-20T11:38:28.895Z,51.60
2019-05-20T11:39:33.255Z,53.60
2019-05-20T11:40:28.935Z,50.60
2019-05-20T11:41:52.072Z,55.80
2019-05-20T11:42:29.035Z,57.80
2019-05-20T11:43:29.077Z,55.10
2019-05-20T11:44:29.128Z,54.10
2019-05-20T11:45:29.264Z,60.10
2019-05-20T11:46:29.211Z,59.40
2019-05-20T11:47:29.254Z,59.20
2019-05-20T11:48:29.306Z,62.80
2019-05-20T11:49:29.533Z,61.50
2019-05-20T11:50:29.397Z,56.80
2019-05-20T11:51:29.439Z,58.20
2019-05-20T11:52:29.487Z,56.10
2019-05-20T11:53:29.529Z,58.60
2019-05-20T11:54:29.583Z,59.70
2019-05-20T11:55:29.623Z,61.70
2019-05-20T11:56:29.671Z,59.30
2019-05-20T11:57:29.734Z,59.10
2019-05-20T11:58:29.754Z,56.30
2019-05-20T11:59:29.810Z,55.50
2019-05-20T12:00:29.849Z,55.50
2019-05-20T12:01:29.896Z,56.90
2019-05-20T12:02:29.941Z,52.60
2019-05-20T12:03:29.983Z,50.70
2019-05-20T12:04:30.032Z,52.50
2019-05-20T12:05:30.077Z,51.70
2019-05-20T12:06:30.121Z,52.30
2019-05-20T12:07:30.163Z,52.70
2019-05-20T12:08:30.310Z,50.20
2019-05-20T12:09:30.265Z,55.20
2019-05-20T12:10:30.306Z,51.90
2019-05-20T12:11:30.362Z,55.40
2019-05-20T12:12:30.395Z,51.00
2019-05-20T12:13:30.439Z,53.00
2019-05-20T12:14:30.488Z,50.10
2019-05-20T12:15:30.656Z,50.30
2019-05-20T12:16:30.579Z,51.40
2019-05-20T12:17:30.628Z,52.40
2019-05-20T12:18:30.668Z,47.70
2019-05-20T12:19:30.753Z,52.50
2019-05-20T12:20:30.762Z,50.90
2019-05-20T12:21:30.801Z,49.60
2019-05-20T12:22:30.858Z,44.80
2019-05-20T12:23:30.901Z,49.30
2019-05-20T12:24:30.940Z,46.70
2019-05-20T12:25:30.986Z,48.30
2019-05-20T12:26:31.043Z,48.60
2019-05-20T12:27:31.081Z,44.60
2019-05-20T12:28:31.141Z,47.30
2019-05-20T12:29:31.169Z,45.70
2019-05-20T12:30:31.233Z,45.60
2019-05-20T12:31:31.262Z,44.60
2019-05-20T12:32:31.362Z,44.30
2019-05-20T12:33:31.357Z,48.90
2019-05-20T12:34:31.404Z,45.70
2019-05-20T12:35:31.573Z,44.10
2019-05-20T12:36:31.494Z,44.00
2019-05-20T12:37:31.544Z,42.30
2019-05-20T12:38:31.601Z,43.60
2019-05-20T12:39:31.654Z,41.00
2019-05-20T12:40:31.674Z,43.60
2019-05-20T12:41:31.756Z,38.30
2019-05-20T12:42:31.766Z,44.10
2019-05-20T12:43:31.813Z,37.70
2019-05-20T12:44:31.860Z,37.10
2019-05-20T12:45:31.913Z,36.10
2019-05-20T12:46:31.961Z,39.70
2019-05-20T12:47:32.004Z,38.50
2019-05-20T12:48:32.045Z,41.10
2019-05-20T12:49:32.226Z,39.70
2019-05-20T12:50:32.140Z,38.40
2019-05-20T12:51:32.185Z,41.00
2019-05-20T12:52:32.234Z,38.80
2019-05-20T12:53:32.286Z,39.00