createdAt,value
2023-02-14T00:06:38.935Z,2.70
2023-02-14T00:13:21.326Z,2.70
2023-02-14T00:20:04.325Z,2.67
2023-02-14T00:26:48.454Z,2.67
2023-02-14T00:33:30.725Z,2.66
2023-02-14T00:40:13.917Z,2.66
2023-02-14T00:46:56.213Z,2.66
2023-02-14T00:53:39.413Z,2.65
2023-02-14T01:00:22.403Z,2.66
2023-02-14T01:07:04.777Z,2.65
2023-02-14T01:13:49.341Z,2.63
2023-02-14T01:20:32.213Z,2.56
2023-02-14T01:27:14.467Z,2.52
2023-02-14T01:33:58.113Z,2.47
2023-02-14T01:40:44.694Z,2.41
2023-02-14T01:47:29.551Z,2.34
2023-02-14T01:54:12.971Z,2.30
2023-02-14T02:00:58.750Z,2.27
2023-02-14T02:07:42.022Z,2.24
2023-02-14T02:14:24.471Z,2.21
2023-02-14T02:21:26.755Z,2.18
2023-02-14T02:28:21.437Z,2.13
2023-02-14T02:35:21.364Z,2.10
2023-02-14T02:42:21.833Z,2.05
2023-02-14T02:49:48.573Z,2.02
2023-02-14T02:56:53.506Z,1.98
2023-02-14T03:03:56.471Z,1.94
2023-02-14T03:10:40.112Z,1.92
2023-02-14T03:18:02.200Z,1.92
2023-02-14T03:25:04.984Z,1.92
2023-02-14T03:32:13.969Z,1.94
2023-02-14T03:39:14.605Z,1.95
2023-02-14T03:46:16.489Z,1.98
2023-02-14T03:53:00.561Z,1.99
2023-02-14T03:59:43.392Z,1.98
2023-02-14T04:06:25.978Z,1.97
2023-02-14T04:13:08.232Z,1.95
2023-02-14T04:19:50.752Z,1.91
2023-02-14T04:26:33.070Z,1.87
2023-02-14T04:33:15.509Z,1.83
2023-02-14T04:39:57.806Z,1.79
2023-02-14T04:46:40.146Z,1.79
2023-02-14T04:53:23.239Z,1.81
2023-02-14T05:00:06.930Z,1.83
2023-02-14T05:06:49.390Z,1.82
2023-02-14T05:13:34.570Z,1.84
2023-02-14T05:20:17.249Z,1.86
2023-02-14T05:26:59.761Z,1.88
2023-02-14T05:33:42.137Z,1.89
2023-02-14T05:47:05.808Z,1.87
2023-02-14T05:53:48.358Z,1.82
2023-02-14T06:00:34.536Z,1.78
2023-02-14T06:07:17.297Z,1.73
2023-02-14T06:13:59.578Z,1.70
2023-02-14T06:20:45.152Z,1.69
2023-02-14T06:27:30.124Z,1.74
2023-02-14T06:34:14.376Z,1.78
2023-02-14T06:41:07.229Z,1.83
2023-02-14T06:47:49.590Z,1.89
2023-02-14T06:54:32.337Z,1.95
2023-02-14T07:01:14.728Z,2.00
2023-02-14T07:07:56.991Z,2.06
2023-02-14T07:14:39.387Z,2.11
2023-02-14T07:21:21.727Z,2.15
2023-02-14T07:28:04.889Z,2.23
2023-02-14T07:34:50.317Z,2.33
2023-02-14T07:41:32.852Z,2.38
2023-02-14T07:48:15.250Z,2.51
2023-02-14T07:54:57.793Z,2.71
2023-02-14T08:01:40.250Z,2.90
2023-02-14T08:08:30.161Z,3.17
2023-02-14T08:15:30.782Z,3.34
2023-02-14T08:22:13.325Z,3.54
2023-02-14T08:28:55.911Z,3.74
2023-02-14T08:35:39.121Z,3.88
2023-02-14T08:42:21.426Z,3.91
2023-02-14T08:49:03.831Z,3.94
2023-02-14T08:55:46.388Z,3.99
2023-02-14T09:02:28.843Z,4.18
2023-02-14T09:09:11.217Z,4.36
2023-02-14T09:15:53.659Z,4.55
2023-02-14T09:22:36.006Z,4.71
2023-02-14T09:29:18.743Z,4.85
2023-02-14T09:36:13.392Z,5.03
2023-02-14T09:43:21.296Z,5.11
2023-02-14T09:50:24.630Z,5.29
2023-02-14T09:57:30.357Z,5.41
2023-02-14T10:04:58.011Z,5.44
2023-02-14T10:11:43.747Z,5.51
2023-02-14T10:18:43.627Z,5.62
2023-02-14T10:25:54.415Z,5.72
2023-02-14T10:32:57.088Z,5.80
2023-02-14T10:40:30.409Z,5.84
2023-02-14T10:47:36.989Z,5.87
2023-02-14T10:54:39.492Z,5.94
2023-02-14T11:01:22.571Z,6.02
2023-02-14T11:08:31.744Z,6.10
2023-02-14T11:15:29.142Z,6.20
2023-02-14T11:22:28.700Z,6.33
2023-02-14T11:29:15.255Z,6.53
2023-02-14T11:35:58.326Z,6.71
2023-02-14T11:42:46.581Z,6.87
2023-02-14T11:49:35.738Z,7.03
2023-02-14T11:56:20.864Z,7.08
2023-02-14T12:03:05.760Z,7.13
2023-02-14T12:10:07.954Z,7.22
2023-02-14T12:17:06.941Z,7.33
2023-02-14T12:23:49.356Z,7.46
2023-02-14T12:30:34.902Z,7.59
2023-02-14T12:37:31.559Z,7.69
2023-02-14T12:44:30.531Z,7.85
2023-02-14T12:51:18.768Z,7.94
2023-02-14T12:58:37.901Z,8.07
2023-02-14T13:05:50.990Z,8.13
2023-02-14T13:13:14.351Z,8.33
2023-02-14T13:20:26.094Z,8.44
2023-02-14T13:27:27.825Z,8.47
2023-02-14T13:34:43.747Z,8.55
2023-02-14T13:41:28.506Z,8.54
2023-02-14T13:48:19.829Z,8.41
2023-02-14T13:55:06.217Z,8.25
2023-02-14T14:01:50.221Z,8.10
2023-02-14T14:08:35.383Z,7.95
2023-02-14T14:15:20.506Z,7.80
2023-02-14T14:22:12.119Z,7.68
2023-02-14T14:28:54.769Z,7.49
2023-02-14T14:35:37.069Z,7.30
2023-02-14T14:42:21.033Z,7.05
2023-02-14T14:49:05.846Z,6.79
2023-02-14T14:55:52.338Z,6.51
2023-02-14T15:02:35.195Z,6.23
2023-02-14T15:09:32.509Z,5.97
2023-02-14T15:16:25.124Z,5.76
2023-02-14T15:23:08.051Z,5.55
2023-02-14T15:30:19.591Z,5.39
2023-02-14T15:37:06.336Z,5.19
2023-02-14T15:43:54.806Z,5.03
2023-02-14T15:50:49.287Z,4.86
2023-02-14T15:57:31.897Z,4.71
2023-02-14T16:04:14.836Z,4.52
2023-02-14T16:11:09.836Z,4.35
2023-02-14T16:17:52.488Z,4.17
2023-02-14T16:24:36.080Z,4.04
2023-02-14T16:31:18.838Z,3.85
2023-02-14T16:38:01.157Z,3.68
2023-02-14T16:44:44.371Z,3.56
2023-02-14T16:51:32.499Z,3.49
2023-02-14T16:58:15.365Z,3.39
2023-02-14T17:04:58.975Z,3.28
2023-02-14T17:11:48.267Z,3.17
2023-02-14T17:18:33.029Z,3.02
2023-02-14T17:25:16.019Z,2.97
2023-02-14T17:31:58.477Z,2.89
2023-02-14T17:38:43.880Z,2.71
2023-02-14T17:45:26.635Z,2.60
2023-02-14T17:52:09.063Z,2.53
2023-02-14T17:58:53.420Z,2.38
2023-02-14T18:05:38.684Z,2.21
2023-02-14T18:12:21.450Z,2.12
2023-02-14T18:19:05.509Z,2.00
2023-02-14T18:25:55.499Z,1.86
2023-02-14T18:32:37.991Z,1.76
2023-02-14T18:39:20.257Z,1.64
2023-02-14T18:46:10.012Z,1.47
2023-02-14T18:52:52.573Z,1.37
2023-02-14T18:59:34.863Z,1.29
2023-02-14T19:06:18.389Z,1.25
2023-02-14T19:13:00.854Z,1.21
2023-02-14T19:19:43.270Z,1.28
2023-02-14T19:26:32.958Z,1.43
2023-02-14T19:33:15.492Z,1.55
2023-02-14T19:39:58.262Z,1.66
2023-02-14T19:46:42.921Z,1.74
2023-02-14T19:53:25.575Z,1.88
2023-02-14T20:00:11.058Z,1.94
2023-02-14T20:06:56.286Z,2.05
2023-02-14T20:13:38.848Z,2.13
2023-02-14T20:20:21.847Z,2.22
2023-02-14T20:27:04.589Z,2.26
2023-02-14T20:33:50.483Z,2.32
2023-02-14T20:40:38.097Z,2.37
2023-02-14T20:47:20.462Z,2.42
2023-02-14T20:54:06.676Z,2.44
2023-02-14T21:00:49.154Z,2.46
2023-02-14T21:07:32.455Z,2.48
2023-02-14T21:14:17.355Z,2.46
2023-02-14T21:21:36.055Z,2.46
2023-02-14T21:28:18.654Z,2.44
2023-02-14T21:35:00.979Z,2.46
2023-02-14T21:41:43.577Z,2.46
2023-02-14T21:48:44.488Z,2.48
2023-02-14T21:55:27.166Z,2.49
2023-02-14T22:02:12.440Z,2.50
2023-02-14T22:08:56.949Z,2.50
2023-02-14T22:15:41.262Z,2.52
2023-02-14T22:22:23.758Z,2.56
2023-02-14T22:29:08.515Z,2.54
2023-02-14T22:35:55.657Z,2.52
2023-02-14T22:42:37.952Z,2.48
2023-02-14T22:49:20.292Z,2.47
2023-02-14T22:56:25.031Z,2.43
2023-02-14T23:03:07.323Z,2.38
2023-02-14T23:09:52.259Z,2.29
2023-02-14T23:16:53.558Z,2.24
2023-02-14T23:23:35.788Z,2.25
2023-02-14T23:30:19.500Z,2.22
2023-02-14T23:37:02.083Z,2.20
2023-02-14T23:43:44.567Z,2.19
2023-02-14T23:50:27.782Z,2.16
2023-02-14T23:57:10.585Z,2.16
