createdAt,value
2022-10-06T00:01:04.476Z,13.80
2022-10-06T00:03:33.173Z,13.80
2022-10-06T00:06:02.040Z,13.70
2022-10-06T00:08:31.718Z,13.70
2022-10-06T00:10:59.209Z,13.60
2022-10-06T00:13:27.777Z,13.50
2022-10-06T00:15:55.599Z,13.50
2022-10-06T00:18:22.924Z,13.40
2022-10-06T00:20:58.222Z,13.30
2022-10-06T00:23:26.056Z,13.30
2022-10-06T00:25:53.279Z,13.20
2022-10-06T00:28:21.132Z,13.00
2022-10-06T00:30:48.653Z,12.90
2022-10-06T00:33:17.788Z,12.90
2022-10-06T00:35:47.183Z,12.90
2022-10-06T00:38:16.336Z,12.90
2022-10-06T00:40:48.755Z,12.90
2022-10-06T00:43:55.219Z,12.80
2022-10-06T00:46:50.216Z,12.80
2022-10-06T00:49:26.301Z,12.80
2022-10-06T00:52:18.412Z,12.70
2022-10-06T00:54:45.920Z,12.70
2022-10-06T00:57:13.492Z,12.70
2022-10-06T00:59:41.529Z,12.70
2022-10-06T01:02:21.485Z,12.70
2022-10-06T01:04:53.008Z,12.70
2022-10-06T01:07:22.723Z,12.70
2022-10-06T01:09:50.361Z,12.70
2022-10-06T01:12:18.038Z,12.70
2022-10-06T01:14:45.617Z,12.70
2022-10-06T01:17:19.658Z,12.70
2022-10-06T01:19:55.307Z,12.80
2022-10-06T01:22:33.628Z,12.80
2022-10-06T01:25:01.661Z,12.80
2022-10-06T01:27:31.416Z,12.80
2022-10-06T01:29:59.932Z,12.80
2022-10-06T01:32:32.605Z,12.80
2022-10-06T01:35:00.242Z,12.70
2022-10-06T01:37:28.958Z,12.70
2022-10-06T01:39:56.280Z,12.70
2022-10-06T01:42:25.249Z,12.60
2022-10-06T01:44:52.924Z,12.60
2022-10-06T01:47:20.145Z,12.50
2022-10-06T01:49:47.397Z,12.40
2022-10-06T01:52:15.545Z,12.40
2022-10-06T01:54:42.811Z,12.30
2022-10-06T01:57:10.095Z,12.30
2022-10-06T01:59:38.789Z,12.30
2022-10-06T02:02:06.162Z,12.20
2022-10-06T02:04:33.450Z,12.20
2022-10-06T02:07:00.753Z,12.20
2022-10-06T02:09:28.699Z,12.20
2022-10-06T02:11:56.585Z,12.10
2022-10-06T02:14:23.812Z,12.10
2022-10-06T02:16:51.046Z,12.10
2022-10-06T02:19:18.601Z,12.10
2022-10-06T02:21:45.860Z,12.10
2022-10-06T02:24:13.145Z,12.10
2022-10-06T02:26:40.540Z,12.00
2022-10-06T02:29:08.114Z,12.00
2022-10-06T02:31:35.398Z,12.00
2022-10-06T02:34:03.040Z,12.00
2022-10-06T02:36:30.297Z,12.00
2022-10-06T02:38:57.543Z,12.00
2022-10-06T02:41:25.915Z,12.00
2022-10-06T02:43:55.305Z,11.90
2022-10-06T02:46:24.140Z,11.90
2022-10-06T02:48:53.844Z,11.80
2022-10-06T02:51:22.359Z,11.80
2022-10-06T02:53:50.800Z,11.80
2022-10-06T02:56:22.157Z,11.80
2022-10-06T02:58:51.067Z,11.80
2022-10-06T03:01:26.825Z,11.80
2022-10-06T03:03:56.933Z,11.70
2022-10-06T03:06:30.003Z,11.70
2022-10-06T03:09:29.518Z,11.70
2022-10-06T03:11:57.604Z,11.70
2022-10-06T03:14:36.782Z,11.60
2022-10-06T03:17:05.635Z,11.60
2022-10-06T03:19:32.901Z,11.60
2022-10-06T03:22:00.499Z,11.50
2022-10-06T03:24:47.962Z,11.50
2022-10-06T03:27:15.548Z,11.50
2022-10-06T03:29:42.927Z,11.50
2022-10-06T03:32:10.487Z,11.40
2022-10-06T03:34:38.731Z,11.40
2022-10-06T03:37:09.131Z,11.40
2022-10-06T03:39:36.420Z,11.40
2022-10-06T03:42:03.816Z,11.40
2022-10-06T03:44:34.770Z,11.30
2022-10-06T03:47:02.825Z,11.30
2022-10-06T03:49:31.539Z,11.30
2022-10-06T03:51:58.808Z,11.30
2022-10-06T03:54:31.036Z,11.20
2022-10-06T03:56:58.787Z,11.20
2022-10-06T03:59:29.070Z,11.20
2022-10-06T04:01:58.496Z,11.10
2022-10-06T04:04:29.831Z,11.10
2022-10-06T04:07:03.991Z,11.10
2022-10-06T04:09:32.251Z,11.10
2022-10-06T04:12:00.599Z,11.10
2022-10-06T04:14:27.899Z,11.10
2022-10-06T04:16:57.239Z,11.10
2022-10-06T04:19:32.083Z,11.10
2022-10-06T04:21:59.861Z,11.10
2022-10-06T04:24:27.690Z,11.10
2022-10-06T04:27:14.892Z,11.10
2022-10-06T04:29:45.506Z,11.00
2022-10-06T04:32:14.884Z,11.00
2022-10-06T04:34:42.644Z,10.90
2022-10-06T04:37:11.066Z,10.90
2022-10-06T04:39:39.748Z,10.80
2022-10-06T04:42:08.445Z,10.80
2022-10-06T04:44:36.815Z,10.70
2022-10-06T04:47:04.788Z,10.70
2022-10-06T04:49:32.425Z,10.70
2022-10-06T04:51:59.823Z,10.70
2022-10-06T04:54:33.869Z,10.70
2022-10-06T04:57:03.546Z,10.70
2022-10-06T04:59:50.955Z,10.70
2022-10-06T05:02:19.778Z,10.70
2022-10-06T05:04:50.718Z,10.70
2022-10-06T05:07:19.660Z,10.70
2022-10-06T05:09:46.964Z,10.70
2022-10-06T05:12:14.313Z,10.70
2022-10-06T05:14:41.594Z,10.60
2022-10-06T05:17:09.094Z,10.60
2022-10-06T05:19:37.842Z,10.70
2022-10-06T05:22:05.711Z,10.70
2022-10-06T05:24:33.736Z,10.80
2022-10-06T05:27:03.822Z,10.90
2022-10-06T05:29:32.115Z,10.90
2022-10-06T05:31:59.504Z,11.00
2022-10-06T05:34:28.737Z,11.00
2022-10-06T05:36:56.371Z,11.00
2022-10-06T05:39:23.617Z,11.10
2022-10-06T05:41:55.727Z,11.20
2022-10-06T05:44:23.093Z,11.20
2022-10-06T05:46:50.370Z,11.30
2022-10-06T05:49:18.817Z,11.30
2022-10-06T05:51:53.120Z,11.40
2022-10-06T05:54:27.574Z,11.50
2022-10-06T05:56:55.134Z,11.50
2022-10-06T05:59:23.085Z,11.60
2022-10-06T06:01:52.350Z,11.70
2022-10-06T06:04:34.557Z,11.90
2022-10-06T06:07:02.068Z,12.10
2022-10-06T06:09:29.431Z,12.30
2022-10-06T06:12:00.029Z,12.40
2022-10-06T06:15:09.008Z,12.60
2022-10-06T06:17:44.969Z,12.90
2022-10-06T06:20:13.213Z,13.00
2022-10-06T06:22:41.006Z,13.10
2022-10-06T06:25:08.945Z,13.20
2022-10-06T06:27:36.292Z,13.40
2022-10-06T06:30:06.209Z,13.60
2022-10-06T06:32:34.810Z,13.70
2022-10-06T06:35:03.062Z,13.80
2022-10-06T06:37:31.783Z,13.80
2022-10-06T06:39:59.761Z,13.90
2022-10-06T06:42:27.872Z,14.00
2022-10-06T06:45:00.486Z,14.00
2022-10-06T06:47:40.906Z,14.10
2022-10-06T06:50:10.388Z,14.20
2022-10-06T06:52:39.961Z,14.30
2022-10-06T06:55:10.358Z,14.40
2022-10-06T06:57:37.654Z,14.50
2022-10-06T07:00:08.026Z,14.60
2022-10-06T07:02:37.084Z,14.70
2022-10-06T07:05:05.260Z,14.90
2022-10-06T07:07:32.783Z,15.00
2022-10-06T07:10:01.002Z,15.20
2022-10-06T07:12:31.124Z,15.30
2022-10-06T07:15:17.400Z,15.40
2022-10-06T07:18:07.504Z,15.60
2022-10-06T07:20:53.945Z,15.80
2022-10-06T07:23:40.440Z,15.90
2022-10-06T07:26:12.557Z,16.10
2022-10-06T07:28:42.316Z,16.20
2022-10-06T07:31:10.193Z,16.40
2022-10-06T07:33:37.684Z,16.50
2022-10-06T07:36:06.123Z,16.70
2022-10-06T07:38:34.740Z,16.90
2022-10-06T07:43:53.856Z,17.30
2022-10-06T07:46:21.515Z,17.40
2022-10-06T07:49:03.019Z,17.60
2022-10-06T07:51:31.382Z,17.80
2022-10-06T07:53:59.742Z,17.90
2022-10-06T07:56:47.177Z,18.10
2022-10-06T07:59:14.398Z,18.30
2022-10-06T08:01:41.706Z,18.40
2022-10-06T08:04:09.008Z,18.60
2022-10-06T08:06:36.588Z,18.70
2022-10-06T08:09:04.601Z,18.70
2022-10-06T08:11:32.463Z,18.90
2022-10-06T08:14:00.253Z,19.00
2022-10-06T08:16:30.718Z,19.10
2022-10-06T08:18:59.347Z,19.20
2022-10-06T08:21:29.674Z,19.40
2022-10-06T08:23:58.776Z,19.50
2022-10-06T08:26:27.307Z,19.70
2022-10-06T08:28:59.734Z,19.80
2022-10-06T08:31:27.091Z,20.00
2022-10-06T08:33:56.836Z,20.10
2022-10-06T08:36:30.946Z,20.20
2022-10-06T08:39:00.148Z,20.40
2022-10-06T08:41:39.554Z,20.60
2022-10-06T08:44:22.961Z,20.70
2022-10-06T08:47:28.061Z,20.90
2022-10-06T08:49:57.109Z,21.00
2022-10-06T08:52:26.368Z,21.10
2022-10-06T08:55:14.973Z,21.20
2022-10-06T08:57:55.346Z,21.30
2022-10-06T09:00:22.890Z,21.40
2022-10-06T09:02:50.934Z,21.60
2022-10-06T09:05:25.284Z,21.70
2022-10-06T09:08:04.433Z,21.80
2022-10-06T09:10:58.925Z,22.00
2022-10-06T09:13:33.345Z,22.10
2022-10-06T09:16:07.586Z,22.30
2022-10-06T09:21:49.978Z,22.60
2022-10-06T09:24:24.390Z,22.80
2022-10-06T09:26:53.278Z,22.90
2022-10-06T09:29:20.550Z,23.00
2022-10-06T09:31:50.384Z,23.10
2022-10-06T09:34:44.689Z,23.20
2022-10-06T09:37:13.580Z,23.30
2022-10-06T09:39:48.191Z,23.40
2022-10-06T09:42:15.539Z,23.60
2022-10-06T09:44:52.252Z,23.80
2022-10-06T09:47:33.286Z,23.80
2022-10-06T09:50:12.391Z,23.90
2022-10-06T09:52:41.825Z,23.90
2022-10-06T09:55:12.837Z,24.10
2022-10-06T09:57:49.214Z,24.20
2022-10-06T10:00:35.892Z,24.40
2022-10-06T10:03:06.660Z,24.40
2022-10-06T10:05:36.840Z,24.50
2022-10-06T10:08:25.601Z,24.50
2022-10-06T10:11:08.135Z,24.50
2022-10-06T10:13:44.250Z,24.60
2022-10-06T10:16:16.603Z,24.80
2022-10-06T10:18:51.030Z,24.80
2022-10-06T10:21:27.027Z,24.90
2022-10-06T10:23:58.770Z,25.00
2022-10-06T10:26:29.105Z,25.00
2022-10-06T10:29:41.399Z,24.90
2022-10-06T10:32:50.461Z,25.00
2022-10-06T10:35:23.607Z,25.10
2022-10-06T10:38:01.384Z,25.20
2022-10-06T10:40:43.057Z,25.20
2022-10-06T10:43:36.152Z,25.30
2022-10-06T10:46:27.269Z,25.30
2022-10-06T10:49:04.115Z,25.40
2022-10-06T10:52:03.973Z,25.40
2022-10-06T10:54:37.905Z,25.40
2022-10-06T10:57:13.908Z,25.50
2022-10-06T10:59:52.438Z,25.60
2022-10-06T11:02:21.805Z,25.60
2022-10-06T11:04:53.990Z,25.60
2022-10-06T11:07:38.977Z,25.50
2022-10-06T11:10:24.066Z,25.50
2022-10-06T11:13:25.356Z,25.50
2022-10-06T11:16:16.223Z,25.40
2022-10-06T11:18:53.624Z,25.40
2022-10-06T11:21:31.189Z,25.50
2022-10-06T11:24:16.395Z,25.50
2022-10-06T11:26:53.599Z,25.60
2022-10-06T11:29:38.894Z,25.50
2022-10-06T11:32:23.465Z,25.60
2022-10-06T11:34:52.751Z,25.60
2022-10-06T11:37:35.172Z,25.60
2022-10-06T11:40:28.128Z,25.70
2022-10-06T11:43:03.885Z,25.80
2022-10-06T11:45:49.598Z,25.80
2022-10-06T11:48:31.679Z,26.00
2022-10-06T11:51:24.986Z,26.10
2022-10-06T11:53:52.979Z,26.10
2022-10-06T11:56:20.151Z,26.20
2022-10-06T11:58:56.473Z,26.40
2022-10-06T12:01:36.288Z,26.40
2022-10-06T12:04:15.075Z,26.50
2022-10-06T12:06:42.541Z,26.50
2022-10-06T12:09:33.214Z,26.70
2022-10-06T12:12:07.019Z,26.80
2022-10-06T12:17:41.778Z,26.40
2022-10-06T12:20:17.869Z,26.20
2022-10-06T12:22:55.025Z,26.10
2022-10-06T12:25:37.495Z,26.00
2022-10-06T12:28:20.994Z,26.00
2022-10-06T12:31:06.560Z,26.10
2022-10-06T12:33:39.839Z,26.20
2022-10-06T12:36:23.494Z,26.20
2022-10-06T12:39:24.336Z,26.20
2022-10-06T12:42:17.830Z,26.20
2022-10-06T12:44:51.502Z,26.10
2022-10-06T12:47:21.836Z,26.00
2022-10-06T12:49:57.160Z,26.00
2022-10-06T12:52:32.167Z,26.00
2022-10-06T12:55:15.086Z,26.00
2022-10-06T12:57:47.489Z,26.10
2022-10-06T13:00:31.326Z,26.10
2022-10-06T13:03:00.986Z,26.00
2022-10-06T13:05:29.234Z,25.90
2022-10-06T13:08:07.621Z,25.90
2022-10-06T13:10:35.141Z,25.90
2022-10-06T13:13:02.618Z,25.90
2022-10-06T13:15:35.563Z,25.90
2022-10-06T13:18:16.016Z,25.90
2022-10-06T13:20:53.900Z,25.90
2022-10-06T13:23:38.044Z,25.90
2022-10-06T13:26:26.874Z,25.90
2022-10-06T13:28:56.234Z,25.90
2022-10-06T13:31:31.761Z,26.00
2022-10-06T13:34:15.795Z,26.00
2022-10-06T13:36:46.893Z,26.00
2022-10-06T13:39:15.565Z,26.00
2022-10-06T13:42:10.307Z,25.90
2022-10-06T13:44:49.490Z,25.80
2022-10-06T13:47:22.583Z,25.90
2022-10-06T13:49:58.880Z,25.90
2022-10-06T13:52:37.867Z,25.80
2022-10-06T13:55:21.244Z,25.80
2022-10-06T13:58:04.926Z,25.80
2022-10-06T14:01:00.831Z,25.80
2022-10-06T14:06:16.209Z,25.70
2022-10-06T14:08:49.716Z,25.70
2022-10-06T14:11:24.206Z,25.80
2022-10-06T14:14:03.814Z,25.80
2022-10-06T14:16:31.454Z,25.90
2022-10-06T14:19:04.784Z,26.00
2022-10-06T14:21:41.449Z,26.00
2022-10-06T14:24:20.732Z,26.10
2022-10-06T14:26:49.778Z,26.10
2022-10-06T14:29:18.481Z,26.20
2022-10-06T14:31:47.204Z,26.20
2022-10-06T14:34:17.453Z,26.20
2022-10-06T14:36:53.517Z,26.20
2022-10-06T14:39:21.256Z,26.10
2022-10-06T14:41:48.526Z,26.10
2022-10-06T14:44:16.234Z,26.00
2022-10-06T14:46:48.041Z,26.00
2022-10-06T14:49:16.303Z,26.00
2022-10-06T14:51:44.681Z,25.90
2022-10-06T14:54:12.472Z,25.90
2022-10-06T14:56:41.220Z,25.80
2022-10-06T14:59:12.094Z,25.80
2022-10-06T15:01:40.521Z,25.80
2022-10-06T15:04:11.226Z,25.70
2022-10-06T15:06:57.591Z,25.70
2022-10-06T15:09:25.403Z,25.60
2022-10-06T15:11:54.186Z,25.60
2022-10-06T15:14:25.024Z,25.50
2022-10-06T15:16:52.409Z,25.40
2022-10-06T15:19:19.633Z,25.20
2022-10-06T15:21:47.191Z,25.20
2022-10-06T15:24:16.672Z,25.10
2022-10-06T15:27:03.467Z,25.00
2022-10-06T15:29:31.820Z,25.00
2022-10-06T15:32:00.411Z,24.90
2022-10-06T15:34:30.035Z,24.90
2022-10-06T15:36:57.943Z,24.90
2022-10-06T15:39:27.651Z,24.90
2022-10-06T15:41:54.896Z,24.80
2022-10-06T15:44:22.576Z,24.80
2022-10-06T15:46:54.894Z,24.70
2022-10-06T15:49:26.753Z,24.70
2022-10-06T15:52:04.957Z,24.60
2022-10-06T15:54:40.845Z,24.60
2022-10-06T15:57:13.893Z,24.60
2022-10-06T15:59:44.395Z,24.50
2022-10-06T16:02:17.174Z,24.40
2022-10-06T16:04:55.597Z,24.20
2022-10-06T16:07:22.979Z,24.10
2022-10-06T16:09:51.487Z,23.90
2022-10-06T16:12:24.723Z,23.80
2022-10-06T16:14:51.997Z,23.70
2022-10-06T16:17:19.217Z,23.60
2022-10-06T16:19:47.265Z,23.40
2022-10-06T16:22:16.920Z,23.30
2022-10-06T16:24:44.153Z,23.20
2022-10-06T16:27:13.032Z,23.10
2022-10-06T16:29:40.781Z,23.00
2022-10-06T16:32:08.356Z,22.90
2022-10-06T16:34:35.559Z,22.80
2022-10-06T16:37:03.047Z,22.70
2022-10-06T16:39:30.635Z,22.60
2022-10-06T16:41:57.974Z,22.50
2022-10-06T16:44:25.314Z,22.40
2022-10-06T16:46:52.598Z,22.30
2022-10-06T16:49:20.833Z,22.20
2022-10-06T16:51:48.230Z,22.20
2022-10-06T16:54:17.579Z,22.10
2022-10-06T16:56:52.067Z,21.90
2022-10-06T16:59:21.771Z,21.90
2022-10-06T17:01:50.689Z,21.80
2022-10-06T17:04:20.559Z,21.70
2022-10-06T17:06:50.429Z,21.60
2022-10-06T17:09:19.908Z,21.40
2022-10-06T17:11:52.708Z,21.40
2022-10-06T17:14:21.333Z,21.30
2022-10-06T17:16:51.334Z,21.20
2022-10-06T17:19:20.767Z,21.10
2022-10-06T17:21:51.554Z,21.00
2022-10-06T17:24:23.062Z,20.90
2022-10-06T17:26:50.389Z,20.80
2022-10-06T17:29:21.369Z,20.70
2022-10-06T17:31:58.726Z,20.70
2022-10-06T17:34:31.724Z,20.60
2022-10-06T17:37:01.256Z,20.50
2022-10-06T17:39:28.795Z,20.50
2022-10-06T17:41:56.121Z,20.40
2022-10-06T17:44:26.838Z,20.30
2022-10-06T17:46:58.780Z,20.20
2022-10-06T17:49:27.347Z,20.20
2022-10-06T17:51:55.270Z,20.10
2022-10-06T17:54:25.520Z,20.10
2022-10-06T17:56:56.114Z,20.00
2022-10-06T17:59:32.025Z,19.90
2022-10-06T18:02:02.765Z,19.80
2022-10-06T18:04:30.613Z,19.70
2022-10-06T18:06:58.381Z,19.70
2022-10-06T18:09:25.930Z,19.60
2022-10-06T18:11:56.799Z,19.50
2022-10-06T18:14:26.797Z,19.50
2022-10-06T18:17:01.062Z,19.40
2022-10-06T18:19:31.170Z,19.30
2022-10-06T18:22:01.081Z,19.30
2022-10-06T18:24:30.358Z,19.20
2022-10-06T18:26:59.966Z,19.10
2022-10-06T18:29:32.760Z,19.10
2022-10-06T18:37:36.273Z,18.80
2022-10-06T18:40:06.921Z,18.80
2022-10-06T18:42:34.433Z,18.70
2022-10-06T18:45:20.084Z,18.60
2022-10-06T18:48:05.917Z,18.60
2022-10-06T18:50:34.194Z,18.50
2022-10-06T18:53:01.862Z,18.50
2022-10-06T18:55:29.905Z,18.40
2022-10-06T18:57:57.522Z,18.40
2022-10-06T19:00:26.134Z,18.40
2022-10-06T19:02:55.683Z,18.30
2022-10-06T19:05:23.688Z,18.30
2022-10-06T19:07:53.707Z,18.20
2022-10-06T19:10:21.640Z,18.20
2022-10-06T19:12:49.467Z,18.10
2022-10-06T19:15:20.718Z,18.10
2022-10-06T19:17:50.042Z,18.00
2022-10-06T19:20:18.697Z,18.00
2022-10-06T19:22:47.834Z,17.90
2022-10-06T19:25:18.720Z,17.90
2022-10-06T19:27:46.303Z,17.90
2022-10-06T19:30:14.480Z,17.80
2022-10-06T19:32:41.988Z,17.80
2022-10-06T19:35:10.305Z,17.70
2022-10-06T19:37:38.615Z,17.70
2022-10-06T19:40:08.575Z,17.70
2022-10-06T19:42:47.912Z,17.70
2022-10-06T19:45:16.388Z,17.70
2022-10-06T19:47:45.938Z,17.70
2022-10-06T19:50:14.507Z,17.60
2022-10-06T19:52:42.191Z,17.60
2022-10-06T19:55:09.700Z,17.60
2022-10-06T19:57:37.170Z,17.60
2022-10-06T20:00:06.255Z,17.50
2022-10-06T20:02:42.892Z,17.40
2022-10-06T20:05:12.839Z,17.40
2022-10-06T20:07:41.622Z,17.30
2022-10-06T20:10:11.715Z,17.30
2022-10-06T20:12:41.573Z,17.20
2022-10-06T20:15:10.351Z,17.20
2022-10-06T20:17:37.920Z,17.20
2022-10-06T20:20:05.626Z,17.10
2022-10-06T20:22:32.868Z,17.00
2022-10-06T20:25:01.873Z,17.00
2022-10-06T20:27:29.235Z,16.90
2022-10-06T20:29:58.171Z,16.90
2022-10-06T20:32:25.628Z,16.80
2022-10-06T20:34:52.974Z,16.80
2022-10-06T20:37:20.248Z,16.80
2022-10-06T20:40:05.941Z,16.70
2022-10-06T20:42:33.652Z,16.60
2022-10-06T20:45:00.876Z,16.50
2022-10-06T20:47:28.211Z,16.50
2022-10-06T20:49:55.551Z,16.40
2022-10-06T20:52:24.373Z,16.50
2022-10-06T20:54:52.128Z,16.40
2022-10-06T20:57:19.594Z,16.40
2022-10-06T20:59:46.948Z,16.40
2022-10-06T21:02:14.157Z,16.40
2022-10-06T21:04:43.495Z,16.30
2022-10-06T21:07:11.322Z,16.30
2022-10-06T21:09:38.528Z,16.20
2022-10-06T21:12:05.841Z,16.20
2022-10-06T21:14:34.251Z,16.20
2022-10-06T21:17:01.874Z,16.10
2022-10-06T21:19:29.955Z,16.10
2022-10-06T21:21:57.272Z,16.10
2022-10-06T21:24:24.603Z,16.10
2022-10-06T21:26:52.666Z,16.00
2022-10-06T21:29:20.906Z,16.00
2022-10-06T21:31:48.213Z,15.90
2022-10-06T21:34:15.494Z,15.90
2022-10-06T21:36:43.767Z,15.90
2022-10-06T21:39:12.498Z,15.90
2022-10-06T21:41:40.274Z,15.90
2022-10-06T21:44:13.523Z,15.90
2022-10-06T21:46:51.740Z,15.90
2022-10-06T21:49:20.954Z,15.90
2022-10-06T21:51:51.122Z,15.80
2022-10-06T21:54:19.825Z,15.80
2022-10-06T21:56:47.382Z,15.80
2022-10-06T21:59:14.879Z,15.70
2022-10-06T22:01:44.964Z,15.70
2022-10-06T22:04:14.446Z,15.60
2022-10-06T22:06:43.062Z,15.60
2022-10-06T22:09:14.754Z,15.60
2022-10-06T22:11:42.153Z,15.60
2022-10-06T22:14:12.593Z,15.60
2022-10-06T22:16:39.924Z,15.50
2022-10-06T22:19:09.344Z,15.50
2022-10-06T22:21:39.240Z,15.50
2022-10-06T22:24:13.350Z,15.50
2022-10-06T22:26:42.195Z,15.40
2022-10-06T22:29:11.944Z,15.40
2022-10-06T22:31:40.996Z,15.40
2022-10-06T22:34:10.444Z,15.30
2022-10-06T22:36:37.828Z,15.30
2022-10-06T22:39:05.292Z,15.30
2022-10-06T22:41:32.494Z,15.30
2022-10-06T22:44:00.448Z,15.30
2022-10-06T22:46:30.657Z,15.30
2022-10-06T22:48:58.431Z,15.30
2022-10-06T22:51:26.036Z,15.30
2022-10-06T22:53:58.892Z,15.20
2022-10-06T22:56:28.159Z,15.20
2022-10-06T22:58:56.908Z,15.20
2022-10-06T23:01:24.298Z,15.10
2022-10-06T23:03:55.601Z,15.10
2022-10-06T23:06:23.223Z,15.10
2022-10-06T23:08:50.493Z,15.10
2022-10-06T23:11:20.768Z,15.00
2022-10-06T23:13:50.084Z,15.00
2022-10-06T23:16:19.520Z,15.00
2022-10-06T23:18:48.147Z,14.90
2022-10-06T23:21:21.513Z,14.80
2022-10-06T23:23:51.653Z,14.80
2022-10-06T23:26:20.131Z,14.80
2022-10-06T23:28:52.323Z,14.70
2022-10-06T23:31:19.923Z,14.70
2022-10-06T23:33:47.339Z,14.60
2022-10-06T23:36:14.998Z,14.50
2022-10-06T23:38:42.589Z,14.50
2022-10-06T23:41:10.454Z,14.40
2022-10-06T23:43:37.681Z,14.30
2022-10-06T23:46:05.124Z,14.30
2022-10-06T23:48:32.482Z,14.30
2022-10-06T23:51:02.503Z,14.20
2022-10-06T23:53:31.094Z,14.20
2022-10-06T23:55:58.659Z,14.20
2022-10-06T23:58:27.095Z,14.20
