createdAt,value
2019-02-12T00:01:08.826Z,"    0"
2019-02-12T00:06:04.809Z,"    0"
2019-02-12T00:11:01.560Z,"    0"
2019-02-12T00:15:56.755Z,"    0"
2019-02-12T00:20:52.149Z,"    0"
2019-02-12T00:25:48.796Z,"    0"
2019-02-12T00:30:44.785Z,"    0"
2019-02-12T00:35:40.050Z,"    0"
2019-02-12T00:40:41.287Z,"    0"
2019-02-12T00:45:36.823Z,"    0"
2019-02-12T00:50:32.501Z,"    0"
2019-02-12T00:55:28.252Z,"    0"
2019-02-12T01:00:24.106Z,"    0"
2019-02-12T01:05:19.966Z,"    0"
2019-02-12T01:10:15.564Z,"    0"
2019-02-12T01:15:12.254Z,"    0"
2019-02-12T01:20:07.706Z,"    0"
2019-02-12T01:25:04.084Z,"    0"
2019-02-12T01:30:00.820Z,"    0"
2019-02-12T01:34:56.237Z,"    0"
2019-02-12T01:39:51.853Z,"    0"
2019-02-12T01:44:48.619Z,"    0"
2019-02-12T01:49:49.089Z,"    0"
2019-02-12T01:54:43.743Z,"    0"
2019-02-12T01:59:39.358Z,"    0"
2019-02-12T02:04:34.906Z,"    0"
2019-02-12T02:09:30.546Z,"    0"
2019-02-12T02:14:26.173Z,"    0"
2019-02-12T02:19:22.522Z,"    0"
2019-02-12T02:24:18.413Z,"    0"
2019-02-12T02:29:14.241Z,"    0"
2019-02-12T02:34:10.760Z,"    0"
2019-02-12T02:39:06.613Z,"    0"
2019-02-12T02:44:02.062Z,"    0"
2019-02-12T02:48:57.568Z,"    0"
2019-02-12T02:53:54.174Z,"    0"
2019-02-12T02:58:49.578Z,"    0"
2019-02-12T03:03:46.226Z,"    0"
2019-02-12T03:08:41.418Z,"    0"
2019-02-12T03:13:36.914Z,"    0"
2019-02-12T03:18:33.149Z,"    0"
2019-02-12T03:23:29.111Z,"    0"
2019-02-12T03:28:24.709Z,"    0"
2019-02-12T03:33:21.035Z,"    0"
2019-02-12T03:38:16.602Z,"    0"
2019-02-12T03:43:12.236Z,"    0"
2019-02-12T03:48:07.868Z,"    0"
2019-02-12T03:53:03.326Z,"    0"
2019-02-12T03:57:58.869Z,"    0"
2019-02-12T04:02:55.181Z,"    0"
2019-02-12T04:07:50.382Z,"    0"
2019-02-12T04:12:46.465Z,"    0"
2019-02-12T04:17:42.915Z,"    0"
2019-02-12T04:22:39.191Z,"    0"
2019-02-12T04:27:34.777Z,"    0"
2019-02-12T04:32:31.311Z,"    0"
2019-02-12T04:37:26.740Z,"    0"
2019-02-12T04:42:23.203Z,"    0"
2019-02-12T04:47:18.533Z,"    0"
2019-02-12T04:52:13.795Z,"    0"
2019-02-12T04:57:10.708Z,"    0"
2019-02-12T05:02:06.956Z,"    0"
2019-02-12T05:07:02.439Z,"    0"
2019-02-12T05:11:58.006Z,"    0"
2019-02-12T05:16:53.646Z,"    0"
2019-02-12T05:21:50.386Z,"    0"
2019-02-12T05:26:45.493Z,"    0"
2019-02-12T05:31:43.018Z,"    0"
2019-02-12T05:36:38.201Z,"    0"
2019-02-12T05:41:33.670Z,"    0"
2019-02-12T05:46:29.370Z,"    0"
2019-02-12T05:51:25.454Z,"    0"
2019-02-12T05:56:21.989Z,"    0"
2019-02-12T06:01:18.514Z,"    0"
2019-02-12T06:06:13.870Z,"    0"
2019-02-12T06:11:09.494Z,"    0"
2019-02-12T06:16:05.255Z,"    0"
2019-02-12T06:21:02.253Z,"    4"
2019-02-12T06:25:58.126Z,"    4"
2019-02-12T06:30:57.520Z,"    8"
2019-02-12T06:35:52.005Z,"   20"
2019-02-12T06:40:48.508Z,"   40"
2019-02-12T06:45:44.024Z,"   72"
2019-02-12T06:50:39.632Z,"  124"
2019-02-12T06:55:36.261Z,"  192"
2019-02-12T07:00:31.581Z,"  280"
2019-02-12T07:05:27.206Z,"  384"
2019-02-12T07:10:22.846Z,"  580"
2019-02-12T07:15:19.532Z,"  840"
2019-02-12T07:20:15.301Z," 1144"
2019-02-12T07:25:11.701Z," 1136"
2019-02-12T07:30:07.117Z," 1248"
2019-02-12T07:35:02.569Z," 1232"
2019-02-12T07:39:58.340Z," 1164"
2019-02-12T07:44:54.290Z," 1584"
2019-02-12T07:49:50.056Z," 2336"
2019-02-12T07:54:45.705Z," 3240"
2019-02-12T07:59:41.476Z," 4272"
2019-02-12T08:04:37.403Z," 4376"
2019-02-12T08:09:34.123Z," 3876"
2019-02-12T08:14:30.668Z," 3624"
2019-02-12T08:19:26.138Z," 2664"
2019-02-12T08:24:22.269Z," 2256"
2019-02-12T08:29:18.944Z," 2712"
2019-02-12T08:34:14.205Z," 3408"
2019-02-12T08:39:10.316Z," 4000"
2019-02-12T08:44:07.047Z," 3912"
2019-02-12T08:49:03.743Z," 4040"
2019-02-12T08:54:00.278Z," 3976"
2019-02-12T08:58:55.573Z," 5220"
2019-02-12T09:03:52.463Z," 3592"
2019-02-12T09:08:47.897Z," 3108"
2019-02-12T09:13:44.063Z," 3492"
2019-02-12T09:18:39.688Z," 3676"
2019-02-12T09:23:36.499Z," 4576"
2019-02-12T09:28:33.028Z," 5868"
2019-02-12T09:33:28.659Z," 6688"
2019-02-12T09:38:24.622Z," 6464"
2019-02-12T09:43:21.669Z," 5928"
2019-02-12T09:48:18.454Z," 5044"
2019-02-12T09:53:14.991Z," 5492"
2019-02-12T09:58:10.471Z," 2396"
2019-02-12T10:03:06.008Z," 2176"
2019-02-12T10:08:02.131Z," 1512"
2019-02-12T10:12:57.904Z," 2364"
2019-02-12T10:17:55.355Z," 3800"
2019-02-12T10:22:50.884Z," 3664"
2019-02-12T10:27:46.691Z," 2988"
2019-02-12T10:32:42.384Z," 3552"
2019-02-12T10:37:38.116Z," 2520"
2019-02-12T10:42:33.953Z," 3652"
2019-02-12T10:47:29.849Z," 4772"
2019-02-12T10:52:25.699Z," 6636"
2019-02-12T10:57:26.695Z," 8984"
2019-02-12T11:02:21.592Z,12852
2019-02-12T11:07:17.782Z,11244
2019-02-12T11:12:14.147Z,10956
2019-02-12T11:17:10.173Z,17120
2019-02-12T11:22:06.305Z,11176
2019-02-12T11:27:02.286Z," 9904"
2019-02-12T11:31:59.246Z," 9280"
2019-02-12T11:36:56.101Z,11816
2019-02-12T11:41:52.077Z,10116
2019-02-12T11:46:47.671Z," 9896"
2019-02-12T11:51:43.716Z," 8352"
2019-02-12T11:56:40.337Z,10940
2019-02-12T12:01:36.148Z,11668
2019-02-12T12:06:32.028Z,12328
2019-02-12T12:11:27.887Z," 9504"
2019-02-12T12:16:24.417Z," 8440"
2019-02-12T12:21:20.262Z," 9440"
2019-02-12T12:26:19.780Z," 9748"
2019-02-12T12:31:14.263Z," 8940"
2019-02-12T12:36:10.038Z," 9556"
2019-02-12T12:41:05.918Z,10240
2019-02-12T12:46:01.745Z," 8428"
2019-02-12T12:50:58.018Z," 8136"
2019-02-12T12:55:55.260Z," 6776"
2019-02-12T13:00:50.443Z," 6136"
2019-02-12T13:05:47.093Z," 4952"
2019-02-12T13:10:42.532Z," 2068"
2019-02-12T13:15:37.885Z," 2148"
2019-02-12T13:20:34.925Z," 3216"
2019-02-12T13:25:30.294Z," 5148"
2019-02-12T13:30:26.466Z," 4864"
2019-02-12T13:35:23.298Z," 6268"
2019-02-12T13:40:18.730Z," 6600"
2019-02-12T13:45:19.337Z," 6528"
2019-02-12T13:50:14.028Z," 5576"
2019-02-12T13:55:17.066Z," 5572"
2019-02-12T14:00:11.775Z," 5532"
2019-02-12T14:05:07.324Z," 5680"
2019-02-12T14:10:03.080Z," 4704"
2019-02-12T14:14:58.838Z," 3920"
2019-02-12T14:19:55.493Z," 5184"
2019-02-12T14:24:51.734Z," 4752"
2019-02-12T14:29:48.798Z," 4064"
2019-02-12T14:34:44.434Z," 4088"
2019-02-12T14:39:40.650Z," 4128"
2019-02-12T14:44:37.206Z," 4000"
2019-02-12T14:49:33.814Z," 3480"
2019-02-12T14:54:29.343Z," 3432"
2019-02-12T14:59:24.905Z," 3480"
2019-02-12T15:04:20.842Z," 3176"
2019-02-12T15:09:17.607Z," 3680"
2019-02-12T15:14:13.039Z," 3524"
2019-02-12T15:19:09.602Z," 2856"
2019-02-12T15:24:05.124Z," 2408"
2019-02-12T15:29:00.994Z," 2008"
2019-02-12T15:33:56.424Z," 1792"
2019-02-12T15:38:55.653Z," 1652"
2019-02-12T15:43:51.328Z," 1588"
2019-02-12T15:48:46.750Z," 1324"
2019-02-12T15:53:42.658Z," 1028"
2019-02-12T15:58:38.111Z,"  848"
2019-02-12T16:03:34.103Z,"  724"
2019-02-12T16:08:32.063Z,"  612"
2019-02-12T16:13:27.189Z,"  476"
2019-02-12T16:18:23.344Z,"  380"
2019-02-12T16:23:20.831Z,"  304"
2019-02-12T16:28:16.218Z,"  232"
2019-02-12T16:33:11.855Z,"  168"
2019-02-12T16:38:08.662Z,"  112"
2019-02-12T16:43:04.014Z,"   68"
2019-02-12T16:48:00.229Z,"   36"
2019-02-12T16:52:56.718Z,"   16"
2019-02-12T16:57:52.101Z,"    8"
2019-02-12T17:02:48.147Z,"    0"
2019-02-12T17:07:44.842Z,"    0"
2019-02-12T17:12:40.601Z,"    0"
2019-02-12T17:17:37.164Z,"    0"
2019-02-12T17:22:37.117Z,"    0"
2019-02-12T17:27:31.703Z,"    0"
2019-02-12T17:32:27.023Z,"    0"
2019-02-12T17:37:22.545Z,"    0"
2019-02-12T17:42:18.043Z,"    0"
2019-02-12T17:47:13.434Z,"    0"
2019-02-12T17:52:10.102Z,"    0"
2019-02-12T17:57:07.502Z,"    0"
2019-02-12T18:02:02.905Z,"    0"
2019-02-12T18:06:59.649Z,"    0"
2019-02-12T18:11:55.767Z,"    0"
2019-02-12T18:16:52.690Z,"    0"
2019-02-12T18:21:48.053Z,"    0"
2019-02-12T18:26:43.521Z,"    0"
2019-02-12T18:31:40.202Z,"    0"
2019-02-12T18:36:35.604Z,"    0"
2019-02-12T18:41:32.263Z,"    0"
2019-02-12T18:46:29.554Z,"    0"
2019-02-12T18:51:24.858Z,"    0"
2019-02-12T18:56:20.530Z,"    0"
2019-02-12T19:01:17.290Z,"    0"
2019-02-12T19:06:12.708Z,"    0"
2019-02-12T19:11:08.731Z,"    0"
2019-02-12T19:16:04.490Z,"    0"
2019-02-12T19:21:00.018Z,"    0"
2019-02-12T19:25:56.426Z,"    0"
2019-02-12T19:30:53.021Z,"    0"
2019-02-12T19:35:49.209Z,"    0"
2019-02-12T19:40:44.641Z,"    0"
2019-02-12T19:45:40.022Z,"    0"
2019-02-12T19:50:36.736Z,"    0"
2019-02-12T19:55:32.452Z,"    0"
2019-02-12T20:00:28.978Z,"    0"
2019-02-12T20:05:24.151Z,"    0"
2019-02-12T20:10:21.500Z,"    0"
2019-02-12T20:15:17.292Z,"    0"
2019-02-12T20:20:13.024Z,"    0"
2019-02-12T20:25:08.632Z,"    0"
2019-02-12T20:30:04.127Z,"    0"
2019-02-12T20:35:00.061Z,"    0"
2019-02-12T20:39:55.874Z,"    0"
2019-02-12T20:44:52.590Z,"    0"
2019-02-12T20:49:47.739Z,"    0"
2019-02-12T20:54:43.290Z,"    0"
2019-02-12T20:59:39.087Z,"    0"
2019-02-12T21:04:34.616Z,"    0"
2019-02-12T21:09:30.290Z,"    0"
2019-02-12T21:14:26.253Z,"    0"
2019-02-12T21:19:21.846Z,"    0"
2019-02-12T21:24:17.522Z,"    0"
2019-02-12T21:29:13.150Z,"    0"
2019-02-12T21:34:09.768Z,"    0"
2019-02-12T21:39:05.234Z,"    0"
2019-02-12T21:44:00.593Z,"    0"
2019-02-12T21:48:57.434Z,"    0"
2019-02-12T21:53:52.990Z,"    0"
2019-02-12T21:58:48.782Z,"    0"
2019-02-12T22:03:44.543Z,"    0"
2019-02-12T22:08:40.602Z,"    0"
2019-02-12T22:13:36.541Z,"    0"
2019-02-12T22:18:32.108Z,"    0"
2019-02-12T22:23:29.028Z,"    0"
2019-02-12T22:28:24.441Z,"    0"
2019-02-12T22:33:20.499Z,"    0"
2019-02-12T22:38:16.183Z,"    0"
2019-02-12T22:43:11.964Z,"    0"
2019-02-12T22:48:08.725Z,"    0"
2019-02-12T22:53:05.039Z,"    0"
2019-02-12T22:58:00.386Z,"    0"
2019-02-12T23:02:55.784Z,"    0"
2019-02-12T23:07:51.575Z,"    0"
2019-02-12T23:12:47.335Z,"    0"
2019-02-12T23:17:43.585Z,"    0"
2019-02-12T23:22:40.003Z,"    0"
2019-02-12T23:27:36.675Z,"    0"
2019-02-12T23:32:33.124Z,"    0"
2019-02-12T23:37:29.551Z,"    0"
2019-02-12T23:42:26.319Z,"    0"
2019-02-12T23:47:21.779Z,"    0"
2019-02-12T23:52:17.467Z,"    0"
2019-02-12T23:57:13.715Z,"    0"
