createdAt,value
2019-05-14T00:01:51.439Z,54.80
2019-05-14T00:04:22.015Z,54.90
2019-05-14T00:06:51.980Z,54.80
2019-05-14T00:09:21.573Z,54.80
2019-05-14T00:11:51.294Z,54.80
2019-05-14T00:14:22.077Z,54.70
2019-05-14T00:17:01.782Z,54.70
2019-05-14T00:19:31.841Z,54.80
2019-05-14T00:22:02.073Z,54.70
2019-05-14T00:24:32.381Z,54.80
2019-05-14T00:27:02.177Z,54.60
2019-05-14T00:29:32.092Z,54.60
2019-05-14T00:32:02.039Z,54.50
2019-05-14T00:34:31.725Z,54.60
2019-05-14T00:37:01.554Z,54.70
2019-05-14T00:39:32.036Z,54.70
2019-05-14T00:42:21.605Z,54.70
2019-05-14T00:44:57.461Z,54.50
2019-05-14T00:47:21.857Z,54.80
2019-05-14T00:49:51.713Z,54.60
2019-05-14T00:52:22.301Z,54.70
2019-05-14T00:54:52.355Z,54.70
2019-05-14T00:57:21.574Z,54.70
2019-05-14T00:59:52.143Z,54.70
2019-05-14T01:02:21.869Z,54.80
2019-05-14T01:04:51.564Z,54.70
2019-05-14T01:07:21.269Z,54.80
2019-05-14T01:09:52.420Z,54.60
2019-05-14T01:12:21.525Z,54.60
2019-05-14T01:14:52.865Z,54.70
2019-05-14T01:17:22.475Z,54.70
2019-05-14T01:19:51.698Z,54.80
2019-05-14T01:22:21.350Z,54.80
2019-05-14T01:24:52.287Z,54.80
2019-05-14T01:27:22.153Z,54.80
2019-05-14T01:29:51.545Z,54.70
2019-05-14T01:32:22.066Z,54.70
2019-05-14T01:34:52.162Z,54.80
2019-05-14T01:37:21.961Z,54.70
2019-05-14T01:39:52.116Z,54.80
2019-05-14T01:42:21.709Z,54.70
2019-05-14T01:44:51.958Z,54.60
2019-05-14T01:47:21.681Z,54.80
2019-05-14T01:49:51.545Z,54.80
2019-05-14T01:52:21.830Z,54.70
2019-05-14T01:54:51.613Z,54.80
2019-05-14T01:57:21.976Z,54.80
2019-05-14T01:59:51.617Z,54.70
2019-05-14T02:02:22.042Z,54.80
2019-05-14T02:04:51.573Z,54.70
2019-05-14T02:07:22.110Z,54.70
2019-05-14T02:09:51.849Z,54.70
2019-05-14T02:12:22.339Z,54.80
2019-05-14T02:14:51.871Z,54.80
2019-05-14T02:17:21.325Z,54.80
2019-05-14T02:19:51.570Z,54.80
2019-05-14T02:22:21.727Z,54.90
2019-05-14T02:24:51.917Z,54.80
2019-05-14T02:27:21.569Z,54.70
2019-05-14T02:29:51.842Z,54.80
2019-05-14T02:32:21.171Z,54.80
2019-05-14T02:34:50.484Z,54.80
2019-05-14T02:37:19.624Z,54.70
2019-05-14T02:39:50.186Z,54.80
2019-05-14T02:42:19.753Z,54.70
2019-05-14T02:44:49.466Z,54.90
2019-05-14T02:47:19.667Z,54.70
2019-05-14T02:49:50.115Z,54.80
2019-05-14T02:52:20.646Z,54.80
2019-05-14T02:54:50.123Z,54.90
2019-05-14T02:57:20.014Z,54.80
2019-05-14T02:59:50.418Z,54.80
2019-05-14T03:02:19.744Z,54.90
2019-05-14T03:04:49.890Z,54.90
2019-05-14T03:07:19.590Z,54.90
2019-05-14T03:09:50.212Z,54.80
2019-05-14T03:12:19.682Z,54.80
2019-05-14T03:14:49.819Z,54.80
2019-05-14T03:17:20.046Z,54.90
2019-05-14T03:19:49.908Z,55.00
2019-05-14T03:22:27.476Z,54.80
2019-05-14T03:24:53.079Z,54.90
2019-05-14T03:27:22.064Z,54.90
2019-05-14T03:29:50.992Z,54.90
2019-05-14T03:32:22.650Z,55.00
2019-05-14T03:34:52.808Z,54.90
2019-05-14T03:37:23.711Z,55.00
2019-05-14T03:39:52.269Z,54.90
2019-05-14T03:42:21.257Z,54.80
2019-05-14T03:44:50.126Z,55.00
2019-05-14T03:47:19.774Z,55.10
2019-05-14T03:49:49.765Z,55.00
2019-05-14T03:52:20.111Z,55.10
2019-05-14T03:54:50.037Z,54.90
2019-05-14T03:57:20.050Z,55.00
2019-05-14T03:59:50.135Z,54.90
2019-05-14T04:02:19.980Z,55.00
2019-05-14T04:04:50.044Z,54.90
2019-05-14T04:07:19.695Z,54.90
2019-05-14T04:09:49.605Z,55.00
2019-05-14T04:12:19.749Z,54.80
2019-05-14T04:14:50.248Z,54.90
2019-05-14T04:17:32.114Z,55.00
2019-05-14T04:19:51.423Z,55.10
2019-05-14T04:22:20.449Z,55.00
2019-05-14T04:24:49.967Z,55.00
2019-05-14T04:27:20.325Z,54.90
2019-05-14T04:30:10.427Z,55.10
2019-05-14T04:32:41.514Z,54.90
2019-05-14T04:35:11.233Z,54.90
2019-05-14T04:37:40.595Z,54.90
2019-05-14T04:40:10.346Z,55.00
2019-05-14T04:42:40.303Z,55.00
2019-05-14T04:45:11.044Z,55.00
2019-05-14T04:47:42.148Z,55.00
2019-05-14T04:50:11.356Z,55.00
2019-05-14T04:52:40.831Z,55.10
2019-05-14T04:55:10.179Z,55.10
2019-05-14T04:57:39.804Z,55.10
2019-05-14T05:00:12.396Z,55.10
2019-05-14T05:02:40.202Z,55.10
2019-05-14T05:05:29.931Z,55.10
2019-05-14T05:07:59.607Z,55.20
2019-05-14T05:10:29.757Z,55.10
2019-05-14T05:12:59.347Z,55.20
2019-05-14T05:15:29.104Z,55.10
2019-05-14T05:17:59.053Z,55.10
2019-05-14T05:20:29.342Z,55.20
2019-05-14T05:22:59.055Z,55.20
2019-05-14T05:25:29.235Z,55.10
2019-05-14T05:27:59.755Z,55.20
2019-05-14T05:30:29.613Z,55.20
2019-05-14T05:32:59.694Z,55.20
2019-05-14T05:35:29.232Z,55.20
2019-05-14T05:38:00.302Z,55.10
2019-05-14T05:40:29.635Z,55.20
2019-05-14T05:42:59.358Z,55.20
2019-05-14T05:45:29.066Z,55.20
2019-05-14T05:48:01.634Z,55.10
2019-05-14T05:50:29.257Z,55.10
2019-05-14T05:52:58.642Z,55.20
2019-05-14T05:55:48.509Z,55.00
2019-05-14T05:58:19.658Z,55.10
2019-05-14T06:00:49.761Z,55.30
2019-05-14T06:03:20.910Z,55.30
2019-05-14T06:05:50.082Z,55.20
2019-05-14T06:08:19.020Z,55.20
2019-05-14T06:10:48.992Z,55.20
2019-05-14T06:13:18.522Z,55.20
2019-05-14T06:15:50.730Z,55.30
2019-05-14T06:18:24.537Z,55.30
2019-05-14T06:20:53.599Z,55.20
2019-05-14T06:23:22.691Z,55.40
2019-05-14T06:25:51.842Z,55.30
2019-05-14T06:28:21.192Z,55.20
2019-05-14T06:30:50.385Z,55.40
2019-05-14T06:33:19.747Z,55.40
2019-05-14T06:35:48.980Z,55.40
2019-05-14T06:38:18.656Z,55.50
2019-05-14T06:40:48.912Z,55.30
2019-05-14T06:43:19.035Z,55.30
2019-05-14T06:45:49.531Z,55.50
2019-05-14T06:48:29.864Z,55.50
2019-05-14T06:50:50.446Z,55.50
2019-05-14T06:53:20.006Z,55.50
2019-05-14T06:55:49.215Z,55.40
2019-05-14T06:58:20.240Z,55.50
2019-05-14T07:00:49.466Z,55.60
2019-05-14T07:03:18.809Z,55.50
2019-05-14T07:05:49.264Z,55.50
2019-05-14T07:08:18.776Z,55.70
2019-05-14T07:10:48.700Z,55.50
2019-05-14T07:13:18.951Z,55.50
2019-05-14T07:15:48.996Z,55.50
2019-05-14T07:18:19.063Z,55.70
2019-05-14T07:20:48.650Z,55.60
2019-05-14T07:23:19.385Z,55.60
2019-05-14T07:25:48.534Z,55.60
2019-05-14T07:28:19.295Z,55.70
2019-05-14T07:30:48.726Z,55.80
2019-05-14T07:33:18.429Z,55.70
2019-05-14T07:35:48.812Z,55.70
2019-05-14T07:38:19.559Z,55.80
2019-05-14T07:40:49.562Z,55.70
2019-05-14T07:43:18.966Z,55.90
2019-05-14T07:45:49.094Z,55.80
2019-05-14T07:48:19.095Z,55.80
2019-05-14T07:50:51.911Z,55.80
2019-05-14T07:53:18.931Z,55.90
2019-05-14T07:55:49.244Z,56.00
2019-05-14T07:58:19.589Z,56.00
2019-05-14T08:00:49.335Z,56.00
2019-05-14T08:03:19.006Z,56.00
2019-05-14T08:05:48.534Z,56.00
2019-05-14T08:08:18.757Z,56.10
2019-05-14T08:10:48.651Z,56.20
2019-05-14T08:13:19.063Z,56.10
2019-05-14T08:15:49.006Z,56.10
2019-05-14T08:18:18.994Z,56.20
2019-05-14T08:20:48.765Z,56.10
2019-05-14T08:23:18.488Z,56.20
2019-05-14T08:25:48.166Z,56.30
2019-05-14T08:28:18.779Z,56.30
2019-05-14T08:30:49.135Z,56.20
2019-05-14T08:33:18.606Z,56.40
2019-05-14T08:35:48.881Z,56.40
2019-05-14T08:38:18.453Z,56.40
2019-05-14T08:40:48.837Z,56.40
2019-05-14T08:43:18.642Z,56.50
2019-05-14T08:45:48.759Z,56.40
2019-05-14T08:48:19.046Z,56.50
2019-05-14T08:50:48.463Z,56.50
2019-05-14T08:53:18.622Z,56.50
2019-05-14T08:55:55.406Z,56.50
2019-05-14T08:58:24.479Z,56.50
2019-05-14T09:00:53.692Z,56.60
2019-05-14T09:03:22.695Z,56.60
2019-05-14T09:05:51.602Z,56.60
2019-05-14T09:08:20.911Z,56.70
2019-05-14T09:10:49.946Z,56.60
2019-05-14T09:13:19.089Z,56.70
2019-05-14T09:15:48.904Z,56.60
2019-05-14T09:18:18.581Z,56.60
2019-05-14T09:20:48.831Z,56.70
2019-05-14T09:23:19.017Z,56.70
2019-05-14T09:25:53.019Z,56.80
2019-05-14T09:28:21.649Z,56.80
2019-05-14T09:30:50.744Z,56.80
2019-05-14T09:33:23.974Z,56.90
2019-05-14T09:36:07.983Z,56.90
2019-05-14T09:38:24.620Z,56.90
2019-05-14T09:41:15.518Z,56.90
2019-05-14T09:43:43.237Z,57.00
2019-05-14T09:46:12.322Z,57.00
2019-05-14T09:48:41.447Z,57.00
2019-05-14T09:51:10.544Z,57.00
2019-05-14T09:53:39.604Z,57.00
2019-05-14T09:56:09.078Z,57.00
2019-05-14T09:58:38.766Z,57.10
2019-05-14T10:01:08.596Z,57.10
2019-05-14T10:03:39.178Z,57.10
2019-05-14T10:06:09.719Z,57.10
2019-05-14T10:08:39.271Z,57.10
2019-05-14T10:11:08.170Z,57.10
2019-05-14T10:13:40.576Z,57.10
2019-05-14T10:16:09.732Z,57.20
2019-05-14T10:18:39.203Z,57.20
2019-05-14T10:21:08.736Z,57.20
2019-05-14T10:23:39.084Z,57.20
2019-05-14T10:26:09.108Z,57.20
2019-05-14T10:28:41.179Z,57.20
2019-05-14T10:31:10.466Z,57.20
2019-05-14T10:33:39.916Z,57.20
2019-05-14T10:36:09.278Z,57.20
2019-05-14T10:38:38.953Z,57.20
2019-05-14T10:41:08.955Z,57.20
2019-05-14T10:43:39.247Z,57.30
2019-05-14T10:46:09.238Z,57.30
2019-05-14T10:48:39.613Z,57.30
2019-05-14T10:51:09.832Z,57.30
2019-05-14T10:53:59.468Z,57.30
2019-05-14T10:56:29.713Z,57.30
2019-05-14T10:58:59.544Z,57.30
2019-05-14T11:01:28.644Z,57.30
2019-05-14T11:03:57.655Z,57.30
2019-05-14T11:06:29.110Z,57.30
2019-05-14T11:08:57.418Z,57.30
2019-05-14T11:11:28.856Z,57.30
2019-05-14T11:13:57.184Z,57.30
2019-05-14T11:16:28.415Z,57.30
2019-05-14T11:18:58.041Z,57.30
2019-05-14T11:21:30.016Z,57.30
2019-05-14T11:23:58.558Z,57.30
2019-05-14T11:26:29.525Z,57.30
2019-05-14T11:28:58.981Z,57.30
2019-05-14T11:31:29.468Z,57.30
2019-05-14T11:33:59.062Z,57.30
2019-05-14T11:36:29.222Z,57.30
2019-05-14T11:39:03.522Z,57.30
2019-05-14T11:41:29.247Z,57.30
2019-05-14T11:43:59.340Z,57.30
2019-05-14T11:46:42.321Z,57.40
2019-05-14T11:48:59.611Z,57.30
2019-05-14T11:51:54.698Z,57.30
2019-05-14T11:53:59.626Z,57.30
2019-05-14T11:56:29.459Z,57.40
2019-05-14T11:58:59.133Z,57.40
2019-05-14T12:01:29.776Z,57.40
2019-05-14T12:03:59.851Z,57.40
2019-05-14T12:06:30.515Z,57.40
2019-05-14T12:08:59.781Z,57.40
2019-05-14T12:11:29.141Z,57.40
2019-05-14T12:13:59.850Z,57.40
2019-05-14T12:16:29.270Z,57.40
2019-05-14T12:18:59.116Z,57.40
2019-05-14T12:21:28.939Z,57.50
2019-05-14T12:24:04.174Z,57.40
2019-05-14T12:26:28.893Z,57.40
2019-05-14T12:28:59.459Z,57.40
2019-05-14T12:31:29.016Z,57.40
2019-05-14T12:33:58.733Z,57.40
2019-05-14T12:36:29.296Z,57.40
2019-05-14T12:38:59.154Z,57.40
2019-05-14T12:41:29.414Z,57.40
2019-05-14T12:43:59.111Z,57.40
2019-05-14T12:46:29.436Z,57.40
2019-05-14T12:48:59.195Z,57.40
2019-05-14T12:51:28.503Z,57.40
2019-05-14T12:53:58.302Z,57.40
2019-05-14T12:56:29.394Z,57.50
2019-05-14T12:58:58.707Z,57.40
2019-05-14T13:01:27.755Z,57.40
2019-05-14T13:03:59.041Z,57.50
2019-05-14T13:06:29.312Z,57.50
2019-05-14T13:08:58.733Z,57.40
2019-05-14T13:11:28.219Z,57.50
2019-05-14T13:13:58.542Z,57.50
2019-05-14T13:16:28.605Z,57.40
2019-05-14T13:18:59.855Z,57.50
2019-05-14T13:21:29.095Z,57.50
2019-05-14T13:23:58.636Z,57.50
2019-05-14T13:26:29.687Z,57.50
2019-05-14T13:28:59.027Z,57.50
2019-05-14T13:31:29.259Z,57.50
2019-05-14T13:33:59.366Z,57.50
2019-05-14T13:36:34.695Z,57.50
2019-05-14T13:39:05.574Z,57.50
2019-05-14T13:41:34.484Z,57.50
2019-05-14T13:44:17.327Z,57.50
2019-05-14T13:46:34.299Z,57.50
2019-05-14T13:49:03.523Z,57.50
2019-05-14T13:51:33.577Z,57.50
2019-05-14T13:54:03.404Z,57.60
2019-05-14T13:56:32.234Z,57.50
2019-05-14T13:59:04.302Z,57.50
2019-05-14T14:01:33.273Z,57.50
2019-05-14T14:04:10.828Z,57.50
2019-05-14T14:06:32.934Z,57.50
2019-05-14T14:09:02.290Z,57.50
2019-05-14T14:11:31.591Z,57.60
2019-05-14T14:14:00.766Z,57.50
2019-05-14T14:16:29.694Z,57.50
2019-05-14T14:19:03.629Z,57.50
2019-05-14T14:21:30.285Z,57.50
2019-05-14T14:23:59.768Z,57.60
2019-05-14T14:26:29.286Z,57.50
2019-05-14T14:28:59.944Z,57.50
2019-05-14T14:31:29.574Z,57.50
2019-05-14T14:33:58.724Z,57.50
2019-05-14T14:36:29.862Z,57.50
2019-05-14T14:38:58.920Z,57.50
2019-05-14T14:41:28.533Z,57.50
2019-05-14T14:43:57.844Z,57.40
2019-05-14T14:46:28.568Z,57.50
2019-05-14T14:49:02.151Z,57.50
2019-05-14T14:51:28.620Z,57.40
2019-05-14T14:54:02.771Z,57.50
2019-05-14T14:56:28.583Z,57.40
2019-05-14T15:01:50.155Z,57.50
2019-05-14T15:04:19.736Z,57.50
2019-05-14T15:06:50.807Z,57.40
2019-05-14T15:09:21.665Z,57.40
2019-05-14T15:11:50.695Z,57.40
2019-05-14T15:14:20.394Z,57.40
2019-05-14T15:16:49.885Z,57.40
2019-05-14T15:19:19.450Z,57.40
2019-05-14T15:21:49.069Z,57.50
2019-05-14T15:24:19.680Z,57.40
2019-05-14T15:26:49.289Z,57.40
2019-05-14T15:29:18.723Z,57.40
2019-05-14T15:31:48.557Z,57.40
2019-05-14T15:34:18.876Z,57.50
2019-05-14T15:36:59.551Z,57.50
2019-05-14T15:39:29.858Z,57.50
2019-05-14T15:42:19.043Z,57.40
2019-05-14T15:44:55.415Z,57.40
2019-05-14T15:47:18.936Z,57.60
2019-05-14T15:49:49.163Z,57.40
2019-05-14T15:52:19.243Z,57.40
2019-05-14T15:54:50.668Z,57.50
2019-05-14T15:57:28.822Z,57.50
2019-05-14T16:00:00.764Z,57.50
2019-05-14T16:02:29.819Z,57.40
2019-05-14T16:04:59.301Z,57.50
2019-05-14T16:07:29.328Z,57.40
2019-05-14T16:10:02.229Z,57.50
2019-05-14T16:12:32.346Z,57.30
2019-05-14T16:15:02.128Z,57.30
2019-05-14T16:17:31.444Z,57.30
2019-05-14T16:20:01.240Z,57.40
2019-05-14T16:22:30.615Z,57.50
2019-05-14T16:25:00.946Z,57.50
2019-05-14T16:27:30.450Z,57.50
2019-05-14T16:29:59.687Z,57.40
2019-05-14T16:32:48.607Z,57.30
2019-05-14T16:35:21.352Z,57.30
2019-05-14T16:37:48.764Z,57.50
2019-05-14T16:40:19.230Z,57.50
2019-05-14T16:42:48.683Z,57.30
2019-05-14T16:45:18.654Z,57.40
2019-05-14T16:47:48.027Z,57.30
2019-05-14T16:50:18.998Z,57.30
2019-05-14T16:52:49.422Z,57.20
2019-05-14T16:55:26.887Z,57.20
2019-05-14T16:57:49.715Z,57.30
2019-05-14T17:00:18.887Z,57.20
2019-05-14T17:02:48.349Z,57.30
2019-05-14T17:05:18.651Z,57.20
2019-05-14T17:07:49.004Z,57.10
2019-05-14T17:10:18.325Z,57.30
2019-05-14T17:12:53.533Z,57.20
2019-05-14T17:15:18.432Z,57.20
2019-05-14T17:17:48.275Z,57.10
2019-05-14T17:20:19.387Z,57.20
2019-05-14T17:22:48.782Z,57.30
2019-05-14T17:25:26.760Z,57.20
2019-05-14T17:27:48.765Z,57.30
2019-05-14T17:30:18.612Z,57.00
2019-05-14T17:32:49.491Z,57.10
2019-05-14T17:35:19.545Z,57.10
2019-05-14T17:37:49.153Z,56.90
2019-05-14T17:40:19.871Z,57.10
2019-05-14T17:42:49.067Z,57.00
2019-05-14T17:45:17.973Z,56.90
2019-05-14T17:47:49.047Z,56.90
2019-05-14T17:50:18.423Z,56.90
2019-05-14T17:52:55.480Z,57.00
2019-05-14T17:55:18.803Z,56.90
2019-05-14T17:57:56.626Z,57.00
2019-05-14T18:00:18.838Z,57.20
2019-05-14T18:02:48.582Z,56.90
2019-05-14T18:05:18.782Z,56.90
2019-05-14T18:07:48.379Z,57.20
2019-05-14T18:10:19.517Z,57.00
2019-05-14T18:12:48.817Z,57.10
2019-05-14T18:15:17.928Z,57.00
2019-05-14T18:17:49.383Z,57.10
2019-05-14T18:20:17.682Z,57.10
2019-05-14T18:22:48.672Z,57.10
2019-05-14T18:25:18.301Z,56.90
2019-05-14T18:27:49.907Z,57.30
2019-05-14T18:30:18.627Z,57.30
2019-05-14T18:32:48.770Z,57.40
2019-05-14T18:35:18.814Z,57.40
2019-05-14T18:37:48.358Z,57.40
2019-05-14T18:40:18.317Z,57.40
2019-05-14T18:42:48.149Z,57.40
2019-05-14T18:45:18.992Z,57.40
2019-05-14T18:47:48.614Z,57.30
2019-05-14T18:50:19.623Z,57.40
2019-05-14T18:52:49.078Z,57.30
2019-05-14T18:55:18.706Z,57.30
2019-05-14T18:57:48.674Z,57.30
2019-05-14T19:00:18.602Z,57.30
2019-05-14T19:02:48.212Z,57.20
2019-05-14T19:05:18.338Z,57.20
2019-05-14T19:07:48.705Z,57.30
2019-05-14T19:10:18.626Z,57.30
2019-05-14T19:12:50.135Z,57.30
2019-05-14T19:15:18.600Z,57.30
2019-05-14T19:17:48.865Z,57.30
2019-05-14T19:20:19.355Z,57.30
2019-05-14T19:22:49.152Z,57.30
2019-05-14T19:25:18.769Z,57.20
2019-05-14T19:27:48.735Z,57.40
2019-05-14T19:30:19.217Z,57.20
2019-05-14T19:32:48.670Z,57.10
2019-05-14T19:35:19.220Z,57.20
2019-05-14T19:37:51.747Z,57.20
2019-05-14T19:40:20.994Z,57.30
2019-05-14T19:42:49.954Z,57.30
2019-05-14T19:45:18.960Z,57.30
2019-05-14T19:47:49.319Z,57.20
2019-05-14T19:50:18.796Z,57.30
2019-05-14T19:52:48.739Z,57.30
2019-05-14T19:55:18.900Z,57.30
2019-05-14T19:57:48.950Z,57.30
2019-05-14T20:00:25.339Z,57.20
2019-05-14T20:02:54.406Z,57.30
2019-05-14T20:05:23.378Z,57.30
2019-05-14T20:07:52.478Z,57.20
2019-05-14T20:10:21.582Z,57.20
2019-05-14T20:12:50.827Z,57.10
2019-05-14T20:15:19.774Z,57.20
2019-05-14T20:17:49.144Z,57.20
2019-05-14T20:20:19.362Z,57.20
2019-05-14T20:22:49.905Z,57.20
2019-05-14T20:25:19.508Z,57.20
2019-05-14T20:27:48.380Z,57.20
2019-05-14T20:30:18.763Z,57.00
2019-05-14T20:32:49.638Z,57.00
2019-05-14T20:35:30.394Z,57.20
2019-05-14T20:37:49.783Z,57.20
2019-05-14T20:40:18.902Z,57.20
2019-05-14T20:42:49.231Z,57.10
2019-05-14T20:45:19.213Z,57.30
2019-05-14T20:47:48.719Z,57.10
2019-05-14T20:50:18.223Z,57.00
2019-05-14T20:52:48.407Z,57.10
2019-05-14T20:55:19.040Z,57.00
2019-05-14T20:57:48.879Z,57.10
2019-05-14T21:00:18.322Z,57.10
2019-05-14T21:02:47.458Z,57.00
2019-05-14T21:05:18.691Z,56.80
2019-05-14T21:07:49.145Z,57.10
2019-05-14T21:10:19.138Z,57.10
2019-05-14T21:12:48.837Z,57.10
2019-05-14T21:15:20.296Z,57.00
2019-05-14T21:17:50.449Z,56.90
2019-05-14T21:20:19.419Z,56.90
2019-05-14T21:22:48.637Z,57.00
2019-05-14T21:25:38.781Z,56.90
2019-05-14T21:28:09.320Z,56.90
2019-05-14T21:30:38.932Z,56.90
2019-05-14T21:33:08.640Z,56.80
2019-05-14T21:35:39.044Z,56.70
2019-05-14T21:38:09.272Z,56.80
2019-05-14T21:40:39.096Z,56.80
2019-05-14T21:43:11.437Z,56.90
2019-05-14T21:45:40.679Z,56.80
2019-05-14T21:48:10.034Z,56.90
2019-05-14T21:50:39.028Z,56.80
2019-05-14T21:53:08.571Z,56.70
2019-05-14T21:55:38.771Z,56.60
2019-05-14T21:58:09.032Z,56.70
2019-05-14T22:00:42.363Z,56.50
2019-05-14T22:03:11.773Z,56.40
2019-05-14T22:05:41.000Z,56.60
2019-05-14T22:08:10.002Z,56.40
2019-05-14T22:10:40.038Z,56.60
2019-05-14T22:13:09.481Z,56.50
2019-05-14T22:15:39.147Z,56.50
2019-05-14T22:18:17.455Z,56.50
2019-05-14T22:20:39.610Z,56.40
2019-05-14T22:23:09.065Z,56.50
2019-05-14T22:25:39.408Z,56.20
2019-05-14T22:28:15.348Z,56.40
2019-05-14T22:30:39.725Z,56.50
2019-05-14T22:33:08.863Z,56.40
2019-05-14T22:35:39.500Z,56.30
2019-05-14T22:38:08.542Z,56.30
2019-05-14T22:40:39.104Z,56.40
2019-05-14T22:43:09.167Z,56.40
2019-05-14T22:45:39.212Z,56.40
2019-05-14T22:48:09.396Z,56.20
2019-05-14T22:50:41.458Z,56.30
2019-05-14T22:53:09.738Z,56.30
2019-05-14T22:55:38.621Z,56.10
2019-05-14T22:58:09.966Z,56.10
2019-05-14T23:00:44.877Z,56.30
2019-05-14T23:03:09.793Z,56.10
2019-05-14T23:05:39.430Z,56.10
2019-05-14T23:08:09.000Z,56.20
2019-05-14T23:10:38.794Z,56.00
2019-05-14T23:13:09.377Z,56.00
2019-05-14T23:15:38.787Z,56.10
2019-05-14T23:18:08.551Z,55.80
2019-05-14T23:20:59.023Z,56.00
2019-05-14T23:23:28.200Z,55.90
2019-05-14T23:25:58.949Z,56.10
2019-05-14T23:28:39.531Z,56.10
2019-05-14T23:30:59.018Z,56.00
2019-05-14T23:33:28.816Z,55.90
2019-05-14T23:35:58.074Z,56.00
2019-05-14T23:38:29.034Z,56.00
2019-05-14T23:40:58.796Z,56.00
2019-05-14T23:43:28.790Z,55.80
2019-05-14T23:45:58.428Z,55.90
2019-05-14T23:48:27.872Z,55.90
2019-05-14T23:50:58.468Z,55.80
2019-05-14T23:53:29.162Z,55.80
2019-05-14T23:55:58.335Z,55.80
2019-05-14T23:58:28.947Z,55.70
