createdAt,value
2023-03-08T00:01:12.342Z,1.81
2023-03-08T00:03:39.523Z,1.75
2023-03-08T00:06:12.152Z,1.74
2023-03-08T00:08:39.015Z,1.76
2023-03-08T00:11:10.638Z,1.69
2023-03-08T00:13:37.332Z,1.64
2023-03-08T00:16:06.748Z,1.54
2023-03-08T00:18:35.371Z,1.51
2023-03-08T00:21:10.260Z,1.42
2023-03-08T00:23:36.921Z,1.35
2023-03-08T00:26:03.950Z,1.28
2023-03-08T00:28:31.075Z,1.19
2023-03-08T00:31:05.028Z,1.10
2023-03-08T00:33:33.117Z,1.02
2023-03-08T00:36:03.034Z,0.93
2023-03-08T00:38:31.660Z,0.82
2023-03-08T00:40:58.776Z,0.77
2023-03-08T00:43:26.124Z,0.69
2023-03-08T00:45:53.227Z,0.59
2023-03-08T00:48:20.625Z,0.59
2023-03-08T00:50:47.696Z,0.54
2023-03-08T00:53:14.291Z,0.49
2023-03-08T00:55:49.333Z,0.45
2023-03-08T00:58:16.153Z,0.31
2023-03-08T01:00:43.097Z,0.21
2023-03-08T01:03:09.696Z,0.23
2023-03-08T01:05:44.827Z,0.35
2023-03-08T01:08:12.509Z,0.51
2023-03-08T01:10:39.339Z,0.69
2023-03-08T01:13:07.790Z,0.85
2023-03-08T01:15:38.209Z,1.00
2023-03-08T01:18:05.796Z,1.13
2023-03-08T01:20:32.955Z,1.18
2023-03-08T01:22:59.529Z,1.16
2023-03-08T01:25:28.605Z,1.14
2023-03-08T01:27:55.221Z,1.11
2023-03-08T01:30:22.261Z,1.12
2023-03-08T01:32:48.852Z,1.12
2023-03-08T01:35:15.568Z,1.09
2023-03-08T01:37:42.208Z,1.06
2023-03-08T01:40:09.653Z,1.07
2023-03-08T01:42:38.920Z,1.08
2023-03-08T01:45:26.718Z,1.11
2023-03-08T01:47:53.308Z,1.14
2023-03-08T01:50:20.427Z,1.22
2023-03-08T01:52:52.543Z,1.26
2023-03-08T01:55:20.026Z,1.31
2023-03-08T01:57:51.169Z,1.39
2023-03-08T02:00:24.176Z,1.50
2023-03-08T02:03:16.737Z,1.62
2023-03-08T02:05:44.460Z,1.74
2023-03-08T02:08:11.129Z,1.91
2023-03-08T02:10:38.664Z,2.01
2023-03-08T02:13:07.501Z,2.09
2023-03-08T02:15:34.471Z,2.14
2023-03-08T02:18:01.086Z,2.19
2023-03-08T02:20:34.145Z,2.28
2023-03-08T02:23:11.670Z,2.32
2023-03-08T02:25:38.888Z,2.43
2023-03-08T02:28:06.616Z,2.52
2023-03-08T02:30:36.983Z,2.54
2023-03-08T02:33:04.074Z,2.49
2023-03-08T02:35:30.703Z,2.50
2023-03-08T02:37:57.240Z,2.54
2023-03-08T02:40:23.915Z,2.58
2023-03-08T02:42:53.181Z,2.62
2023-03-08T02:45:19.945Z,2.61
2023-03-08T02:47:46.514Z,2.62
2023-03-08T02:50:13.102Z,2.58
2023-03-08T02:52:39.677Z,2.61
2023-03-08T02:55:06.946Z,2.63
2023-03-08T02:57:33.587Z,2.69
2023-03-08T03:00:00.142Z,2.71
2023-03-08T03:02:27.160Z,2.78
2023-03-08T03:04:53.747Z,2.80
2023-03-08T03:07:20.324Z,2.80
2023-03-08T03:09:46.936Z,2.84
2023-03-08T03:12:13.525Z,2.84
2023-03-08T03:14:40.224Z,2.85
2023-03-08T03:17:06.781Z,2.80
2023-03-08T03:19:33.413Z,2.80
2023-03-08T03:21:59.997Z,2.81
2023-03-08T03:24:26.635Z,2.79
2023-03-08T03:26:53.525Z,2.78
2023-03-08T03:29:20.405Z,2.75
2023-03-08T03:31:48.600Z,2.79
2023-03-08T03:34:15.324Z,2.82
2023-03-08T03:36:41.952Z,2.82
2023-03-08T03:39:08.530Z,2.79
2023-03-08T03:41:35.108Z,2.78
2023-03-08T03:44:01.660Z,2.74
2023-03-08T03:46:28.429Z,2.68
2023-03-08T03:48:55.141Z,2.62
2023-03-08T03:51:22.615Z,2.54
2023-03-08T03:53:49.855Z,2.48
2023-03-08T03:56:19.152Z,2.40
2023-03-08T03:58:46.149Z,2.33
2023-03-08T04:01:24.891Z,2.23
2023-03-08T04:03:52.803Z,2.15
2023-03-08T04:06:27.462Z,2.08
2023-03-08T04:08:55.999Z,1.99
2023-03-08T04:11:26.603Z,1.98
2023-03-08T04:13:53.494Z,1.93
2023-03-08T04:16:28.665Z,1.86
2023-03-08T04:18:58.738Z,1.85
2023-03-08T04:21:25.866Z,1.86
2023-03-08T04:23:52.686Z,1.80
2023-03-08T04:26:20.185Z,1.80
2023-03-08T04:28:46.945Z,1.88
2023-03-08T04:31:19.730Z,1.98
2023-03-08T04:33:47.388Z,2.04
2023-03-08T04:36:15.726Z,2.13
2023-03-08T04:38:43.017Z,2.17
2023-03-08T04:41:12.595Z,2.17
2023-03-08T04:43:51.254Z,2.15
2023-03-08T04:46:20.192Z,2.14
2023-03-08T04:48:47.187Z,2.21
2023-03-08T04:51:16.078Z,2.15
2023-03-08T04:53:44.620Z,2.12
2023-03-08T04:56:13.050Z,2.12
2023-03-08T04:58:39.825Z,2.12
2023-03-08T05:01:15.270Z,2.08
2023-03-08T05:03:42.184Z,2.04
2023-03-08T05:06:10.042Z,2.06
2023-03-08T05:08:36.705Z,2.06
2023-03-08T05:11:04.771Z,2.04
2023-03-08T05:13:35.478Z,2.00
2023-03-08T05:16:03.706Z,1.99
2023-03-08T05:18:30.394Z,2.01
2023-03-08T05:21:02.668Z,2.01
2023-03-08T05:23:29.530Z,2.02
2023-03-08T05:26:00.709Z,2.00
2023-03-08T05:28:29.766Z,2.00
2023-03-08T05:31:07.036Z,1.97
2023-03-08T05:33:34.792Z,1.95
2023-03-08T05:36:01.518Z,1.96
2023-03-08T05:38:28.903Z,1.96
2023-03-08T05:40:55.765Z,1.99
2023-03-08T05:43:22.354Z,1.99
2023-03-08T05:46:11.272Z,2.04
2023-03-08T05:48:38.105Z,2.08
2023-03-08T05:51:09.882Z,2.11
2023-03-08T05:53:37.116Z,2.13
2023-03-08T05:56:23.462Z,2.16
2023-03-08T05:58:50.962Z,2.21
2023-03-08T06:01:22.813Z,2.26
2023-03-08T06:03:51.621Z,2.32
2023-03-08T06:06:20.338Z,2.39
2023-03-08T06:08:47.340Z,2.46
2023-03-08T06:11:15.717Z,2.52
2023-03-08T06:13:42.318Z,2.61
2023-03-08T06:16:09.360Z,2.66
2023-03-08T06:18:37.452Z,2.68
2023-03-08T06:21:06.620Z,2.68
2023-03-08T06:23:35.209Z,2.74
2023-03-08T06:26:02.452Z,2.81
2023-03-08T06:28:29.656Z,2.88
2023-03-08T06:30:56.656Z,2.97
2023-03-08T06:33:26.045Z,3.07
2023-03-08T06:36:07.185Z,3.16
2023-03-08T06:38:36.681Z,3.27
2023-03-08T06:41:04.686Z,3.39
2023-03-08T06:43:31.728Z,3.47
2023-03-08T06:45:58.564Z,3.56
2023-03-08T06:48:25.117Z,3.63
2023-03-08T06:50:51.652Z,3.70
2023-03-08T06:53:18.256Z,3.74
2023-03-08T06:55:44.860Z,3.78
2023-03-08T06:58:11.454Z,3.79
2023-03-08T07:00:38.068Z,3.82
2023-03-08T07:03:04.985Z,3.85
2023-03-08T07:05:31.718Z,3.90
2023-03-08T07:07:58.645Z,3.96
2023-03-08T07:10:25.192Z,4.00
2023-03-08T07:12:51.804Z,4.04
2023-03-08T07:15:21.407Z,4.11
2023-03-08T07:17:50.431Z,4.15
2023-03-08T07:20:19.921Z,4.25
2023-03-08T07:22:47.021Z,4.30
2023-03-08T07:25:15.627Z,4.39
2023-03-08T07:27:42.890Z,4.49
2023-03-08T07:30:11.809Z,4.60
2023-03-08T07:32:42.973Z,4.69
2023-03-08T07:35:11.894Z,4.79
2023-03-08T07:37:38.800Z,4.91
2023-03-08T07:40:06.162Z,5.04
2023-03-08T07:42:32.848Z,5.13
2023-03-08T07:44:59.477Z,5.25
2023-03-08T07:47:26.063Z,5.36
2023-03-08T07:49:52.689Z,5.44
2023-03-08T07:52:19.309Z,5.53
2023-03-08T07:54:45.920Z,5.58
2023-03-08T07:57:15.866Z,5.63
2023-03-08T07:59:42.708Z,5.67
2023-03-08T08:02:13.772Z,5.74
2023-03-08T08:04:41.128Z,5.78
2023-03-08T08:07:12.098Z,5.83
2023-03-08T08:09:38.785Z,5.88
2023-03-08T08:12:05.925Z,5.93
2023-03-08T08:14:32.699Z,6.00
2023-03-08T08:16:59.299Z,6.06
2023-03-08T08:19:26.036Z,6.13
2023-03-08T08:21:52.698Z,6.20
2023-03-08T08:24:19.350Z,6.27
2023-03-08T08:26:45.915Z,6.33
2023-03-08T08:29:13.189Z,6.40
2023-03-08T08:31:39.870Z,6.47
2023-03-08T08:34:06.574Z,6.53
2023-03-08T08:36:33.158Z,6.61
2023-03-08T08:38:59.720Z,6.71
2023-03-08T08:41:28.040Z,6.82
2023-03-08T08:43:58.943Z,6.92
2023-03-08T08:46:27.880Z,6.96
2023-03-08T08:48:55.829Z,6.99
2023-03-08T08:51:22.692Z,7.02
2023-03-08T08:53:49.314Z,7.08
2023-03-08T08:56:29.069Z,7.15
2023-03-08T08:59:01.623Z,7.24
2023-03-08T09:01:33.380Z,7.31
2023-03-08T09:04:00.234Z,7.41
2023-03-08T09:06:28.104Z,7.49
2023-03-08T09:08:57.036Z,7.60
2023-03-08T09:11:25.180Z,7.66
2023-03-08T09:13:52.494Z,7.76
2023-03-08T09:16:26.567Z,7.84
2023-03-08T09:18:53.410Z,7.91
2023-03-08T09:21:20.284Z,7.95
2023-03-08T09:23:46.947Z,7.95
2023-03-08T09:26:13.717Z,7.97
2023-03-08T09:28:40.604Z,8.04
2023-03-08T09:31:15.170Z,8.10
2023-03-08T09:33:54.156Z,8.25
2023-03-08T09:36:21.453Z,8.45
2023-03-08T09:38:49.525Z,8.61
2023-03-08T09:41:37.141Z,8.77
2023-03-08T09:44:28.256Z,8.92
2023-03-08T09:47:13.748Z,9.22
2023-03-08T09:49:43.721Z,9.36
2023-03-08T09:52:22.555Z,9.35
2023-03-08T09:54:51.230Z,9.46
2023-03-08T09:57:25.224Z,9.60
2023-03-08T09:59:57.664Z,9.83
2023-03-08T10:02:30.311Z,9.86
2023-03-08T10:05:23.864Z,9.93
2023-03-08T10:08:01.056Z,9.92
2023-03-08T10:10:40.650Z,9.82
2023-03-08T10:13:32.638Z,9.70
2023-03-08T10:16:16.439Z,9.51
2023-03-08T10:18:51.507Z,9.53
2023-03-08T10:21:22.570Z,9.58
2023-03-08T10:24:02.424Z,9.61
2023-03-08T10:26:31.548Z,9.78
2023-03-08T10:28:58.142Z,10.01
2023-03-08T10:31:28.191Z,10.23
2023-03-08T10:34:06.955Z,10.54
2023-03-08T10:36:33.521Z,10.81
2023-03-08T10:39:09.704Z,11.13
2023-03-08T10:41:52.950Z,11.27
2023-03-08T10:44:44.713Z,11.54
2023-03-08T10:47:31.395Z,11.50
2023-03-08T10:50:19.951Z,11.49
2023-03-08T10:52:48.560Z,11.43
2023-03-08T10:55:17.944Z,11.37
2023-03-08T10:57:50.256Z,11.60
2023-03-08T11:00:20.047Z,12.00
2023-03-08T11:02:48.308Z,12.17
2023-03-08T11:05:26.464Z,12.29
2023-03-08T11:07:55.116Z,12.40
2023-03-08T11:10:25.147Z,12.31
2023-03-08T11:13:17.998Z,12.05
2023-03-08T11:15:52.893Z,11.92
2023-03-08T11:18:44.309Z,12.02
2023-03-08T11:21:20.082Z,11.89
2023-03-08T11:24:13.846Z,11.67
2023-03-08T11:26:44.682Z,11.43
2023-03-08T11:29:31.156Z,11.34
2023-03-08T11:32:34.899Z,11.23
2023-03-08T11:35:35.750Z,11.05
2023-03-08T11:38:21.121Z,10.80
2023-03-08T11:41:05.967Z,10.64
2023-03-08T11:44:24.080Z,10.42
2023-03-08T11:47:08.605Z,10.49
2023-03-08T11:50:06.131Z,10.54
2023-03-08T11:53:17.743Z,10.64
2023-03-08T11:56:09.243Z,10.69
2023-03-08T11:58:46.610Z,10.83
2023-03-08T12:01:32.633Z,10.90
2023-03-08T12:04:06.616Z,10.98
2023-03-08T12:06:41.876Z,10.83
2023-03-08T12:09:34.488Z,10.78
2023-03-08T12:12:14.690Z,10.74
2023-03-08T12:15:07.684Z,10.77
2023-03-08T12:17:44.299Z,10.64
2023-03-08T12:20:20.142Z,10.53
2023-03-08T12:23:04.289Z,10.42
2023-03-08T12:25:34.820Z,10.24
2023-03-08T12:28:24.426Z,10.16
2023-03-08T12:31:24.797Z,10.17
2023-03-08T12:33:54.248Z,10.16
2023-03-08T12:36:24.691Z,10.18
2023-03-08T12:38:56.653Z,10.19
2023-03-08T12:41:28.861Z,10.26
2023-03-08T12:44:07.186Z,10.21
2023-03-08T12:47:01.915Z,10.19
2023-03-08T12:49:36.594Z,10.26
2023-03-08T12:52:23.856Z,10.26
2023-03-08T12:55:34.883Z,10.53
2023-03-08T12:58:04.457Z,11.07
2023-03-08T13:00:35.263Z,12.10
2023-03-08T13:03:13.198Z,12.88
2023-03-08T13:05:41.755Z,13.33
2023-03-08T13:08:14.397Z,13.50
2023-03-08T13:10:58.545Z,13.74
2023-03-08T13:13:43.492Z,14.18
2023-03-08T13:16:16.107Z,14.45
2023-03-08T13:18:44.979Z,14.83
2023-03-08T13:21:25.958Z,14.92
2023-03-08T13:24:34.329Z,14.84
2023-03-08T13:27:25.126Z,15.09
2023-03-08T13:29:51.930Z,15.20
2023-03-08T13:32:21.386Z,14.83
2023-03-08T13:35:03.586Z,14.46
2023-03-08T13:37:30.818Z,14.37
2023-03-08T13:40:00.019Z,14.26
2023-03-08T13:42:28.815Z,13.98
2023-03-08T13:45:18.306Z,13.81
2023-03-08T13:47:47.220Z,13.93
2023-03-08T13:50:35.294Z,13.93
2023-03-08T13:53:03.947Z,13.91
2023-03-08T13:55:44.285Z,13.82
2023-03-08T13:58:22.188Z,13.86
2023-03-08T14:01:00.894Z,13.70
2023-03-08T14:03:30.739Z,13.59
2023-03-08T14:05:58.150Z,13.49
2023-03-08T14:08:26.862Z,13.59
2023-03-08T14:11:05.505Z,13.46
2023-03-08T14:13:38.274Z,13.30
2023-03-08T14:16:09.514Z,13.21
2023-03-08T14:18:38.655Z,13.11
2023-03-08T14:21:42.446Z,13.02
2023-03-08T14:24:20.282Z,13.12
2023-03-08T14:27:22.067Z,13.39
2023-03-08T14:29:48.792Z,14.04
2023-03-08T14:32:15.474Z,14.48
2023-03-08T14:34:45.884Z,14.53
2023-03-08T14:37:12.420Z,14.17
2023-03-08T14:39:44.314Z,13.81
2023-03-08T14:42:24.427Z,13.39
2023-03-08T14:44:52.765Z,12.88
2023-03-08T14:47:23.790Z,12.61
2023-03-08T14:50:01.498Z,12.29
2023-03-08T14:52:30.721Z,12.14
2023-03-08T14:54:57.284Z,12.02
2023-03-08T14:57:26.708Z,11.94
2023-03-08T14:59:54.001Z,11.85
2023-03-08T15:02:20.708Z,11.73
2023-03-08T15:04:47.328Z,11.73
2023-03-08T15:07:20.407Z,11.76
2023-03-08T15:09:51.566Z,11.67
2023-03-08T15:12:18.422Z,11.61
2023-03-08T15:14:45.164Z,11.56
2023-03-08T15:17:11.813Z,11.59
2023-03-08T15:19:38.361Z,11.60
2023-03-08T15:22:06.289Z,11.59
2023-03-08T15:24:32.958Z,11.58
2023-03-08T15:26:59.510Z,11.58
2023-03-08T15:29:28.814Z,11.54
2023-03-08T15:31:56.355Z,11.48
2023-03-08T15:34:23.297Z,11.44
2023-03-08T15:36:50.937Z,11.43
2023-03-08T15:39:17.777Z,11.40
2023-03-08T15:41:44.353Z,11.35
2023-03-08T15:44:11.089Z,11.32
2023-03-08T15:46:38.029Z,11.28
2023-03-08T15:49:05.594Z,11.25
2023-03-08T15:51:36.681Z,11.21
2023-03-08T15:54:05.141Z,11.22
2023-03-08T15:56:31.825Z,11.24
2023-03-08T15:58:58.431Z,11.17
2023-03-08T16:01:26.944Z,11.18
2023-03-08T16:03:57.076Z,11.15
2023-03-08T16:06:24.616Z,11.13
2023-03-08T16:08:51.349Z,11.11
2023-03-08T16:11:22.241Z,11.12
2023-03-08T16:13:51.204Z,11.11
2023-03-08T16:16:18.968Z,11.03
2023-03-08T16:18:45.771Z,11.04
2023-03-08T16:21:12.481Z,11.02
2023-03-08T16:23:41.679Z,11.02
2023-03-08T16:26:17.184Z,10.96
2023-03-08T16:28:47.057Z,10.98
2023-03-08T16:31:14.854Z,10.96
2023-03-08T16:33:41.564Z,10.90
2023-03-08T16:36:08.298Z,10.89
2023-03-08T16:38:34.903Z,10.90
2023-03-08T16:41:12.306Z,10.88
2023-03-08T16:43:46.408Z,10.84
2023-03-08T16:46:19.443Z,10.79
2023-03-08T16:48:49.362Z,10.77
2023-03-08T16:51:19.026Z,10.72
2023-03-08T16:53:45.946Z,10.73
2023-03-08T16:56:24.536Z,10.74
2023-03-08T16:58:51.995Z,10.71
2023-03-08T17:01:19.729Z,10.72
2023-03-08T17:03:46.347Z,10.71
2023-03-08T17:06:14.358Z,10.71
2023-03-08T17:08:41.416Z,10.69
2023-03-08T17:11:20.217Z,10.65
2023-03-08T17:13:51.332Z,10.61
2023-03-08T17:16:24.053Z,10.63
2023-03-08T17:18:51.629Z,10.60
2023-03-08T17:21:19.788Z,10.62
2023-03-08T17:23:46.637Z,10.57
2023-03-08T17:26:14.743Z,10.53
2023-03-08T17:28:41.758Z,10.53
2023-03-08T17:31:11.048Z,10.46
2023-03-08T17:33:38.338Z,10.46
2023-03-08T17:36:06.847Z,10.44
2023-03-08T17:38:34.208Z,10.46
2023-03-08T17:41:05.567Z,10.44
2023-03-08T17:43:32.186Z,10.41
2023-03-08T17:45:59.629Z,10.39
2023-03-08T17:48:26.266Z,10.41
2023-03-08T17:50:52.933Z,10.44
2023-03-08T17:53:19.845Z,10.40
2023-03-08T17:55:46.471Z,10.39
2023-03-08T17:58:13.050Z,10.39
2023-03-08T18:00:39.620Z,10.39
2023-03-08T18:03:06.209Z,10.37
2023-03-08T18:05:32.858Z,10.41
2023-03-08T18:07:59.433Z,10.43
2023-03-08T18:10:26.016Z,10.38
2023-03-08T18:12:52.749Z,10.36
2023-03-08T18:15:19.305Z,10.36
2023-03-08T18:17:46.383Z,10.31
2023-03-08T18:20:13.199Z,10.30
2023-03-08T18:22:40.807Z,10.29
2023-03-08T18:25:07.855Z,10.28
2023-03-08T18:27:34.381Z,10.23
2023-03-08T18:30:00.925Z,10.16
2023-03-08T18:32:28.716Z,10.10
2023-03-08T18:34:55.348Z,10.10
2023-03-08T18:37:23.277Z,10.04
2023-03-08T18:39:54.552Z,10.00
2023-03-08T18:42:21.217Z,9.94
2023-03-08T18:44:48.169Z,9.96
2023-03-08T18:47:15.113Z,9.91
2023-03-08T18:49:43.458Z,9.91
2023-03-08T18:52:11.089Z,9.89
2023-03-08T18:54:41.326Z,9.84
2023-03-08T18:57:08.013Z,9.87
2023-03-08T18:59:35.091Z,9.85
2023-03-08T19:02:01.782Z,9.84
2023-03-08T19:04:28.458Z,9.84
2023-03-08T19:06:55.050Z,9.82
2023-03-08T19:09:24.392Z,9.80
2023-03-08T19:11:51.071Z,9.74
2023-03-08T19:14:17.840Z,9.69
2023-03-08T19:16:44.615Z,9.66
2023-03-08T19:19:14.525Z,9.66
2023-03-08T19:21:44.050Z,9.62
2023-03-08T19:24:18.606Z,9.57
2023-03-08T19:26:47.555Z,9.46
2023-03-08T19:29:17.531Z,9.33
2023-03-08T19:31:55.463Z,9.16
2023-03-08T19:34:35.365Z,9.11
2023-03-08T19:37:02.664Z,9.10
2023-03-08T19:39:31.660Z,9.00
2023-03-08T19:42:00.749Z,8.90
2023-03-08T19:44:28.099Z,8.88
2023-03-08T19:46:55.315Z,8.83
2023-03-08T19:49:25.073Z,8.71
2023-03-08T19:51:54.690Z,8.67
2023-03-08T19:54:23.381Z,8.63
2023-03-08T19:56:51.393Z,8.55
2023-03-08T19:59:18.068Z,8.50
2023-03-08T20:01:45.146Z,8.45
2023-03-08T20:04:12.575Z,8.37
2023-03-08T20:06:43.537Z,8.33
2023-03-08T20:09:13.956Z,8.28
2023-03-08T20:11:41.138Z,8.14
2023-03-08T20:14:08.504Z,8.15
2023-03-08T20:16:35.899Z,8.16
2023-03-08T20:19:02.589Z,8.19
2023-03-08T20:21:30.957Z,8.19
2023-03-08T20:23:59.573Z,8.31
2023-03-08T20:26:31.788Z,8.33
2023-03-08T20:28:59.893Z,8.28
2023-03-08T20:31:28.285Z,8.31
2023-03-08T20:33:55.185Z,8.36
2023-03-08T20:36:21.831Z,8.35
2023-03-08T20:38:48.476Z,8.42
2023-03-08T20:41:20.820Z,8.50
2023-03-08T20:43:49.402Z,8.58
2023-03-08T20:46:19.123Z,8.55
2023-03-08T20:48:46.313Z,8.54
2023-03-08T20:51:16.219Z,8.56
2023-03-08T20:53:43.678Z,8.66
2023-03-08T20:56:13.541Z,8.69
2023-03-08T20:58:40.634Z,8.67
2023-03-08T21:01:15.247Z,8.64
2023-03-08T21:03:41.733Z,8.59
2023-03-08T21:06:13.452Z,8.53
2023-03-08T21:08:40.748Z,8.56
2023-03-08T21:11:07.929Z,8.61
2023-03-08T21:13:34.630Z,8.64
2023-03-08T21:16:06.352Z,8.71
2023-03-08T21:18:33.015Z,8.79
2023-03-08T21:20:59.912Z,8.79
2023-03-08T21:23:27.130Z,8.77
2023-03-08T21:25:54.046Z,8.77
2023-03-08T21:28:21.695Z,8.79
2023-03-08T21:30:49.049Z,8.81
2023-03-08T21:33:16.033Z,8.75
2023-03-08T21:35:42.865Z,8.73
2023-03-08T21:38:09.973Z,8.73
2023-03-08T21:40:38.698Z,8.73
2023-03-08T21:43:05.611Z,8.75
2023-03-08T21:45:32.527Z,8.77
2023-03-08T21:47:59.677Z,8.73
2023-03-08T21:50:26.740Z,8.71
2023-03-08T21:52:53.302Z,8.76
2023-03-08T21:55:19.869Z,8.76
2023-03-08T21:57:47.401Z,8.76
2023-03-08T22:00:16.769Z,8.73
2023-03-08T22:02:45.990Z,8.67
2023-03-08T22:05:14.004Z,8.70
2023-03-08T22:07:40.841Z,8.72
2023-03-08T22:10:09.840Z,8.71
2023-03-08T22:12:36.588Z,8.70
2023-03-08T22:15:04.473Z,8.68
2023-03-08T22:17:31.281Z,8.65
2023-03-08T22:19:57.829Z,8.66
2023-03-08T22:22:24.413Z,8.73
2023-03-08T22:24:51.017Z,8.80
2023-03-08T22:27:18.191Z,8.91
2023-03-08T22:29:44.745Z,9.01
2023-03-08T22:32:11.544Z,9.04
2023-03-08T22:34:38.123Z,9.10
2023-03-08T22:37:06.205Z,9.12
2023-03-08T22:39:32.831Z,9.10
2023-03-08T22:41:59.425Z,9.07
2023-03-08T22:44:26.007Z,9.09
2023-03-08T22:46:52.662Z,9.13
2023-03-08T22:49:19.265Z,9.20
2023-03-08T22:51:45.870Z,9.23
2023-03-08T22:54:16.610Z,9.19
2023-03-08T22:56:43.205Z,9.19
2023-03-08T22:59:10.192Z,9.18
2023-03-08T23:01:37.119Z,9.19
2023-03-08T23:04:05.412Z,9.21
2023-03-08T23:06:33.379Z,9.24
2023-03-08T23:09:04.433Z,9.20
2023-03-08T23:11:31.170Z,9.22
2023-03-08T23:13:57.845Z,9.22
2023-03-08T23:16:24.514Z,9.26
2023-03-08T23:18:52.904Z,9.31
2023-03-08T23:21:21.713Z,9.35
2023-03-08T23:23:48.822Z,9.33
2023-03-08T23:26:24.508Z,9.30
2023-03-08T23:28:51.067Z,9.27
2023-03-08T23:31:19.945Z,9.24
2023-03-08T23:33:47.183Z,9.23
2023-03-08T23:36:15.945Z,9.20
2023-03-08T23:38:43.181Z,9.20
2023-03-08T23:41:11.955Z,9.19
2023-03-08T23:43:38.999Z,9.21
2023-03-08T23:46:14.505Z,9.20
2023-03-08T23:48:41.730Z,9.16
2023-03-08T23:51:11.561Z,9.15
2023-03-08T23:53:38.235Z,9.15
2023-03-08T23:56:05.897Z,9.14
2023-03-08T23:58:33.230Z,9.12
