createdAt,value
2023-01-20T00:04:21.420Z,99815.50
2023-01-20T00:09:43.243Z,99812.97
2023-01-20T00:15:06.760Z,99822.34
2023-01-20T00:20:28.812Z,99839.31
2023-01-20T00:25:50.614Z,99834.25
2023-01-20T00:31:13.782Z,99837.72
2023-01-20T00:36:35.675Z,99859.75
2023-01-20T00:41:57.525Z,99863.94
2023-01-20T00:47:19.389Z,99874.13
2023-01-20T00:52:41.241Z,99875.81
2023-01-20T00:58:03.077Z,99894.53
2023-01-20T01:03:25.207Z,99901.31
2023-01-20T01:08:47.082Z,99895.38
2023-01-20T01:14:09.496Z,99880.97
2023-01-20T01:19:31.363Z,99893.66
2023-01-20T01:24:53.216Z,99902.19
2023-01-20T01:30:15.163Z,99909.81
2023-01-20T01:35:36.985Z,99911.50
2023-01-20T01:40:58.955Z,99914.94
2023-01-20T01:46:20.804Z,99903.06
2023-01-20T01:52:05.791Z,99906.47
2023-01-20T01:57:30.817Z,99920.84
2023-01-20T02:02:53.133Z,99915.75
2023-01-20T02:08:15.505Z,99918.28
2023-01-20T02:13:37.614Z,99912.38
2023-01-20T02:19:21.221Z,99930.19
2023-01-20T02:24:48.760Z,99942.06
2023-01-20T02:30:10.581Z,99933.56
2023-01-20T02:35:46.352Z,99941.22
2023-01-20T02:41:17.644Z,99932.75
2023-01-20T02:46:55.009Z,99933.56
2023-01-20T02:52:25.658Z,99925.09
2023-01-20T02:57:53.265Z,99928.47
2023-01-20T03:03:19.657Z,99920.88
2023-01-20T03:08:41.513Z,99916.69
2023-01-20T03:14:08.861Z,99929.38
2023-01-20T03:19:30.735Z,99931.06
2023-01-20T03:24:53.057Z,99945.50
2023-01-20T03:30:16.632Z,99948.06
2023-01-20T03:35:39.651Z,99942.13
2023-01-20T03:41:46.650Z,99960.78
2023-01-20T03:47:45.672Z,99973.50
2023-01-20T03:53:10.325Z,99982.81
2023-01-20T03:58:39.638Z,99990.47
2023-01-20T04:04:03.944Z,99996.38
2023-01-20T04:09:31.732Z,100015.03
2023-01-20T04:14:53.612Z,100027.78
2023-01-20T04:20:16.171Z,100019.28
2023-01-20T04:25:38.226Z,100032.00
2023-01-20T04:31:00.213Z,100054.88
2023-01-20T04:36:22.140Z,100057.44
2023-01-20T04:41:43.980Z,100068.47
2023-01-20T04:47:05.895Z,100064.25
2023-01-20T04:52:27.794Z,100075.25
2023-01-20T04:57:49.616Z,100072.72
2023-01-20T05:03:11.528Z,100094.81
2023-01-20T05:08:33.639Z,100090.56
2023-01-20T05:13:55.459Z,100095.66
2023-01-20T05:19:17.760Z,100105.81
2023-01-20T05:24:39.609Z,100098.19
2023-01-20T05:30:01.421Z,100110.09
2023-01-20T05:35:23.349Z,100130.47
2023-01-20T05:40:45.224Z,100133.88
2023-01-20T05:46:07.390Z,100143.16
2023-01-20T05:51:29.283Z,100165.25
2023-01-20T05:56:51.130Z,100177.97
2023-01-20T06:02:13.379Z,100181.41
2023-01-20T06:07:35.226Z,100192.44
2023-01-20T06:12:57.325Z,100224.69
2023-01-20T06:18:23.374Z,100230.66
2023-01-20T06:23:45.280Z,100251.88
2023-01-20T06:29:07.147Z,100262.84
2023-01-20T06:34:28.982Z,100263.69
2023-01-20T06:39:50.787Z,100266.19
2023-01-20T06:45:12.918Z,100285.72
2023-01-20T06:50:34.873Z,100289.94
2023-01-20T06:55:57.757Z,100275.53
2023-01-20T07:01:25.813Z,100296.72
2023-01-20T07:06:47.737Z,100299.31
2023-01-20T07:12:09.571Z,100291.66
2023-01-20T07:17:31.421Z,100298.44
2023-01-20T07:22:53.255Z,100318.00
2023-01-20T07:28:15.379Z,100309.50
2023-01-20T07:33:37.979Z,100325.63
2023-01-20T07:38:59.837Z,100331.56
2023-01-20T07:44:21.736Z,100334.13
2023-01-20T07:49:43.548Z,100337.47
2023-01-20T07:55:05.691Z,100329.00
2023-01-20T08:00:27.710Z,100316.25
2023-01-20T08:05:49.599Z,100323.13
2023-01-20T08:11:13.279Z,100320.59
2023-01-20T08:16:35.175Z,100327.44
2023-01-20T08:21:57.072Z,100326.59
2023-01-20T08:27:19.234Z,100335.03
2023-01-20T08:32:41.071Z,100332.47
2023-01-20T08:38:03.186Z,100331.69
2023-01-20T08:43:25.038Z,100327.44
2023-01-20T08:48:48.381Z,100331.75
2023-01-20T08:54:10.408Z,100345.34
2023-01-20T08:59:32.277Z,100330.91
2023-01-20T09:04:54.180Z,100345.34
2023-01-20T09:10:16.134Z,100340.25
2023-01-20T09:15:38.054Z,100340.25
2023-01-20T09:21:00.814Z,100358.09
2023-01-20T09:26:34.621Z,100372.53
2023-01-20T09:31:57.431Z,100370.00
2023-01-20T09:37:19.476Z,100366.63
2023-01-20T09:43:03.865Z,100374.25
2023-01-20T09:48:42.624Z,100387.84
2023-01-20T09:54:14.591Z,100388.69
2023-01-20T09:59:44.172Z,100403.16
2023-01-20T10:05:16.347Z,100403.97
2023-01-20T10:10:46.688Z,100394.56
2023-01-20T10:16:11.977Z,100393.72
2023-01-20T10:21:36.805Z,100392.88
2023-01-20T10:27:02.160Z,100396.22
2023-01-20T10:32:33.620Z,100391.22
2023-01-20T10:37:56.423Z,100409.06
2023-01-20T10:43:19.074Z,100410.78
2023-01-20T10:48:49.651Z,100423.53
2023-01-20T10:54:22.034Z,100435.47
2023-01-20T10:59:51.316Z,100438.84
2023-01-20T11:05:23.661Z,100413.41
2023-01-20T11:10:49.374Z,100425.28
2023-01-20T11:16:20.378Z,100421.00
2023-01-20T11:21:42.355Z,100426.09
2023-01-20T11:27:14.417Z,100419.28
2023-01-20T11:32:38.399Z,100443.91
2023-01-20T11:38:24.345Z,100450.69
2023-01-20T11:43:46.255Z,100453.25
2023-01-20T11:49:20.883Z,100463.38
2023-01-20T11:54:42.769Z,100465.06
2023-01-20T12:00:38.824Z,100462.47
2023-01-20T12:06:00.535Z,100476.69
2023-01-20T12:11:29.279Z,100457.25
2023-01-20T12:17:16.893Z,100474.19
2023-01-20T12:22:48.134Z,100475.75
2023-01-20T12:28:37.092Z,100496.91
2023-01-20T12:34:11.282Z,100507.88
2023-01-20T12:39:54.484Z,100511.44
2023-01-20T12:45:28.451Z,100497.06
2023-01-20T12:51:14.804Z,100507.41
2023-01-20T12:56:57.990Z,100504.75
2023-01-20T13:02:35.138Z,100511.69
2023-01-20T13:08:15.217Z,100499.81
2023-01-20T13:13:58.327Z,100498.06
2023-01-20T13:19:29.772Z,100502.97
2023-01-20T13:24:54.507Z,100498.81
2023-01-20T13:30:38.048Z,100508.97
2023-01-20T13:36:12.649Z,100496.31
2023-01-20T13:41:53.307Z,100494.47
2023-01-20T13:47:53.628Z,100490.31
2023-01-20T13:53:21.513Z,100499.53
2023-01-20T13:58:43.367Z,100492.59
2023-01-20T14:04:07.607Z,100501.94
2023-01-20T14:09:29.677Z,100507.94
2023-01-20T14:14:52.009Z,100508.78
2023-01-20T14:20:21.010Z,100517.22
2023-01-20T14:25:42.897Z,100526.47
2023-01-20T14:31:11.682Z,100543.38
2023-01-20T14:36:33.815Z,100564.63
2023-01-20T14:42:01.118Z,100556.97
2023-01-20T14:47:26.165Z,100558.56
2023-01-20T14:52:48.051Z,100556.03
2023-01-20T14:58:15.772Z,100565.41
2023-01-20T15:03:37.645Z,100589.22
2023-01-20T15:09:06.697Z,100599.41
2023-01-20T15:14:31.375Z,100591.00
2023-01-20T15:19:53.201Z,100598.59
2023-01-20T15:25:15.153Z,100603.75
2023-01-20T15:30:36.996Z,100607.78
2023-01-20T15:36:00.412Z,100616.31
2023-01-20T15:41:22.415Z,100612.97
2023-01-20T15:46:44.336Z,100614.41
2023-01-20T15:52:10.162Z,100618.81
2023-01-20T15:57:32.260Z,100611.72
2023-01-20T16:02:54.144Z,100612.88
2023-01-20T16:08:21.720Z,100622.03
2023-01-20T16:13:43.684Z,100614.38
2023-01-20T16:19:05.504Z,100620.06
2023-01-20T16:24:27.343Z,100639.63
2023-01-20T16:29:49.631Z,100631.94
2023-01-20T16:35:15.435Z,100662.34
2023-01-20T16:40:44.275Z,100655.16
2023-01-20T16:46:06.142Z,100663.69
2023-01-20T16:51:29.499Z,100672.88
2023-01-20T16:56:51.359Z,100686.56
2023-01-20T17:02:13.288Z,100681.47
2023-01-20T17:07:35.205Z,100684.91
2023-01-20T17:12:57.080Z,100681.59
2023-01-20T17:18:19.090Z,100682.25
2023-01-20T17:23:41.293Z,100673.69
2023-01-20T17:29:04.950Z,100661.94
2023-01-20T17:34:26.877Z,100682.50
2023-01-20T17:39:48.733Z,100668.78
2023-01-20T17:45:11.033Z,100679.00
2023-01-20T17:50:32.886Z,100683.28
2023-01-20T17:56:06.536Z,100690.81
2023-01-20T18:01:33.680Z,100682.53
2023-01-20T18:06:55.758Z,100694.34
2023-01-20T18:12:17.665Z,100703.00
2023-01-20T18:17:39.514Z,100710.53
2023-01-20T18:23:01.464Z,100690.19
2023-01-20T18:28:23.378Z,100717.44
2023-01-20T18:33:47.775Z,100696.22
2023-01-20T18:39:18.250Z,100703.72
2023-01-20T18:44:40.095Z,100699.66
2023-01-20T18:50:01.952Z,100716.66
2023-01-20T18:55:23.833Z,100702.06
2023-01-20T19:00:45.656Z,100699.66
2023-01-20T19:06:10.004Z,100704.59
2023-01-20T19:11:34.332Z,100720.22
2023-01-20T19:16:56.198Z,100712.28
2023-01-20T19:22:18.054Z,100707.25
2023-01-20T19:27:39.917Z,100724.41
2023-01-20T19:33:01.857Z,100724.28
2023-01-20T19:38:23.803Z,100723.38
2023-01-20T19:43:45.996Z,100732.88
2023-01-20T19:49:07.964Z,100720.06
2023-01-20T19:54:29.889Z,100726.00
2023-01-20T19:59:51.748Z,100707.31
2023-01-20T20:05:13.655Z,100712.53
2023-01-20T20:10:41.396Z,100714.22
2023-01-20T20:16:04.577Z,100694.56
2023-01-20T20:21:26.802Z,100713.31
2023-01-20T20:26:48.707Z,100703.13
2023-01-20T20:32:10.541Z,100696.41
2023-01-20T20:37:32.357Z,100682.81
2023-01-20T20:42:56.335Z,100686.84
2023-01-20T20:48:18.753Z,100681.94
2023-01-20T20:53:41.294Z,100668.19
2023-01-20T20:59:03.911Z,100669.84
2023-01-20T21:04:25.966Z,100685.19
2023-01-20T21:09:47.857Z,100675.81
2023-01-20T21:15:10.333Z,100692.03
2023-01-20T21:20:32.464Z,100698.47
2023-01-20T21:26:00.173Z,100690.19
2023-01-20T21:31:24.092Z,100696.16
2023-01-20T21:36:46.009Z,100671.44
2023-01-20T21:42:07.849Z,100690.34
2023-01-20T21:47:29.669Z,100670.00
2023-01-20T21:52:51.475Z,100681.91
2023-01-20T21:58:13.306Z,100659.59
2023-01-20T22:03:35.175Z,100658.81
2023-01-20T22:08:57.030Z,100687.44
2023-01-20T22:14:18.891Z,100663.16
2023-01-20T22:19:40.942Z,100675.72
2023-01-20T22:25:02.773Z,100664.56
2023-01-20T22:30:24.700Z,100652.69
2023-01-20T22:35:46.583Z,100629.84
2023-01-20T22:41:09.247Z,100650.09
2023-01-20T22:46:31.111Z,100618.94
2023-01-20T22:51:54.202Z,100624.03
2023-01-20T22:57:16.258Z,100616.16
2023-01-20T23:02:38.111Z,100626.41
2023-01-20T23:07:59.950Z,100615.19
2023-01-20T23:13:22.021Z,100614.53
2023-01-20T23:18:44.574Z,100606.81
2023-01-20T23:24:06.548Z,100618.69
2023-01-20T23:29:28.478Z,100602.66
2023-01-20T23:34:50.318Z,100602.53
2023-01-20T23:40:12.505Z,100578.81
2023-01-20T23:45:34.408Z,100561.72
2023-01-20T23:50:57.073Z,100590.81
2023-01-20T23:56:21.347Z,100586.56
