createdAt,value
2022-11-04T00:00:29.814Z,100817.34
2022-11-04T00:02:59.294Z,100632.66
2022-11-04T00:05:29.084Z,100841.84
2022-11-04T00:08:26.449Z,100675.09
2022-11-04T00:11:15.119Z,100634.44
2022-11-04T00:13:43.706Z,100842.56
2022-11-04T00:16:29.601Z,100777.81
2022-11-04T00:18:58.054Z,100849.50
2022-11-04T00:21:45.446Z,100850.38
2022-11-04T00:24:32.366Z,100756.16
2022-11-04T00:27:29.596Z,100760.66
2022-11-04T00:29:58.170Z,100595.25
2022-11-04T00:32:44.477Z,100835.84
2022-11-04T00:35:14.412Z,100831.69
2022-11-04T00:37:45.287Z,100833.66
2022-11-04T00:40:15.348Z,100606.00
2022-11-04T00:42:46.394Z,100700.03
2022-11-04T00:45:14.768Z,100815.81
2022-11-04T00:47:43.021Z,100812.72
2022-11-04T00:50:11.459Z,100812.03
2022-11-04T00:52:39.815Z,100806.97
2022-11-04T00:55:10.350Z,100738.41
2022-11-04T00:57:39.683Z,100811.34
2022-11-04T01:00:09.242Z,100813.59
2022-11-04T01:02:37.705Z,100811.38
2022-11-04T01:05:06.713Z,100809.13
2022-11-04T01:07:39.624Z,100810.25
2022-11-04T01:10:13.443Z,100705.72
2022-11-04T01:12:41.804Z,100746.59
2022-11-04T01:15:11.024Z,100799.88
2022-11-04T01:17:39.357Z,100796.34
2022-11-04T01:20:08.582Z,100781.31
2022-11-04T01:22:36.951Z,100600.75
2022-11-04T01:25:05.933Z,100777.38
2022-11-04T01:27:35.656Z,100774.69
2022-11-04T01:30:03.928Z,100763.72
2022-11-04T01:32:32.191Z,100721.72
2022-11-04T01:35:00.423Z,100765.97
2022-11-04T01:37:28.905Z,100757.97
2022-11-04T01:39:57.166Z,100716.38
2022-11-04T01:42:25.806Z,100756.56
2022-11-04T01:44:57.700Z,100751.09
2022-11-04T01:47:32.387Z,100764.00
2022-11-04T01:50:06.961Z,100637.06
2022-11-04T01:52:39.308Z,100775.41
2022-11-04T01:55:13.820Z,100775.94
2022-11-04T01:57:47.229Z,100563.13
2022-11-04T02:00:24.026Z,100772.81
2022-11-04T02:03:01.967Z,100622.50
2022-11-04T02:05:31.524Z,100771.13
2022-11-04T02:08:02.804Z,100766.03
2022-11-04T02:10:32.572Z,100778.16
2022-11-04T02:13:03.108Z,100770.28
2022-11-04T02:15:42.334Z,100782.50
2022-11-04T02:18:36.210Z,100772.50
2022-11-04T02:21:36.959Z,100773.78
2022-11-04T02:24:35.660Z,100768.72
2022-11-04T02:27:30.283Z,100764.09
2022-11-04T02:30:12.239Z,100753.44
2022-11-04T02:33:05.086Z,100744.72
2022-11-04T02:35:43.135Z,100746.25
2022-11-04T02:38:17.346Z,100675.97
2022-11-04T02:40:53.162Z,100735.75
2022-11-04T02:43:26.526Z,100736.19
2022-11-04T02:46:04.341Z,100681.09
2022-11-04T02:48:40.333Z,100734.66
2022-11-04T02:51:16.668Z,100729.84
2022-11-04T02:53:48.868Z,100703.59
2022-11-04T02:56:20.212Z,100711.72
2022-11-04T02:58:55.162Z,100660.63
2022-11-04T03:01:28.892Z,100711.72
2022-11-04T03:04:04.263Z,100719.03
2022-11-04T03:06:35.826Z,100676.47
2022-11-04T03:09:06.225Z,100717.34
2022-11-04T03:11:35.825Z,100718.75
2022-11-04T03:14:07.824Z,100688.56
2022-11-04T03:16:40.992Z,100561.44
2022-11-04T03:19:16.050Z,100609.91
2022-11-04T03:21:52.667Z,100714.81
2022-11-04T03:24:21.105Z,100712.41
2022-11-04T03:26:56.621Z,100710.72
2022-11-04T03:29:30.469Z,100707.34
2022-11-04T03:32:09.131Z,100711.38
2022-11-04T03:34:38.656Z,100717.28
2022-11-04T03:37:07.416Z,100661.38
2022-11-04T03:39:36.897Z,100696.88
2022-11-04T03:42:20.490Z,100675.25
2022-11-04T03:44:53.249Z,100683.94
2022-11-04T03:47:26.314Z,100672.84
2022-11-04T03:50:01.190Z,100700.94
2022-11-04T03:52:30.562Z,100608.75
2022-11-04T03:54:58.841Z,100704.44
2022-11-04T03:57:41.239Z,100595.38
2022-11-04T04:00:13.898Z,100691.59
2022-11-04T04:03:11.055Z,100689.63
2022-11-04T04:05:44.876Z,100699.63
2022-11-04T04:08:21.083Z,100698.50
2022-11-04T04:11:01.233Z,100668.47
2022-11-04T04:13:42.317Z,100701.94
2022-11-04T04:16:15.214Z,100629.00
2022-11-04T04:18:54.161Z,100709.47
2022-11-04T04:21:31.932Z,100688.09
2022-11-04T04:24:22.052Z,100711.16
2022-11-04T04:27:10.088Z,100697.50
2022-11-04T04:29:39.806Z,100685.31
2022-11-04T04:32:08.606Z,100683.22
2022-11-04T04:34:38.789Z,100682.38
2022-11-04T04:37:11.285Z,100688.97
2022-11-04T04:40:01.921Z,100693.06
2022-11-04T04:42:51.333Z,100628.72
2022-11-04T04:45:24.521Z,100687.44
2022-11-04T04:47:53.360Z,100664.13
2022-11-04T04:50:23.294Z,100641.38
2022-11-04T04:52:53.503Z,100582.34
2022-11-04T04:55:22.443Z,100672.56
2022-11-04T04:57:51.316Z,100666.94
2022-11-04T05:00:22.055Z,100583.19
2022-11-04T05:02:50.761Z,100671.97
2022-11-04T05:05:19.813Z,100661.28
2022-11-04T05:07:49.698Z,100652.88
2022-11-04T05:10:19.396Z,100669.19
2022-11-04T05:13:05.290Z,100502.91
2022-11-04T05:15:33.776Z,100553.59
2022-11-04T05:18:03.615Z,100660.19
2022-11-04T05:20:34.400Z,100644.31
2022-11-04T05:23:04.384Z,100661.03
2022-11-04T05:25:32.691Z,100577.88
2022-11-04T05:28:01.958Z,100664.53
2022-11-04T05:30:30.806Z,100647.13
2022-11-04T05:33:03.395Z,100603.75
2022-11-04T05:35:33.821Z,100655.41
2022-11-04T05:38:03.576Z,100649.78
2022-11-04T05:40:31.872Z,100653.72
2022-11-04T05:43:01.112Z,100651.91
2022-11-04T05:45:30.078Z,100652.47
2022-11-04T05:48:00.893Z,100653.88
2022-11-04T05:50:29.779Z,100640.09
2022-11-04T05:52:58.728Z,100637.44
2022-11-04T05:55:29.068Z,100631.53
2022-11-04T05:57:59.356Z,100631.91
2022-11-04T06:00:29.570Z,100631.91
2022-11-04T06:02:58.589Z,100637.00
2022-11-04T06:05:27.926Z,100636.03
2022-11-04T06:07:58.574Z,100622.25
2022-11-04T06:10:28.571Z,100622.94
2022-11-04T06:12:57.180Z,100619.13
2022-11-04T06:15:25.635Z,100618.44
2022-11-04T06:17:53.889Z,100619.69
2022-11-04T06:20:22.189Z,100617.88
2022-11-04T06:22:50.463Z,100615.19
2022-11-04T06:25:18.726Z,100619.84
2022-11-04T06:27:48.551Z,100612.66
2022-11-04T06:30:17.962Z,100611.00
2022-11-04T06:32:46.255Z,100612.13
2022-11-04T06:35:14.541Z,100611.97
2022-11-04T06:37:42.836Z,100598.06
2022-11-04T06:40:11.916Z,100595.94
2022-11-04T06:42:40.333Z,100608.72
2022-11-04T06:45:11.959Z,100611.22
2022-11-04T06:47:40.285Z,100606.72
2022-11-04T06:50:09.101Z,100609.34
2022-11-04T06:52:42.144Z,100616.50
2022-11-04T06:55:11.447Z,100615.63
2022-11-04T06:57:39.802Z,100628.09
2022-11-04T07:00:10.819Z,100625.25
2022-11-04T07:02:40.026Z,100633.06
2022-11-04T07:05:09.039Z,100638.06
2022-11-04T07:07:37.388Z,100635.50
2022-11-04T07:10:06.326Z,100639.41
2022-11-04T07:12:34.655Z,100647.44
2022-11-04T07:15:02.895Z,100627.03
2022-11-04T07:17:32.622Z,100627.72
2022-11-04T07:20:00.884Z,100633.78
2022-11-04T07:22:29.198Z,100632.88
2022-11-04T07:24:58.439Z,100622.19
2022-11-04T07:27:26.823Z,100628.91
2022-11-04T07:29:55.148Z,100619.19
2022-11-04T07:32:23.538Z,100612.44
2022-11-04T07:34:53.185Z,100617.13
2022-11-04T07:37:21.603Z,100596.06
2022-11-04T07:39:49.851Z,100612.16
2022-11-04T07:42:18.092Z,100611.91
2022-11-04T07:44:55.240Z,100606.47
2022-11-04T07:47:23.616Z,100609.19
2022-11-04T07:49:53.314Z,100589.88
2022-11-04T07:52:21.688Z,100587.38
2022-11-04T07:54:49.962Z,100594.41
2022-11-04T07:57:18.243Z,100597.06
2022-11-04T07:59:46.445Z,100598.75
2022-11-04T08:02:14.984Z,100592.03
2022-11-04T08:04:43.328Z,100580.47
2022-11-04T08:07:13.612Z,100571.91
2022-11-04T08:09:41.853Z,100565.22
2022-11-04T08:12:11.028Z,100556.97
2022-11-04T08:14:40.657Z,100563.66
2022-11-04T08:17:09.078Z,100562.97
2022-11-04T08:19:37.483Z,100557.09
2022-11-04T08:22:05.957Z,100559.44
2022-11-04T08:24:35.682Z,100561.09
2022-11-04T08:27:07.615Z,100566.78
2022-11-04T08:29:36.323Z,100565.63
2022-11-04T08:32:05.108Z,100568.66
2022-11-04T08:34:33.546Z,100570.53
2022-11-04T08:37:01.820Z,100583.97
2022-11-04T08:39:31.075Z,100581.31
2022-11-04T08:42:01.114Z,100592.75
2022-11-04T08:44:29.476Z,100591.88
2022-11-04T08:46:57.737Z,100594.22
2022-11-04T08:49:26.041Z,100610.53
2022-11-04T08:51:57.293Z,100610.38
2022-11-04T08:54:25.984Z,100615.38
2022-11-04T08:56:54.647Z,100612.19
2022-11-04T08:59:25.215Z,100611.50
2022-11-04T09:01:53.688Z,100617.88
2022-11-04T09:04:22.014Z,100615.00
2022-11-04T09:06:51.154Z,100610.09
2022-11-04T09:09:20.155Z,100596.34
2022-11-04T09:11:49.486Z,100624.53
2022-11-04T09:14:23.877Z,100627.19
2022-11-04T09:16:54.461Z,100621.44
2022-11-04T09:19:22.775Z,100622.09
2022-11-04T09:21:51.085Z,100623.09
2022-11-04T09:24:19.532Z,100626.63
2022-11-04T09:26:47.760Z,100621.75
2022-11-04T09:29:16.652Z,100616.41
2022-11-04T09:31:44.871Z,100611.69
2022-11-04T09:34:14.598Z,100603.94
2022-11-04T09:36:43.857Z,100571.41
2022-11-04T09:39:13.168Z,100574.06
2022-11-04T09:42:12.766Z,100570.56
2022-11-04T09:45:19.339Z,100557.88
2022-11-04T09:47:41.388Z,100578.50
2022-11-04T09:50:17.972Z,100558.38
2022-11-04T09:52:52.201Z,100593.63
2022-11-04T09:55:26.648Z,100582.19
2022-11-04T09:57:57.643Z,100610.59
2022-11-04T10:00:27.082Z,100584.91
2022-11-04T10:03:07.866Z,100586.13
2022-11-04T10:05:50.986Z,100586.59
2022-11-04T10:08:39.852Z,100572.69
2022-11-04T10:11:15.748Z,100579.03
2022-11-04T10:13:59.666Z,100579.06
2022-11-04T10:16:42.010Z,100578.91
2022-11-04T10:19:25.810Z,100591.66
2022-11-04T10:22:05.122Z,100598.56
2022-11-04T10:24:43.059Z,100601.41
2022-11-04T10:27:18.136Z,100588.97
2022-11-04T10:29:50.642Z,100585.09
2022-11-04T10:32:23.107Z,100586.78
2022-11-04T10:34:58.146Z,100580.41
2022-11-04T10:37:28.341Z,100582.59
2022-11-04T10:40:05.507Z,100580.25
2022-11-04T10:42:34.476Z,100592.53
2022-11-04T10:45:03.386Z,100603.13
2022-11-04T10:47:45.501Z,100590.72
2022-11-04T10:50:29.354Z,100577.63
2022-11-04T10:53:12.542Z,100561.97
2022-11-04T10:55:49.494Z,100561.47
2022-11-04T10:58:23.181Z,100561.63
2022-11-04T11:00:52.862Z,100558.22
2022-11-04T11:03:31.028Z,100545.28
2022-11-04T11:06:21.102Z,100536.19
2022-11-04T11:08:51.682Z,100533.16
2022-11-04T11:11:37.804Z,100515.69
2022-11-04T11:14:06.182Z,100532.66
2022-11-04T11:16:34.472Z,100522.38
2022-11-04T11:19:17.705Z,100534.13
2022-11-04T11:21:49.182Z,100528.59
2022-11-04T11:24:22.121Z,100531.94
2022-11-04T11:26:53.188Z,100532.94
2022-11-04T11:29:26.084Z,100527.91
2022-11-04T11:31:56.329Z,100532.63
2022-11-04T11:34:29.556Z,100533.16
2022-11-04T11:37:03.385Z,100534.84
2022-11-04T11:39:34.451Z,100534.84
2022-11-04T11:42:07.499Z,100531.13
2022-11-04T11:44:44.258Z,100535.47
2022-11-04T11:47:21.501Z,100532.56
2022-11-04T11:50:07.013Z,100529.09
2022-11-04T11:52:38.463Z,100537.34
2022-11-04T11:55:16.621Z,100540.69
2022-11-04T12:00:51.982Z,100526.59
2022-11-04T12:06:30.927Z,100516.84
2022-11-04T12:12:07.016Z,100525.56
2022-11-04T12:14:49.037Z,100512.97
2022-11-04T12:17:31.874Z,100519.69
2022-11-04T12:20:17.135Z,100507.63
2022-11-04T12:22:52.815Z,100508.28
2022-11-04T12:25:25.961Z,100502.91
2022-11-04T12:28:05.617Z,100491.13
2022-11-04T12:30:40.959Z,100487.59
2022-11-04T12:33:21.552Z,100489.63
2022-11-04T12:36:04.167Z,100474.69
2022-11-04T12:39:02.053Z,100481.06
2022-11-04T12:42:14.243Z,100479.91
2022-11-04T12:44:34.941Z,100464.63
2022-11-04T12:47:17.006Z,100459.25
2022-11-04T12:50:40.129Z,100449.69
2022-11-04T12:53:24.998Z,100446.81
2022-11-04T12:56:05.063Z,100445.13
2022-11-04T12:58:49.225Z,100456.00
2022-11-04T13:01:23.314Z,100448.38
2022-11-04T13:03:56.300Z,100450.97
2022-11-04T13:06:29.561Z,100448.94
2022-11-04T13:09:03.836Z,100442.81
2022-11-04T13:11:40.138Z,100449.50
2022-11-04T13:14:19.307Z,100441.91
2022-11-04T13:16:55.749Z,100443.81
2022-11-04T13:19:32.076Z,100448.28
2022-11-04T13:22:04.995Z,100440.34
2022-11-04T13:24:37.364Z,100452.28
2022-11-04T13:27:15.793Z,100448.94
2022-11-04T13:29:45.000Z,100438.38
2022-11-04T13:32:25.561Z,100445.25
2022-11-04T13:35:00.514Z,100412.22
2022-11-04T13:37:35.191Z,100412.78
2022-11-04T13:40:08.660Z,100407.41
2022-11-04T13:43:21.057Z,100389.75
2022-11-04T13:45:53.295Z,100351.94
2022-11-04T13:48:27.299Z,100382.03
2022-11-04T13:51:02.906Z,100382.34
2022-11-04T13:53:46.154Z,100360.50
2022-11-04T13:56:34.261Z,100357.47
2022-11-04T13:59:20.439Z,100347.91
2022-11-04T14:01:49.146Z,100354.13
2022-11-04T14:04:38.603Z,100347.72
2022-11-04T14:07:11.086Z,100341.53
2022-11-04T14:10:01.211Z,100341.03
2022-11-04T14:12:33.139Z,100338.72
2022-11-04T14:15:13.358Z,100340.03
2022-11-04T14:18:09.099Z,100346.91
2022-11-04T14:21:03.208Z,100348.75
2022-11-04T14:23:31.504Z,100340.69
2022-11-04T14:26:02.652Z,100344.00
2022-11-04T14:28:32.344Z,100345.28
2022-11-04T14:31:02.238Z,100331.13
2022-11-04T14:33:40.638Z,100325.19
2022-11-04T14:36:31.673Z,100331.41
2022-11-04T14:39:03.220Z,100322.69
2022-11-04T14:41:50.881Z,100325.03
2022-11-04T14:44:30.699Z,100324.78
2022-11-04T14:47:02.848Z,100334.88
2022-11-04T14:49:44.134Z,100340.28
2022-11-04T14:52:23.032Z,100342.34
2022-11-04T14:54:56.745Z,100347.06
2022-11-04T14:57:25.464Z,100350.06
2022-11-04T14:59:54.038Z,100352.94
2022-11-04T15:02:25.285Z,100356.66
2022-11-04T15:04:58.829Z,100350.91
2022-11-04T15:07:35.152Z,100348.41
2022-11-04T15:10:18.911Z,100360.00
2022-11-04T15:12:55.262Z,100367.22
2022-11-04T15:15:44.571Z,100367.72
2022-11-04T15:18:17.596Z,100362.19
2022-11-04T15:20:50.059Z,100370.06
2022-11-04T15:23:27.837Z,100365.88
2022-11-04T15:25:57.189Z,100373.63
2022-11-04T15:28:29.392Z,100377.38
2022-11-04T15:31:04.034Z,100386.66
2022-11-04T15:33:37.047Z,100386.81
2022-11-04T15:36:06.192Z,100391.53
2022-11-04T15:38:36.233Z,100406.84
2022-11-04T15:41:18.971Z,100403.69
2022-11-04T15:43:47.654Z,100415.03
2022-11-04T15:46:20.979Z,100420.13
2022-11-04T15:49:03.086Z,100402.78
2022-11-04T15:51:35.797Z,100432.50
2022-11-04T15:54:09.228Z,100424.81
2022-11-04T15:56:43.341Z,100278.41
2022-11-04T15:59:18.346Z,100425.59
2022-11-04T16:01:49.216Z,100437.16
2022-11-04T16:04:21.444Z,100440.66
2022-11-04T16:07:05.294Z,100435.00
2022-11-04T16:09:47.517Z,100435.34
2022-11-04T16:12:27.020Z,100436.50
2022-11-04T16:14:56.379Z,100436.84
2022-11-04T16:17:26.057Z,100434.66
2022-11-04T16:19:57.333Z,100441.72
2022-11-04T16:22:30.263Z,100418.75
2022-11-04T16:25:03.887Z,100446.44
2022-11-04T16:27:35.458Z,100409.69
2022-11-04T16:30:10.769Z,100458.97
2022-11-04T16:32:50.198Z,100442.38
2022-11-04T16:35:21.944Z,100451.13
2022-11-04T16:37:50.918Z,100451.59
2022-11-04T16:40:22.133Z,100459.81
2022-11-04T16:42:51.087Z,100462.97
2022-11-04T16:45:25.486Z,100458.47
2022-11-04T16:47:54.721Z,100459.13
2022-11-04T16:50:24.587Z,100467.47
2022-11-04T16:52:53.987Z,100450.69
2022-11-04T16:55:25.528Z,100467.28
2022-11-04T16:57:59.695Z,100477.50
2022-11-04T17:00:29.267Z,100447.91
2022-11-04T17:02:57.561Z,100477.63
2022-11-04T17:05:25.900Z,100489.34
2022-11-04T17:07:57.691Z,100491.19
2022-11-04T17:10:35.849Z,100496.84
2022-11-04T17:13:04.181Z,100491.81
2022-11-04T17:15:32.440Z,100493.81
2022-11-04T17:18:01.533Z,100501.19
2022-11-04T17:20:31.911Z,100496.31
2022-11-04T17:23:00.891Z,100500.66
2022-11-04T17:25:30.836Z,100509.53
2022-11-04T17:28:03.738Z,100513.75
2022-11-04T17:30:35.511Z,100512.06
2022-11-04T17:33:06.875Z,100514.22
2022-11-04T17:35:36.236Z,100523.56
2022-11-04T17:38:04.702Z,100535.28
2022-11-04T17:40:33.008Z,100537.13
2022-11-04T17:43:19.875Z,100540.28
2022-11-04T17:46:09.256Z,100540.41
2022-11-04T17:48:37.872Z,100548.22
2022-11-04T17:51:09.162Z,100554.38
2022-11-04T17:53:37.468Z,100564.53
2022-11-04T17:56:06.380Z,100555.97
2022-11-04T17:58:36.078Z,100570.56
2022-11-04T18:01:08.064Z,100547.06
2022-11-04T18:03:37.243Z,100562.81
2022-11-04T18:06:06.722Z,100572.53
2022-11-04T18:08:35.169Z,100579.13
2022-11-04T18:11:05.776Z,100587.63
2022-11-04T18:13:35.678Z,100596.94
2022-11-04T18:16:10.969Z,100600.09
2022-11-04T18:18:39.432Z,100595.75
2022-11-04T18:21:09.295Z,100605.13
2022-11-04T18:23:37.665Z,100614.16
2022-11-04T18:26:10.140Z,100614.34
2022-11-04T18:28:40.104Z,100620.81
2022-11-04T18:31:10.077Z,100620.69
2022-11-04T18:33:38.408Z,100599.19
2022-11-04T18:36:07.361Z,100620.69
2022-11-04T18:38:35.845Z,100613.94
2022-11-04T18:41:04.251Z,100605.97
2022-11-04T18:43:32.592Z,100619.13
2022-11-04T18:46:08.090Z,100620.06
2022-11-04T18:48:37.186Z,100621.50
2022-11-04T18:51:07.886Z,100611.94
2022-11-04T18:53:36.834Z,100624.59
2022-11-04T18:56:06.556Z,100608.66
2022-11-04T18:58:36.263Z,100620.34
2022-11-04T19:01:10.860Z,100624.44
2022-11-04T19:03:39.564Z,100606.84
2022-11-04T19:06:08.957Z,100601.66
2022-11-04T19:08:42.279Z,100619.50
2022-11-04T19:11:16.347Z,100623.72
2022-11-04T19:13:44.861Z,100634.25
2022-11-04T19:16:14.736Z,100639.28
2022-11-04T19:18:43.047Z,100639.22
2022-11-04T19:21:13.562Z,100639.66
2022-11-04T19:23:41.930Z,100650.84
2022-11-04T19:26:12.860Z,100644.97
2022-11-04T19:28:48.095Z,100644.97
2022-11-04T19:31:20.673Z,100655.91
2022-11-04T19:33:49.094Z,100656.59
2022-11-04T19:36:19.753Z,100667.94
2022-11-04T19:38:48.495Z,100668.66
2022-11-04T19:41:36.502Z,100676.53
2022-11-04T19:44:08.065Z,100673.88
2022-11-04T19:46:38.012Z,100693.56
2022-11-04T19:49:09.325Z,100701.59
2022-11-04T19:51:38.162Z,100701.28
2022-11-04T19:54:07.192Z,100693.13
2022-11-04T19:56:36.561Z,100702.44
2022-11-04T19:59:06.389Z,100703.88
2022-11-04T20:01:35.676Z,100708.38
2022-11-04T20:04:05.940Z,100719.63
2022-11-04T20:06:35.295Z,100716.94
2022-11-04T20:09:05.351Z,100700.41
2022-11-04T20:11:34.544Z,100725.00
2022-11-04T20:14:07.541Z,100738.88
2022-11-04T20:16:39.633Z,100632.31
2022-11-04T20:19:11.027Z,100742.25
2022-11-04T20:21:39.397Z,100740.94
2022-11-04T20:24:09.968Z,100743.88
2022-11-04T20:26:44.234Z,100742.44
2022-11-04T20:29:13.040Z,100753.16
2022-11-04T20:31:41.466Z,100756.81
2022-11-04T20:34:13.208Z,100760.19
2022-11-04T20:36:42.406Z,100766.38
2022-11-04T20:39:14.016Z,100775.09
2022-11-04T20:41:42.867Z,100771.44
2022-11-04T20:44:11.934Z,100760.88
2022-11-04T20:46:40.719Z,100768.75
2022-11-04T20:49:10.819Z,100782.72
2022-11-04T20:51:48.669Z,100787.69
2022-11-04T20:54:18.800Z,100806.31
2022-11-04T20:56:47.109Z,100794.38
2022-11-04T20:59:15.596Z,100807.34
2022-11-04T21:01:48.438Z,100801.03
2022-11-04T21:04:21.603Z,100803.16
2022-11-04T21:06:51.433Z,100821.31
2022-11-04T21:09:21.625Z,100816.00
2022-11-04T21:11:50.491Z,100787.50
2022-11-04T21:14:20.163Z,100820.22
2022-11-04T21:16:48.801Z,100822.91
2022-11-04T21:19:20.279Z,100815.88
2022-11-04T21:21:48.603Z,100737.56
2022-11-04T21:24:17.644Z,100700.06
2022-11-04T21:26:47.151Z,100777.16
2022-11-04T21:29:17.670Z,100748.06
2022-11-04T21:31:48.828Z,100813.81
2022-11-04T21:34:18.637Z,100820.00
2022-11-04T21:36:47.018Z,100821.69
2022-11-04T21:39:15.339Z,100820.00
2022-11-04T21:41:43.714Z,100805.78
2022-11-04T21:44:14.372Z,100776.16
2022-11-04T21:46:43.417Z,100828.44
2022-11-04T21:49:13.624Z,100829.00
2022-11-04T21:51:43.749Z,100841.09
2022-11-04T21:54:12.203Z,100842.09
2022-11-04T21:56:40.477Z,100849.13
2022-11-04T21:59:10.086Z,100845.59
2022-11-04T22:01:40.232Z,100845.59
2022-11-04T22:04:08.773Z,100848.66
2022-11-04T22:06:37.239Z,100848.38
2022-11-04T22:09:08.164Z,100839.06
2022-11-04T22:11:39.636Z,100847.78
2022-11-04T22:14:09.359Z,100850.47
2022-11-04T22:16:40.761Z,100849.63
2022-11-04T22:19:10.888Z,100849.22
2022-11-04T22:21:40.711Z,100838.66
2022-11-04T22:24:11.352Z,100856.81
2022-11-04T22:26:40.337Z,100862.44
2022-11-04T22:29:09.113Z,100778.41
2022-11-04T22:31:39.289Z,100859.91
2022-11-04T22:34:07.963Z,100871.47
2022-11-04T22:36:36.357Z,100875.84
2022-11-04T22:39:05.557Z,100879.34
2022-11-04T22:41:35.788Z,100880.47
2022-11-04T22:44:04.409Z,100886.13
2022-11-04T22:46:35.269Z,100883.31
2022-11-04T22:49:03.611Z,100870.06
2022-11-04T22:51:32.633Z,100874.44
2022-11-04T22:54:07.648Z,100882.75
2022-11-04T22:56:38.617Z,100809.09
2022-11-04T22:59:07.952Z,100881.66
2022-11-04T23:01:36.299Z,100880.97
2022-11-04T23:04:04.999Z,100888.97
2022-11-04T23:06:33.343Z,100886.16
2022-11-04T23:09:01.653Z,100889.81
2022-11-04T23:11:48.933Z,100885.31
2022-11-04T23:14:38.515Z,100853.25
2022-11-04T23:17:32.637Z,100896.31
2022-11-04T23:20:01.054Z,100899.41
2022-11-04T23:22:47.032Z,100901.25
2022-11-04T23:25:16.069Z,100865.06
2022-11-04T23:28:04.573Z,100856.78
2022-11-04T23:30:36.076Z,100887.59
2022-11-04T23:33:06.196Z,100845.28
2022-11-04T23:35:53.646Z,100895.06
2022-11-04T23:38:22.598Z,100902.38
2022-11-04T23:41:06.036Z,100893.09
2022-11-04T23:43:34.357Z,100898.56
2022-11-04T23:46:21.709Z,100899.84
2022-11-04T23:49:07.718Z,100902.22
2022-11-04T23:52:07.846Z,100902.94
2022-11-04T23:54:53.631Z,100891.94
2022-11-04T23:57:39.280Z,100907.84
