createdAt,value
2024-04-07T00:03:10.986Z,7.46757
2024-04-07T00:08:12.426Z,7.36785
2024-04-07T00:13:14.001Z,7.11918
2024-04-07T00:18:15.432Z,7.39771
2024-04-07T00:23:16.940Z,7.26622
2024-04-07T00:28:18.428Z,7.1592
2024-04-07T00:33:19.858Z,8.00494
2024-04-07T00:38:21.393Z,8.18406
2024-04-07T00:43:22.774Z,7.01152
2024-04-07T00:48:24.159Z,7.19127
2024-04-07T00:53:25.581Z,7.2513
2024-04-07T00:58:26.980Z,7.03724
2024-04-07T01:03:28.366Z,7.0347
2024-04-07T01:08:29.906Z,7.14014
2024-04-07T01:13:31.281Z,7.22875
2024-04-07T01:18:32.758Z,7.05693
2024-04-07T01:23:34.251Z,7.31831
2024-04-07T01:28:35.761Z,7.38246
2024-04-07T01:33:37.321Z,7.05153
2024-04-07T01:38:38.845Z,7.13347
2024-04-07T01:43:40.251Z,6.7584
2024-04-07T01:48:41.695Z,6.91275
2024-04-07T01:53:43.083Z,6.55324
2024-04-07T01:58:44.656Z,6.7187
2024-04-07T02:03:46.159Z,6.95435
2024-04-07T02:08:47.615Z,7.72768
2024-04-07T02:13:49.045Z,7.58445
2024-04-07T02:18:50.635Z,7.24272
2024-04-07T02:23:52.017Z,7.68862
2024-04-07T02:28:53.504Z,7.30529
2024-04-07T02:33:54.950Z,6.94864
2024-04-07T02:38:56.694Z,7.19858
2024-04-07T02:43:58.037Z,7.36436
2024-04-07T02:48:59.495Z,7.82455
2024-04-07T02:54:01.573Z,8.21455
2024-04-07T02:59:03.071Z,7.88298
2024-04-07T03:04:04.477Z,8.07989
2024-04-07T03:09:05.903Z,7.74324
2024-04-07T03:14:07.564Z,8.3057
2024-04-07T03:19:09.145Z,7.85821
2024-04-07T03:24:10.824Z,8.08656
2024-04-07T03:29:12.283Z,7.98016
2024-04-07T03:34:13.752Z,8.03034
2024-04-07T03:39:15.474Z,7.71148
2024-04-07T03:44:17.081Z,7.61176
2024-04-07T03:49:18.611Z,7.69624
2024-04-07T03:54:20.004Z,7.83344
2024-04-07T03:59:21.340Z,7.51617
2024-04-07T04:04:22.809Z,7.45741
2024-04-07T04:09:24.182Z,7.5384
2024-04-07T04:14:25.575Z,7.19826
2024-04-07T04:19:27.032Z,7.25765
2024-04-07T04:24:28.463Z,7.1014
2024-04-07T04:29:31.255Z,6.75364
2024-04-07T04:34:33.046Z,6.49131
2024-04-07T04:39:34.511Z,5.98572
2024-04-07T04:44:35.844Z,6.05019
2024-04-07T04:49:37.451Z,6.10481
2024-04-07T04:54:38.820Z,5.97809
2024-04-07T04:59:40.523Z,6.00795
2024-04-07T05:04:41.952Z,5.97968
2024-04-07T05:09:43.349Z,6.05813
2024-04-07T05:14:44.706Z,5.22066
2024-04-07T05:19:46.150Z,5.07267
2024-04-07T05:24:47.676Z,5.23368
2024-04-07T05:29:49.178Z,5.04758
2024-04-07T05:34:50.874Z,5.18001
2024-04-07T05:39:52.316Z,5.59318
2024-04-07T05:44:53.634Z,5.47727
2024-04-07T05:49:55.290Z,5.54682
2024-04-07T05:54:56.711Z,5.12253
2024-04-07T05:59:58.232Z,5.02916
2024-04-07T06:04:59.712Z,5.26004
2024-04-07T06:10:01.186Z,4.8294
2024-04-07T06:15:02.597Z,4.9631
2024-04-07T06:20:04.153Z,4.98152
2024-04-07T06:25:05.597Z,5.08029
2024-04-07T06:30:10.544Z,5.02916
2024-04-07T06:35:12.508Z,5.19462
2024-04-07T06:40:14.027Z,5.09268
2024-04-07T06:45:15.418Z,4.9739
2024-04-07T06:50:16.877Z,4.87323
2024-04-07T06:55:18.422Z,4.74429
2024-04-07T07:00:19.726Z,4.92087
2024-04-07T07:05:21.198Z,4.98597
2024-04-07T07:10:22.605Z,4.86021
2024-04-07T07:15:24.041Z,4.63346
2024-04-07T07:20:25.508Z,4.5258
2024-04-07T07:25:26.924Z,4.51055
2024-04-07T07:30:28.358Z,4.4121
2024-04-07T07:35:29.803Z,4.39559
2024-04-07T07:40:31.686Z,4.24538
2024-04-07T07:45:33.234Z,4.31334
2024-04-07T07:50:36.386Z,4.11771
2024-04-07T07:55:39.107Z,4.03038
2024-04-07T08:00:40.683Z,3.94558
2024-04-07T08:05:42.042Z,4.08309
2024-04-07T08:10:43.443Z,4.09675
2024-04-07T08:15:44.892Z,3.92526
2024-04-07T08:20:46.419Z,3.64007
2024-04-07T08:25:47.911Z,3.53972
2024-04-07T08:30:49.418Z,3.47938
2024-04-07T08:35:50.866Z,3.79696
2024-04-07T08:40:52.284Z,3.74646
2024-04-07T08:45:53.636Z,3.56195
2024-04-07T08:50:55.042Z,3.47748
2024-04-07T08:55:56.462Z,3.51813
2024-04-07T09:00:57.864Z,3.29392
2024-04-07T09:05:59.334Z,3.06177
2024-04-07T09:11:00.756Z,3.13767
2024-04-07T09:16:02.246Z,3.08368
2024-04-07T09:21:03.663Z,3.17006
2024-04-07T09:26:05.096Z,3.09448
2024-04-07T09:31:06.513Z,3.26057
2024-04-07T09:36:07.854Z,3.11735
2024-04-07T09:41:09.263Z,2.78771
2024-04-07T09:46:10.729Z,3.20373
2024-04-07T09:51:12.298Z,3.17292
2024-04-07T09:56:13.783Z,3.16403
2024-04-07T10:01:15.184Z,3.04526
2024-04-07T10:06:16.676Z,3.21643
2024-04-07T10:11:18.086Z,3.27042
2024-04-07T10:16:19.486Z,3.29424
2024-04-07T10:21:20.947Z,3.45334
2024-04-07T10:26:22.410Z,3.26216
2024-04-07T10:31:23.833Z,3.27486
2024-04-07T10:36:27.360Z,3.26947
2024-04-07T10:41:30.294Z,3.14593
2024-04-07T10:46:31.733Z,3.35839
2024-04-07T10:51:33.282Z,3.42762
2024-04-07T10:56:34.745Z,3.26724
2024-04-07T11:01:36.130Z,3.04558
2024-04-07T11:06:37.602Z,3.28407
2024-04-07T11:11:39.034Z,3.25835
2024-04-07T11:16:40.453Z,3.02843
2024-04-07T11:21:41.890Z,3.30249
2024-04-07T11:26:43.353Z,3.19325
2024-04-07T11:31:46.494Z,3.48319
2024-04-07T11:36:47.995Z,3.16625
2024-04-07T11:41:49.471Z,3.205
2024-04-07T11:46:50.892Z,3.56259
2024-04-07T11:51:52.268Z,3.26978
2024-04-07T11:56:53.709Z,3.5194
2024-04-07T12:01:55.135Z,3.3749
2024-04-07T12:06:56.630Z,3.51844
2024-04-07T12:11:58.090Z,3.28884
2024-04-07T12:16:59.503Z,3.57561
2024-04-07T12:22:00.923Z,3.68866
2024-04-07T12:27:02.480Z,3.49177
2024-04-07T12:32:03.968Z,3.52829
2024-04-07T12:37:05.368Z,3.41777
2024-04-07T12:42:06.957Z,3.44032
2024-04-07T12:47:08.502Z,3.24215
2024-04-07T12:52:09.923Z,2.55779
2024-04-07T12:57:11.312Z,3.06272
2024-04-07T13:02:12.933Z,3.32822
2024-04-07T13:07:14.425Z,3.2917
2024-04-07T13:12:15.828Z,3.5194
2024-04-07T13:17:17.305Z,3.48478
2024-04-07T13:22:18.798Z,3.44032
2024-04-07T13:27:20.184Z,3.48351
2024-04-07T13:32:21.682Z,3.16721
2024-04-07T13:37:23.084Z,3.49717
2024-04-07T13:42:24.573Z,3.3352
2024-04-07T13:47:26.104Z,3.51432
2024-04-07T13:52:27.600Z,3.09258
2024-04-07T13:57:29.101Z,3.10369
2024-04-07T14:02:30.715Z,3.07892
2024-04-07T14:07:32.233Z,2.89759
2024-04-07T14:12:33.678Z,3.53559
2024-04-07T14:17:35.194Z,3.26502
2024-04-07T14:22:36.632Z,3.13323
2024-04-07T14:27:38.092Z,3.51209
2024-04-07T14:32:39.582Z,3.89826
2024-04-07T14:37:40.977Z,3.84777
2024-04-07T14:42:42.466Z,4.19456
2024-04-07T14:47:43.863Z,4.94341
2024-04-07T14:52:45.308Z,5.69703
2024-04-07T14:57:46.664Z,6.88988
2024-04-07T15:02:48.118Z,8.46163
2024-04-07T15:07:49.854Z,9.92797
2024-04-07T15:12:51.439Z,9.92861
2024-04-07T15:17:52.898Z,9.36614
2024-04-07T15:22:54.399Z,10.67719
2024-04-07T15:27:55.759Z,9.42966
2024-04-07T15:32:57.228Z,10.93063
2024-04-07T15:37:58.782Z,10.1379
2024-04-07T15:43:00.154Z,8.40955
2024-04-07T15:48:01.591Z,8.96788
2024-04-07T15:53:03.019Z,9.72693
2024-04-07T15:58:04.484Z,10.53903
2024-04-07T16:03:05.947Z,9.43697
2024-04-07T16:08:07.371Z,8.0602
2024-04-07T16:13:08.796Z,8.40478
2024-04-07T16:18:10.210Z,9.6758
2024-04-07T16:23:11.582Z,12.10513
2024-04-07T16:28:13.075Z,10.17919
2024-04-07T16:33:14.429Z,12.97791
2024-04-07T16:38:15.787Z,12.90709
2024-04-07T16:43:17.166Z,15.05065
2024-04-07T16:48:18.573Z,14.5593
2024-04-07T16:53:20.192Z,13.51086
2024-04-07T16:58:22.199Z,15.3435
2024-04-07T17:03:23.717Z,15.93903
2024-04-07T17:08:25.110Z,13.51467
2024-04-07T17:13:26.485Z,13.27488
2024-04-07T17:18:27.877Z,12.58567
2024-04-07T17:23:29.266Z,13.31585
2024-04-07T17:28:30.668Z,11.63063
2024-04-07T17:33:32.264Z,11.54424
2024-04-07T17:38:33.657Z,11.67541
2024-04-07T17:43:35.013Z,13.02683
2024-04-07T17:48:36.583Z,14.17594
2024-04-07T17:53:37.995Z,13.95933
2024-04-07T17:58:39.351Z,12.14737
2024-04-07T18:03:40.702Z,13.62679
2024-04-07T18:08:42.087Z,12.90105
2024-04-07T18:13:43.510Z,13.81037
2024-04-07T18:18:44.910Z,14.22771
2024-04-07T18:23:46.368Z,12.52564
2024-04-07T18:28:47.816Z,11.73258
2024-04-07T18:33:49.187Z,12.87406
2024-04-07T18:38:50.590Z,13.73129
2024-04-07T18:43:51.973Z,12.74066
2024-04-07T18:48:53.366Z,13.52166
2024-04-07T18:53:54.804Z,13.86849
2024-04-07T18:58:56.164Z,14.20643
2024-04-07T19:03:57.749Z,14.28139
2024-04-07T19:08:59.121Z,13.64807
2024-04-07T19:14:00.498Z,13.61663
2024-04-07T19:19:01.873Z,13.36476
2024-04-07T19:24:03.400Z,12.24837
2024-04-07T19:29:04.792Z,11.84596
2024-04-07T19:34:06.266Z,13.20882
2024-04-07T19:39:07.750Z,12.54374
2024-04-07T19:44:09.153Z,12.76416
2024-04-07T19:49:10.571Z,12.49007
2024-04-07T19:54:11.955Z,13.20183
2024-04-07T19:59:13.416Z,12.49483
2024-04-07T20:04:14.818Z,13.1634
2024-04-07T20:09:24.714Z,13.5801
2024-04-07T20:14:28.164Z,14.43861
2024-04-07T20:19:30.260Z,13.50134
2024-04-07T20:24:31.634Z,13.69412
2024-04-07T20:29:33.129Z,14.29854
2024-04-07T20:34:34.520Z,13.79004
2024-04-07T20:39:36.000Z,12.57106
2024-04-07T20:44:37.489Z,11.66969
2024-04-07T20:49:38.896Z,11.01067
2024-04-07T20:54:40.387Z,10.84266
2024-04-07T20:59:41.803Z,12.41384
2024-04-07T21:04:43.225Z,12.37986
2024-04-07T21:09:44.608Z,12.24138
2024-04-07T21:14:45.972Z,12.9668
2024-04-07T21:19:47.379Z,11.50486
2024-04-07T21:24:48.903Z,13.14244
2024-04-07T21:29:50.305Z,13.46481
2024-04-07T21:34:52.160Z,13.31331
2024-04-07T21:39:53.824Z,13.158
2024-04-07T21:44:55.197Z,13.35968
2024-04-07T21:49:56.590Z,13.47275
2024-04-07T21:54:58.042Z,13.8974
2024-04-07T21:59:59.422Z,12.80323
2024-04-07T22:05:00.969Z,13.43273
2024-04-07T22:10:02.448Z,12.98204
2024-04-07T22:15:03.773Z,13.00301
2024-04-07T22:20:05.178Z,12.84325
2024-04-07T22:25:06.616Z,12.87723
2024-04-07T22:30:08.008Z,13.2193
2024-04-07T22:35:09.531Z,13.0805
2024-04-07T22:40:10.939Z,12.69842
2024-04-07T22:45:12.349Z,12.84166
2024-04-07T22:50:13.792Z,12.89534
2024-04-07T22:55:15.261Z,13.15578
2024-04-07T23:00:16.645Z,12.4618
2024-04-07T23:05:18.086Z,11.5417
2024-04-07T23:10:19.484Z,11.44832
2024-04-07T23:15:20.892Z,11.15486
2024-04-07T23:20:22.395Z,10.97001
2024-04-07T23:25:24.014Z,11.24029
2024-04-07T23:30:25.407Z,10.24557
2024-04-07T23:35:26.871Z,10.30623
2024-04-07T23:40:28.276Z,9.15145
2024-04-07T23:45:29.709Z,9.40679
2024-04-07T23:50:31.157Z,7.68512
2024-04-07T23:55:32.517Z,7.64161
