createdAt,value
2022-10-09T00:01:32.745Z,99.90
2022-10-09T00:04:00.528Z,99.90
2022-10-09T00:06:33.258Z,99.90
2022-10-09T00:09:02.087Z,99.90
2022-10-09T00:11:30.399Z,99.90
2022-10-09T00:13:58.186Z,99.90
2022-10-09T00:16:25.591Z,99.90
2022-10-09T00:18:53.036Z,99.90
2022-10-09T00:21:28.263Z,99.90
2022-10-09T00:23:57.096Z,99.90
2022-10-09T00:26:24.533Z,99.90
2022-10-09T00:28:51.744Z,99.90
2022-10-09T00:31:19.404Z,99.90
2022-10-09T00:33:46.249Z,99.90
2022-10-09T00:36:18.524Z,99.90
2022-10-09T00:38:45.327Z,99.90
2022-10-09T00:41:18.956Z,99.90
2022-10-09T00:43:47.624Z,99.90
2022-10-09T00:46:39.550Z,99.90
2022-10-09T00:49:17.433Z,99.90
2022-10-09T00:51:45.934Z,99.90
2022-10-09T00:54:15.739Z,99.90
2022-10-09T00:56:42.945Z,99.90
2022-10-09T00:59:10.573Z,99.90
2022-10-09T01:01:39.050Z,99.90
2022-10-09T01:04:05.797Z,99.90
2022-10-09T01:06:53.988Z,99.90
2022-10-09T01:09:30.597Z,99.90
2022-10-09T01:12:31.626Z,99.90
2022-10-09T01:15:13.408Z,99.90
2022-10-09T01:18:02.838Z,99.90
2022-10-09T01:20:47.946Z,99.90
2022-10-09T01:23:27.205Z,99.90
2022-10-09T01:26:23.064Z,99.90
2022-10-09T01:28:55.145Z,99.90
2022-10-09T01:31:25.236Z,99.90
2022-10-09T01:33:52.237Z,99.90
2022-10-09T01:36:20.231Z,99.90
2022-10-09T01:38:48.150Z,99.90
2022-10-09T01:41:15.182Z,99.90
2022-10-09T01:43:42.042Z,99.90
2022-10-09T01:46:27.464Z,99.90
2022-10-09T01:49:22.265Z,99.90
2022-10-09T01:51:54.119Z,99.90
2022-10-09T01:54:32.391Z,99.90
2022-10-09T01:57:02.218Z,99.90
2022-10-09T01:59:30.675Z,99.90
2022-10-09T02:01:59.282Z,99.90
2022-10-09T02:04:27.115Z,99.90
2022-10-09T02:06:54.960Z,99.90
2022-10-09T02:09:22.382Z,99.90
2022-10-09T02:11:55.556Z,99.90
2022-10-09T02:14:22.556Z,99.90
2022-10-09T02:17:01.500Z,99.90
2022-10-09T02:19:51.316Z,99.90
2022-10-09T02:22:30.416Z,99.90
2022-10-09T02:25:01.547Z,99.90
2022-10-09T02:27:28.839Z,99.90
2022-10-09T02:29:55.833Z,99.90
2022-10-09T02:32:22.873Z,99.90
2022-10-09T02:34:49.581Z,99.90
2022-10-09T02:37:16.290Z,99.90
2022-10-09T02:39:43.788Z,99.90
2022-10-09T02:42:10.900Z,99.90
2022-10-09T02:44:37.630Z,99.90
2022-10-09T02:47:04.369Z,99.90
2022-10-09T02:49:31.072Z,99.90
2022-10-09T02:51:57.760Z,99.90
2022-10-09T02:54:24.509Z,99.90
2022-10-09T02:56:51.197Z,99.90
2022-10-09T02:59:17.884Z,99.90
2022-10-09T03:01:44.709Z,99.90
2022-10-09T03:04:11.520Z,99.90
2022-10-09T03:06:38.209Z,99.90
2022-10-09T03:09:05.027Z,99.90
2022-10-09T03:11:31.808Z,99.90
2022-10-09T03:13:58.562Z,99.90
2022-10-09T03:16:26.548Z,99.90
2022-10-09T03:18:53.975Z,99.90
2022-10-09T03:21:26.107Z,99.90
2022-10-09T03:23:53.631Z,99.90
2022-10-09T03:26:23.134Z,99.90
2022-10-09T03:28:51.412Z,99.90
2022-10-09T03:31:39.776Z,99.90
2022-10-09T03:34:06.978Z,99.90
2022-10-09T03:36:33.630Z,99.90
2022-10-09T03:39:00.326Z,99.90
2022-10-09T03:41:27.057Z,99.90
2022-10-09T03:43:53.820Z,99.90
2022-10-09T03:46:20.596Z,99.90
2022-10-09T03:48:47.377Z,99.90
2022-10-09T03:51:14.106Z,99.90
2022-10-09T03:53:40.759Z,99.90
2022-10-09T03:56:07.565Z,99.90
2022-10-09T03:58:34.307Z,99.90
2022-10-09T04:01:01.027Z,99.90
2022-10-09T04:03:27.769Z,99.90
2022-10-09T04:05:54.541Z,99.90
2022-10-09T04:08:21.241Z,99.90
2022-10-09T04:10:47.992Z,99.90
2022-10-09T04:13:14.713Z,99.90
2022-10-09T04:15:50.858Z,99.90
2022-10-09T04:18:17.536Z,99.90
2022-10-09T04:20:52.090Z,99.90
2022-10-09T04:23:20.297Z,99.90
2022-10-09T04:25:47.021Z,99.90
2022-10-09T04:28:14.085Z,99.90
2022-10-09T04:30:41.098Z,99.90
2022-10-09T04:33:12.597Z,99.90
2022-10-09T04:35:49.832Z,99.90
2022-10-09T04:38:16.572Z,99.90
2022-10-09T04:40:43.359Z,99.90
2022-10-09T04:43:10.354Z,99.90
2022-10-09T04:45:40.827Z,99.90
2022-10-09T04:48:07.587Z,99.90
2022-10-09T04:50:34.339Z,99.90
2022-10-09T04:53:01.033Z,99.90
2022-10-09T04:55:27.730Z,99.90
2022-10-09T04:57:54.418Z,99.90
2022-10-09T05:00:21.104Z,99.90
2022-10-09T05:02:48.054Z,99.90
2022-10-09T05:05:15.013Z,99.90
2022-10-09T05:07:41.737Z,99.90
2022-10-09T05:10:08.809Z,99.90
2022-10-09T05:12:35.480Z,99.90
2022-10-09T05:15:02.164Z,99.90
2022-10-09T05:17:28.918Z,99.90
2022-10-09T05:19:55.712Z,99.90
2022-10-09T05:22:22.384Z,99.90
2022-10-09T05:24:49.085Z,99.90
2022-10-09T05:27:16.109Z,99.90
2022-10-09T05:29:43.202Z,99.90
2022-10-09T05:32:09.899Z,99.90
2022-10-09T05:34:36.635Z,99.90
2022-10-09T05:37:03.512Z,99.90
2022-10-09T05:39:30.290Z,99.90
2022-10-09T05:41:57.295Z,99.90
2022-10-09T05:44:24.313Z,99.90
2022-10-09T05:46:51.072Z,99.90
2022-10-09T05:49:17.781Z,99.90
2022-10-09T05:51:44.544Z,99.90
2022-10-09T05:54:16.434Z,99.90
2022-10-09T05:56:44.338Z,99.90
2022-10-09T05:59:19.436Z,99.90
2022-10-09T06:01:51.670Z,99.90
2022-10-09T06:04:23.507Z,99.90
2022-10-09T06:06:50.672Z,99.90
2022-10-09T06:09:19.824Z,99.90
2022-10-09T06:11:46.481Z,99.90
2022-10-09T06:14:13.843Z,99.90
2022-10-09T06:16:45.364Z,99.90
2022-10-09T06:19:14.631Z,99.90
2022-10-09T06:21:41.522Z,99.90
2022-10-09T06:24:08.583Z,99.90
2022-10-09T06:26:35.564Z,99.90
2022-10-09T06:29:03.208Z,99.90
2022-10-09T06:31:32.014Z,99.90
2022-10-09T06:34:00.623Z,99.90
2022-10-09T06:36:33.366Z,99.90
2022-10-09T06:39:01.901Z,99.90
2022-10-09T06:41:29.669Z,99.90
2022-10-09T06:43:59.008Z,99.90
2022-10-09T06:46:29.134Z,99.90
2022-10-09T06:48:56.015Z,99.90
2022-10-09T06:51:23.839Z,99.90
2022-10-09T06:53:53.078Z,99.90
2022-10-09T06:56:21.727Z,99.90
2022-10-09T06:58:49.188Z,99.90
2022-10-09T07:01:21.975Z,99.90
2022-10-09T07:03:54.305Z,99.90
2022-10-09T07:06:23.635Z,99.90
2022-10-09T07:08:53.391Z,99.90
2022-10-09T07:11:23.115Z,99.90
2022-10-09T07:13:52.953Z,99.90
2022-10-09T07:16:22.710Z,99.90
2022-10-09T07:18:49.683Z,99.90
2022-10-09T07:21:16.736Z,99.90
2022-10-09T07:23:43.936Z,99.90
2022-10-09T07:26:19.325Z,99.90
2022-10-09T07:28:47.265Z,99.90
2022-10-09T07:31:14.643Z,99.90
2022-10-09T07:33:44.192Z,99.90
2022-10-09T07:36:11.447Z,99.90
2022-10-09T07:38:38.203Z,99.90
2022-10-09T07:41:08.194Z,99.90
2022-10-09T07:43:39.608Z,99.90
2022-10-09T07:46:10.798Z,99.90
2022-10-09T07:48:38.121Z,99.90
2022-10-09T07:51:34.450Z,99.90
2022-10-09T07:54:02.225Z,99.90
2022-10-09T07:56:30.104Z,99.90
2022-10-09T07:59:02.041Z,99.90
2022-10-09T08:01:30.592Z,99.90
2022-10-09T08:03:58.055Z,99.90
2022-10-09T08:06:25.622Z,99.90
2022-10-09T08:08:54.081Z,99.90
2022-10-09T08:11:22.181Z,99.90
2022-10-09T08:13:49.941Z,99.90
2022-10-09T08:16:18.437Z,99.90
2022-10-09T08:18:45.573Z,99.90
2022-10-09T08:21:17.496Z,99.90
2022-10-09T08:23:44.480Z,99.90
2022-10-09T08:26:19.888Z,99.90
2022-10-09T08:29:15.716Z,99.90
2022-10-09T08:31:42.631Z,99.90
2022-10-09T08:34:10.517Z,99.90
2022-10-09T08:36:37.199Z,99.90
2022-10-09T08:39:04.184Z,99.90
2022-10-09T08:41:43.136Z,99.90
2022-10-09T08:44:28.060Z,99.90
2022-10-09T08:47:01.804Z,99.90
2022-10-09T08:49:39.609Z,99.90
2022-10-09T08:52:25.039Z,99.90
2022-10-09T08:54:54.550Z,99.90
2022-10-09T08:57:22.986Z,99.90
2022-10-09T08:59:49.680Z,99.90
2022-10-09T09:02:25.526Z,99.90
2022-10-09T09:05:16.269Z,99.90
2022-10-09T09:08:09.543Z,99.90
2022-10-09T09:10:54.288Z,99.90
2022-10-09T09:13:39.096Z,99.90
2022-10-09T09:16:37.036Z,99.90
2022-10-09T09:19:35.170Z,99.90
2022-10-09T09:22:02.266Z,99.90
2022-10-09T09:24:40.303Z,99.90
2022-10-09T09:27:19.282Z,99.90
2022-10-09T09:30:01.523Z,99.90
2022-10-09T09:32:30.411Z,99.90
2022-10-09T09:35:12.731Z,99.90
2022-10-09T09:37:39.712Z,99.90
2022-10-09T09:43:04.939Z,99.90
2022-10-09T09:45:31.955Z,99.90
2022-10-09T09:48:05.937Z,99.90
2022-10-09T09:50:56.459Z,99.90
2022-10-09T09:53:35.841Z,99.90
2022-10-09T09:56:03.383Z,99.90
2022-10-09T09:58:55.177Z,99.90
2022-10-09T10:01:30.111Z,99.90
2022-10-09T10:03:59.694Z,99.90
2022-10-09T10:06:34.206Z,99.90
2022-10-09T10:09:03.663Z,99.90
2022-10-09T10:11:32.461Z,99.90
2022-10-09T10:14:06.784Z,99.90
2022-10-09T10:16:37.459Z,99.90
2022-10-09T10:19:06.064Z,99.90
2022-10-09T10:21:48.757Z,99.90
2022-10-09T10:24:22.758Z,99.90
2022-10-09T10:26:57.815Z,99.90
2022-10-09T10:29:43.961Z,99.90
2022-10-09T10:32:23.118Z,99.90
2022-10-09T10:35:04.738Z,99.90
2022-10-09T10:37:52.540Z,99.90
2022-10-09T10:40:37.963Z,99.90
2022-10-09T10:43:10.465Z,99.90
2022-10-09T10:45:43.101Z,99.90
2022-10-09T10:48:28.822Z,99.90
2022-10-09T10:51:19.079Z,99.90
2022-10-09T10:53:57.787Z,99.90
2022-10-09T10:56:53.794Z,99.90
2022-10-09T10:59:23.627Z,99.90
2022-10-09T11:02:16.393Z,99.90
2022-10-09T11:04:58.229Z,99.90
2022-10-09T11:07:43.216Z,99.90
2022-10-09T11:10:31.565Z,99.90
2022-10-09T11:13:25.784Z,99.90
2022-10-09T11:16:26.725Z,99.70
2022-10-09T11:19:15.388Z,98.40
2022-10-09T11:21:49.287Z,96.10
2022-10-09T11:24:26.880Z,94.50
2022-10-09T11:27:00.865Z,93.10
2022-10-09T11:29:51.990Z,92.00
2022-10-09T11:32:24.530Z,92.00
2022-10-09T11:35:01.327Z,91.30
2022-10-09T11:37:35.061Z,90.40
2022-10-09T11:40:18.083Z,90.00
2022-10-09T11:42:54.117Z,89.40
2022-10-09T11:45:32.001Z,90.70
2022-10-09T11:48:01.710Z,89.30
2022-10-09T11:50:54.286Z,89.60
2022-10-09T11:53:24.388Z,86.40
2022-10-09T11:56:02.850Z,87.80
2022-10-09T11:58:29.763Z,86.00
2022-10-09T12:01:08.873Z,85.50
2022-10-09T12:03:38.239Z,85.70
2022-10-09T12:06:17.288Z,86.40
2022-10-09T12:09:17.465Z,85.70
2022-10-09T12:12:02.376Z,84.60
2022-10-09T12:14:30.518Z,84.30
2022-10-09T12:16:58.418Z,85.90
2022-10-09T12:19:29.656Z,84.50
2022-10-09T12:22:11.387Z,86.00
2022-10-09T12:24:41.606Z,84.60
2022-10-09T12:27:17.253Z,85.10
2022-10-09T12:29:47.494Z,84.50
2022-10-09T12:32:26.030Z,85.80
2022-10-09T12:34:53.955Z,86.30
2022-10-09T12:37:22.672Z,85.60
2022-10-09T12:39:50.292Z,86.60
2022-10-09T12:42:26.794Z,86.10
2022-10-09T12:44:55.863Z,86.30
2022-10-09T12:47:29.906Z,85.30
2022-10-09T12:50:24.384Z,84.30
2022-10-09T12:52:54.718Z,87.30
2022-10-09T12:55:49.768Z,86.10
2022-10-09T12:58:19.504Z,85.90
2022-10-09T13:00:49.045Z,86.40
2022-10-09T13:03:32.460Z,85.60
2022-10-09T13:05:59.906Z,85.30
2022-10-09T13:08:30.793Z,85.00
2022-10-09T13:11:12.810Z,85.20
2022-10-09T13:13:40.133Z,85.70
2022-10-09T13:16:10.513Z,85.50
2022-10-09T13:18:38.048Z,86.50
2022-10-09T13:21:17.625Z,87.00
2022-10-09T13:23:44.368Z,86.20
2022-10-09T13:26:26.295Z,85.30
2022-10-09T13:28:54.150Z,86.00
2022-10-09T13:31:22.345Z,83.40
2022-10-09T13:33:49.510Z,83.20
2022-10-09T13:36:18.473Z,85.60
2022-10-09T13:38:46.473Z,85.50
2022-10-09T13:41:21.286Z,86.80
2022-10-09T13:43:48.962Z,87.00
2022-10-09T13:46:16.437Z,86.10
2022-10-09T13:48:43.271Z,86.80
2022-10-09T13:51:11.235Z,87.50
2022-10-09T13:53:38.368Z,87.50
2022-10-09T13:56:05.942Z,86.10
2022-10-09T13:58:32.614Z,86.20
2022-10-09T14:00:59.569Z,86.50
2022-10-09T14:03:26.467Z,87.00
2022-10-09T14:06:01.496Z,88.00
2022-10-09T14:08:28.425Z,86.90
2022-10-09T14:10:55.502Z,87.60
2022-10-09T14:13:22.247Z,88.70
2022-10-09T14:15:49.102Z,88.70
2022-10-09T14:18:15.786Z,89.60
2022-10-09T14:20:42.491Z,89.90
2022-10-09T14:23:09.338Z,88.70
2022-10-09T14:25:36.166Z,89.40
2022-10-09T14:28:03.513Z,89.00
2022-10-09T14:30:30.346Z,90.60
2022-10-09T14:32:57.428Z,89.80
2022-10-09T14:35:24.938Z,90.60
2022-10-09T14:37:51.757Z,90.40
2022-10-09T14:40:18.469Z,91.00
2022-10-09T14:42:45.301Z,91.10
2022-10-09T14:45:12.097Z,91.00
2022-10-09T14:47:38.822Z,91.80
2022-10-09T14:50:05.987Z,91.80
2022-10-09T14:52:32.736Z,91.20
2022-10-09T14:54:59.481Z,91.20
2022-10-09T14:57:26.214Z,91.40
2022-10-09T14:59:53.107Z,91.60
2022-10-09T15:02:19.802Z,91.80
2022-10-09T15:04:46.573Z,91.70
2022-10-09T15:07:13.280Z,91.90
2022-10-09T15:09:39.936Z,92.40
2022-10-09T15:12:06.642Z,92.20
2022-10-09T15:14:33.539Z,91.70
2022-10-09T15:17:00.250Z,91.80
2022-10-09T15:19:26.932Z,92.00
2022-10-09T15:21:53.694Z,91.90
2022-10-09T15:24:20.369Z,91.80
2022-10-09T15:26:47.051Z,92.40
2022-10-09T15:29:13.769Z,92.40
2022-10-09T15:31:41.901Z,92.30
2022-10-09T15:34:15.562Z,92.50
2022-10-09T15:36:44.352Z,93.00
2022-10-09T15:39:11.349Z,92.90
2022-10-09T15:41:40.580Z,92.90
2022-10-09T15:44:17.526Z,92.40
2022-10-09T15:46:45.494Z,92.80
2022-10-09T15:49:12.318Z,92.80
2022-10-09T15:51:39.349Z,92.90
2022-10-09T15:54:06.810Z,92.80
2022-10-09T15:56:39.491Z,93.00
2022-10-09T15:59:06.335Z,93.20
2022-10-09T16:01:33.173Z,93.60
2022-10-09T16:03:59.886Z,93.40
2022-10-09T16:06:26.616Z,93.40
2022-10-09T16:08:57.588Z,93.20
2022-10-09T16:11:26.447Z,93.30
2022-10-09T16:13:55.710Z,93.70
2022-10-09T16:16:25.636Z,93.30
2022-10-09T16:18:53.434Z,93.80
2022-10-09T16:21:25.869Z,94.20
2022-10-09T16:23:58.126Z,94.40
2022-10-09T16:26:25.862Z,94.00
2022-10-09T16:28:52.707Z,94.40
2022-10-09T16:31:25.055Z,94.70
2022-10-09T16:33:52.213Z,95.00
2022-10-09T16:36:19.164Z,95.00
2022-10-09T16:38:46.015Z,95.50
2022-10-09T16:41:17.703Z,95.10
2022-10-09T16:43:46.727Z,95.60
2022-10-09T16:46:16.184Z,96.00
2022-10-09T16:48:42.886Z,96.50
2022-10-09T16:51:12.132Z,96.50
2022-10-09T16:53:39.336Z,97.00
2022-10-09T16:56:15.405Z,96.80
2022-10-09T16:58:42.940Z,97.40
2022-10-09T17:01:11.064Z,97.60
2022-10-09T17:03:40.535Z,98.00
2022-10-09T17:06:19.583Z,99.00
2022-10-09T17:08:47.849Z,99.70
2022-10-09T17:11:16.662Z,99.90
2022-10-09T17:13:44.040Z,99.90
2022-10-09T17:16:18.412Z,99.90
2022-10-09T17:18:46.894Z,99.90
2022-10-09T17:21:15.492Z,99.90
2022-10-09T17:23:42.521Z,99.90
2022-10-09T17:26:14.780Z,99.90
2022-10-09T17:28:42.207Z,99.90
2022-10-09T17:31:12.246Z,99.90
2022-10-09T17:33:41.379Z,99.90
2022-10-09T17:36:09.072Z,99.90
2022-10-09T17:38:36.267Z,99.90
2022-10-09T17:41:07.670Z,99.90
2022-10-09T17:43:35.216Z,99.90
2022-10-09T17:46:02.296Z,99.90
2022-10-09T17:48:29.673Z,99.90
2022-10-09T17:50:58.536Z,99.90
2022-10-09T17:53:25.692Z,99.90
2022-10-09T17:55:54.807Z,99.90
2022-10-09T17:58:23.011Z,99.90
2022-10-09T18:00:50.936Z,99.90
2022-10-09T18:03:18.338Z,99.90
2022-10-09T18:05:47.561Z,99.90
2022-10-09T18:08:16.222Z,99.90
2022-10-09T18:10:43.352Z,99.90
2022-10-09T18:13:11.228Z,99.90
2022-10-09T18:15:43.774Z,99.90
2022-10-09T18:18:11.320Z,99.90
2022-10-09T18:20:39.488Z,99.90
2022-10-09T18:23:07.786Z,99.90
2022-10-09T18:25:35.670Z,99.90
2022-10-09T18:28:02.533Z,99.90
2022-10-09T18:30:29.374Z,99.90
2022-10-09T18:32:56.316Z,99.90
2022-10-09T18:35:23.133Z,99.90
2022-10-09T18:37:49.981Z,99.90
2022-10-09T18:40:16.733Z,99.90
2022-10-09T18:42:43.480Z,99.90
2022-10-09T18:45:13.588Z,99.90
2022-10-09T18:47:41.344Z,99.90
2022-10-09T18:50:10.693Z,99.90
2022-10-09T18:52:38.189Z,99.90
2022-10-09T18:55:07.486Z,99.90
2022-10-09T18:57:35.974Z,99.90
2022-10-09T19:00:03.843Z,99.90
2022-10-09T19:02:30.646Z,99.90
2022-10-09T19:04:57.872Z,99.90
2022-10-09T19:07:25.261Z,99.90
2022-10-09T19:09:57.003Z,99.90
2022-10-09T19:12:25.032Z,99.90
2022-10-09T19:14:52.584Z,99.90
2022-10-09T19:17:19.328Z,99.90
2022-10-09T19:19:46.131Z,99.90
2022-10-09T19:22:16.545Z,99.90
2022-10-09T19:24:45.120Z,99.90
2022-10-09T19:27:11.959Z,99.90
2022-10-09T19:29:38.821Z,99.90
2022-10-09T19:32:05.560Z,99.90
2022-10-09T19:34:32.453Z,99.90
2022-10-09T19:36:59.504Z,99.90
2022-10-09T19:39:26.440Z,99.90
2022-10-09T19:41:53.566Z,99.90
2022-10-09T19:44:21.029Z,99.90
2022-10-09T19:46:48.384Z,99.90
2022-10-09T19:49:15.610Z,99.90
2022-10-09T19:51:42.915Z,99.90
2022-10-09T19:54:10.136Z,99.90
2022-10-09T19:56:38.116Z,99.90
2022-10-09T19:59:07.256Z,99.90
2022-10-09T20:01:35.444Z,99.90
2022-10-09T20:04:05.465Z,99.90
2022-10-09T20:06:32.522Z,99.90
2022-10-09T20:08:59.548Z,99.90
2022-10-09T20:11:26.904Z,99.90
2022-10-09T20:13:56.146Z,99.90
2022-10-09T20:16:24.256Z,99.90
2022-10-09T20:18:51.295Z,99.90
2022-10-09T20:21:18.479Z,99.90
2022-10-09T20:23:45.591Z,99.90
2022-10-09T20:26:14.931Z,99.90
2022-10-09T20:28:43.210Z,99.90
2022-10-09T20:31:28.489Z,99.90
2022-10-09T20:33:55.810Z,99.90
2022-10-09T20:36:32.535Z,99.90
2022-10-09T20:39:01.123Z,99.90
2022-10-09T20:41:29.130Z,99.90
2022-10-09T20:43:57.949Z,99.90
2022-10-09T20:46:25.776Z,99.90
2022-10-09T20:48:53.003Z,99.90
2022-10-09T20:51:21.202Z,99.90
2022-10-09T20:54:01.033Z,99.90
2022-10-09T20:56:30.470Z,99.90
2022-10-09T20:58:57.936Z,99.90
2022-10-09T21:01:25.762Z,99.90
2022-10-09T21:03:52.503Z,99.90
2022-10-09T21:06:21.183Z,99.90
2022-10-09T21:08:48.589Z,99.90
2022-10-09T21:11:17.174Z,99.90
2022-10-09T21:13:45.389Z,99.90
2022-10-09T21:16:15.098Z,99.90
2022-10-09T21:18:41.915Z,99.90
2022-10-09T21:21:17.108Z,99.90
2022-10-09T21:23:44.927Z,99.90
2022-10-09T21:26:13.844Z,99.90
2022-10-09T21:28:41.023Z,99.90
2022-10-09T21:31:15.110Z,99.90
2022-10-09T21:33:41.796Z,99.90
2022-10-09T21:36:11.171Z,99.90
2022-10-09T21:38:38.426Z,99.90
2022-10-09T21:41:05.475Z,99.90
2022-10-09T21:43:32.141Z,99.90
2022-10-09T21:45:59.031Z,99.90
2022-10-09T21:48:25.776Z,99.90
2022-10-09T21:50:52.440Z,99.90
2022-10-09T21:53:19.078Z,99.90
2022-10-09T21:55:45.856Z,99.90
2022-10-09T21:58:12.530Z,99.90
2022-10-09T22:00:39.293Z,99.90
2022-10-09T22:03:06.072Z,99.90
2022-10-09T22:05:32.750Z,99.90
2022-10-09T22:07:59.587Z,99.90
2022-10-09T22:10:26.342Z,99.90
2022-10-09T22:12:53.280Z,99.90
2022-10-09T22:15:20.211Z,99.90
2022-10-09T22:17:46.922Z,99.90
2022-10-09T22:20:13.783Z,99.90
2022-10-09T22:22:40.581Z,99.90
2022-10-09T22:25:07.892Z,99.90
2022-10-09T22:27:34.664Z,99.90
2022-10-09T22:30:01.343Z,99.90
2022-10-09T22:32:28.026Z,99.90
2022-10-09T22:34:54.722Z,99.90
2022-10-09T22:37:21.389Z,99.90
2022-10-09T22:39:49.290Z,99.90
2022-10-09T22:42:16.173Z,99.90
2022-10-09T22:44:42.906Z,99.90
2022-10-09T22:47:09.719Z,99.90
2022-10-09T22:49:36.405Z,99.90
2022-10-09T22:52:03.203Z,99.90
2022-10-09T22:54:30.086Z,99.90
2022-10-09T22:56:56.955Z,99.90
2022-10-09T22:59:23.642Z,99.90
2022-10-09T23:01:54.385Z,99.90
2022-10-09T23:04:22.508Z,99.90
2022-10-09T23:06:51.357Z,99.90
2022-10-09T23:09:19.295Z,99.90
2022-10-09T23:11:46.099Z,99.90
2022-10-09T23:14:13.337Z,99.90
2022-10-09T23:16:40.723Z,99.90
2022-10-09T23:19:08.349Z,99.90
2022-10-09T23:21:37.364Z,99.90
2022-10-09T23:24:04.600Z,99.90
2022-10-09T23:26:32.504Z,99.90
2022-10-09T23:29:02.186Z,99.90
2022-10-09T23:31:30.057Z,99.90
2022-10-09T23:33:57.419Z,99.90
2022-10-09T23:36:26.827Z,99.90
2022-10-09T23:38:53.861Z,99.90
2022-10-09T23:41:26.559Z,99.90
2022-10-09T23:43:53.516Z,99.90
2022-10-09T23:46:25.819Z,99.90
2022-10-09T23:48:53.629Z,99.90
2022-10-09T23:51:21.896Z,99.90
2022-10-09T23:53:48.837Z,99.90
2022-10-09T23:56:27.959Z,99.90
2022-10-09T23:58:56.315Z,99.90
