createdAt,value
2018-06-21T00:00:01.851Z,10
2018-06-21T00:05:01.919Z,10
2018-06-21T00:10:02.103Z,11
2018-06-21T00:15:01.807Z,13
2018-06-21T00:20:01.887Z,13
2018-06-21T00:25:01.809Z,13
2018-06-21T00:30:01.996Z,17
2018-06-21T00:35:01.887Z,25
2018-06-21T00:40:01.762Z,23
2018-06-21T00:45:01.654Z,23
2018-06-21T00:50:01.551Z,28
2018-06-21T00:55:01.504Z,29
2018-06-21T01:00:01.642Z,27
2018-06-21T01:05:01.741Z,38
2018-06-21T01:10:01.500Z,38
2018-06-21T01:15:01.800Z,33
2018-06-21T01:20:01.651Z,27
2018-06-21T01:25:01.771Z,27
2018-06-21T01:30:01.690Z,25
2018-06-21T01:35:01.661Z,35
2018-06-21T01:40:01.804Z,35
2018-06-21T01:45:01.612Z,23
2018-06-21T01:50:01.394Z,28
2018-06-21T01:55:01.442Z,40
2018-06-21T02:00:01.765Z,34
2018-06-21T02:05:01.621Z,38
2018-06-21T02:10:01.634Z,35
2018-06-21T02:15:01.426Z,28
2018-06-21T02:20:01.532Z,31
2018-06-21T02:25:01.605Z,21
2018-06-21T02:30:01.453Z,23
2018-06-21T02:35:01.447Z,23
2018-06-21T02:40:01.623Z,23
2018-06-21T02:45:01.352Z,19
2018-06-21T02:50:01.322Z,19
2018-06-21T02:55:01.501Z,23
2018-06-21T03:00:01.560Z,23
2018-06-21T03:05:01.304Z,23
2018-06-21T03:10:01.286Z,19
2018-06-21T03:15:01.313Z,19
2018-06-21T03:20:01.426Z,20
2018-06-21T03:25:01.454Z,17
2018-06-21T03:30:01.260Z,20
2018-06-21T03:35:01.621Z,19
2018-06-21T03:40:01.425Z,16
2018-06-21T03:45:01.438Z,16
2018-06-21T03:50:01.453Z,16
2018-06-21T03:55:01.450Z,8
2018-06-21T04:00:01.641Z,15
2018-06-21T04:05:01.420Z,15
2018-06-21T04:10:01.188Z,13
2018-06-21T04:15:01.366Z,11
2018-06-21T04:20:01.217Z,11
2018-06-21T04:25:01.289Z,11
2018-06-21T04:30:01.319Z,6
2018-06-21T04:35:01.363Z,8
2018-06-21T04:40:01.174Z,16
2018-06-21T04:45:01.374Z,16
2018-06-21T04:50:01.157Z,9
2018-06-21T04:55:01.454Z,4
2018-06-21T05:00:01.373Z,5
2018-06-21T05:05:01.186Z,11
2018-06-21T05:10:01.435Z,3
2018-06-21T05:15:01.287Z,3
2018-06-21T05:20:01.176Z,3
2018-06-21T05:25:01.181Z,10
2018-06-21T05:30:01.068Z,10
2018-06-21T05:35:01.325Z,11
2018-06-21T05:40:01.266Z,5
2018-06-21T05:45:01.267Z,11
2018-06-21T05:50:01.026Z,8
2018-06-21T05:55:01.271Z,8
2018-06-21T06:00:01.247Z,18
2018-06-21T06:05:01.034Z,4
2018-06-21T06:10:01.371Z,4
2018-06-21T06:15:01.198Z,4
2018-06-21T06:20:01.145Z,4
2018-06-21T06:25:01.285Z,4
2018-06-21T06:30:01.198Z,4
2018-06-21T06:35:01.012Z,4
2018-06-21T06:40:01.228Z,4
2018-06-21T06:45:00.968Z,4
2018-06-21T06:50:01.147Z,6
2018-06-21T06:55:00.904Z,9
2018-06-21T07:00:01.170Z,9
2018-06-21T07:05:01.022Z,3
2018-06-21T07:10:00.956Z,5
2018-06-21T07:15:01.218Z,5
2018-06-21T07:20:01.135Z,5
2018-06-21T07:25:00.964Z,5
2018-06-21T07:30:01.187Z,7
2018-06-21T07:35:01.014Z,4
2018-06-21T07:40:00.952Z,6
2018-06-21T07:45:00.821Z,10
2018-06-21T07:50:01.150Z,13
2018-06-21T07:55:00.992Z,12
2018-06-21T08:00:00.962Z,10
2018-06-21T08:05:00.872Z,2
2018-06-21T08:10:01.105Z,9
2018-06-21T08:15:00.962Z,7
2018-06-21T08:20:00.921Z,2
2018-06-21T08:25:00.991Z,2
2018-06-21T08:30:01.184Z,8
2018-06-21T08:35:01.149Z,3
2018-06-21T08:40:00.833Z,7
2018-06-21T08:45:00.928Z,2
2018-06-21T08:50:00.793Z,4
2018-06-21T08:55:00.912Z,12
2018-06-21T09:00:01.093Z,7
2018-06-21T09:05:01.000Z,6
2018-06-21T09:10:00.769Z,6
2018-06-21T09:15:00.857Z,6
2018-06-21T09:20:00.734Z,9
2018-06-21T09:25:01.048Z,2
2018-06-21T09:30:00.918Z,2
2018-06-21T09:35:00.993Z,19
2018-06-21T09:40:00.773Z,8
2018-06-21T09:45:00.918Z,4
2018-06-21T09:50:00.717Z,11
2018-06-21T09:55:00.780Z,11
2018-06-21T10:00:00.878Z,11
2018-06-21T10:05:00.796Z,4
2018-06-21T10:10:00.841Z,3
2018-06-21T10:15:00.723Z,3
2018-06-21T10:20:00.649Z,3
2018-06-21T10:25:00.849Z,2
2018-06-21T10:30:00.838Z,7
2018-06-21T10:35:00.857Z,1
2018-06-21T10:40:00.613Z,1
2018-06-21T10:45:00.849Z,1
2018-06-21T10:50:00.666Z,2
2018-06-21T10:55:00.614Z,3
2018-06-21T11:00:00.563Z,4
2018-06-21T11:05:00.922Z,3
2018-06-21T11:10:00.726Z,5
2018-06-21T11:15:00.542Z,5
2018-06-21T11:20:00.817Z,2
2018-06-21T11:25:00.757Z,2
2018-06-21T11:30:00.517Z,4
2018-06-21T11:35:00.705Z,5
2018-06-21T11:40:00.518Z,5
2018-06-21T11:45:00.853Z,4
2018-06-21T11:50:00.636Z,4
2018-06-21T11:55:00.737Z,3
2018-06-21T12:00:00.864Z,6
2018-06-21T12:05:00.720Z,6
2018-06-21T12:10:00.539Z,6
2018-06-21T12:15:00.606Z,9
2018-06-21T12:20:00.805Z,6
2018-06-21T12:25:00.629Z,7
2018-06-21T12:30:00.495Z,4
2018-06-21T12:35:00.545Z,6
2018-06-21T12:40:00.481Z,8
2018-06-21T12:45:00.710Z,8
2018-06-21T12:50:00.464Z,3
2018-06-21T12:55:00.766Z,3
2018-06-21T13:00:00.612Z,4
2018-06-21T13:05:00.523Z,24
2018-06-21T13:10:00.435Z,24
2018-06-21T13:15:00.715Z,8
2018-06-21T13:20:00.660Z,4
2018-06-21T13:25:01.075Z,5
2018-06-21T13:30:00.334Z,5
2018-06-21T13:35:00.692Z,4
2018-06-21T13:40:00.613Z,4
2018-06-21T13:45:00.579Z,1
2018-06-21T13:50:00.698Z,8
2018-06-21T13:55:00.522Z,7
2018-06-21T14:00:00.389Z,5
2018-06-21T14:05:00.642Z,5
2018-06-21T14:10:00.535Z,0
2018-06-21T14:15:00.664Z,0
2018-06-21T14:20:00.449Z,0
2018-06-21T14:25:00.477Z,6
2018-06-21T14:30:00.331Z,5
2018-06-21T14:35:00.658Z,3
2018-06-21T14:40:00.468Z,1
2018-06-21T14:45:00.344Z,6
2018-06-21T14:50:00.616Z,1
2018-06-21T14:55:00.296Z,1
2018-06-21T15:00:00.591Z,2
2018-06-21T15:05:00.597Z,0
2018-06-21T15:10:00.362Z,0
2018-06-21T15:15:00.408Z,0
2018-06-21T15:20:00.174Z,0
2018-06-21T15:25:00.445Z,2
2018-06-21T15:30:00.196Z,2
2018-06-21T15:35:00.209Z,3
2018-06-21T15:40:00.572Z,3
2018-06-21T15:45:00.165Z,5
2018-06-21T15:50:00.347Z,3
2018-06-21T15:55:00.159Z,2
2018-06-21T16:00:00.146Z,3
2018-06-21T16:05:00.189Z,3
2018-06-21T16:10:00.345Z,5
2018-06-21T16:15:00.222Z,2
2018-06-21T16:20:00.127Z,4
2018-06-21T16:25:00.499Z,4
2018-06-21T16:30:00.268Z,4
2018-06-21T16:35:00.300Z,22
2018-06-21T16:40:00.112Z,22
2018-06-21T16:45:00.184Z,7
2018-06-21T16:50:00.315Z,8
2018-06-21T16:55:00.287Z,5
2018-06-21T17:00:00.139Z,2
2018-06-21T17:05:00.114Z,7
2018-06-21T17:10:00.033Z,1
2018-06-21T17:15:00.226Z,6
2018-06-21T17:20:00.114Z,3
2018-06-21T17:25:00.091Z,4
2018-06-21T17:30:00.428Z,2
2018-06-21T17:34:59.997Z,10
2018-06-21T17:40:00.053Z,10
2018-06-21T17:45:00.249Z,2
2018-06-21T17:50:00.115Z,2
2018-06-21T17:55:00.100Z,3
2018-06-21T18:00:00.283Z,10
2018-06-21T18:05:00.233Z,10
2018-06-21T18:10:00.077Z,6
2018-06-21T18:14:59.960Z,3
2018-06-21T18:20:00.297Z,3
2018-06-21T18:25:00.230Z,3
2018-06-21T18:30:00.119Z,3
2018-06-21T18:34:59.964Z,2
2018-06-21T18:40:00.270Z,2
2018-06-21T18:45:00.221Z,4
2018-06-21T18:50:00.224Z,5
2018-06-21T18:55:00.196Z,2
2018-06-21T19:00:00.036Z,8
2018-06-21T19:05:00.092Z,7
2018-06-21T19:09:59.980Z,7
2018-06-21T19:14:59.907Z,6
2018-06-21T19:20:00.180Z,6
2018-06-21T19:25:00.251Z,3
2018-06-21T19:29:59.890Z,3
2018-06-21T19:34:59.894Z,2
2018-06-21T19:40:00.187Z,2
2018-06-21T19:44:59.971Z,4
2018-06-21T19:49:59.900Z,4
2018-06-21T19:54:59.805Z,5
2018-06-21T19:59:59.810Z,7
2018-06-21T20:05:00.008Z,4
2018-06-21T20:09:59.938Z,4
2018-06-21T20:15:00.102Z,7
2018-06-21T20:19:59.898Z,4
2018-06-21T20:25:00.143Z,7
2018-06-21T20:29:59.931Z,9
2018-06-21T20:35:00.097Z,4
2018-06-21T20:39:59.973Z,0
2018-06-21T20:45:00.072Z,9
2018-06-21T20:49:59.893Z,9
2018-06-21T20:54:59.870Z,1
2018-06-21T20:59:59.844Z,22
2018-06-21T21:04:59.941Z,22
2018-06-21T21:09:59.935Z,8
2018-06-21T21:14:59.906Z,3
2018-06-21T21:19:59.819Z,10
2018-06-21T21:25:00.052Z,3
2018-06-21T21:29:59.839Z,3
2018-06-21T21:34:59.845Z,8
2018-06-21T21:39:59.701Z,3
2018-06-21T21:44:59.750Z,3
2018-06-21T21:49:59.871Z,16
2018-06-21T21:54:59.663Z,3
2018-06-21T21:59:59.623Z,3
2018-06-21T22:04:59.706Z,12
2018-06-21T22:09:59.705Z,11
2018-06-21T22:15:00.035Z,8
2018-06-21T22:19:59.762Z,8
2018-06-21T22:24:59.845Z,5
2018-06-21T22:29:59.813Z,5
2018-06-21T22:34:59.668Z,2
2018-06-21T22:39:59.687Z,1
2018-06-21T22:44:59.873Z,3
2018-06-21T22:49:59.810Z,8
2018-06-21T22:54:59.677Z,8
2018-06-21T22:59:59.577Z,5
2018-06-21T23:04:59.753Z,4
2018-06-21T23:09:59.572Z,5
2018-06-21T23:14:59.641Z,1
2018-06-21T23:19:59.618Z,1
2018-06-21T23:24:59.537Z,2
2018-06-21T23:29:59.842Z,0
2018-06-21T23:34:59.754Z,1
2018-06-21T23:39:59.730Z,2
2018-06-21T23:44:59.720Z,2
2018-06-21T23:49:59.527Z,2
2018-06-21T23:54:59.499Z,7
2018-06-21T23:59:59.570Z,4
