createdAt,value
2019-02-17T00:00:13.883Z,3.13
2019-02-17T00:02:42.572Z,3.00
2019-02-17T00:05:11.256Z,3.00
2019-02-17T00:07:44.431Z,3.20
2019-02-17T00:10:13.141Z,3.10
2019-02-17T00:12:41.826Z,3.47
2019-02-17T00:15:10.471Z,3.00
2019-02-17T00:17:39.082Z,3.40
2019-02-17T00:20:08.525Z,3.10
2019-02-17T00:22:37.246Z,2.97
2019-02-17T00:25:08.275Z,3.07
2019-02-17T00:27:36.975Z,3.20
2019-02-17T00:30:08.745Z,3.40
2019-02-17T00:32:37.521Z,3.20
2019-02-17T00:35:08.253Z,2.97
2019-02-17T00:37:36.996Z,2.93
2019-02-17T00:40:07.432Z,3.17
2019-02-17T00:42:36.721Z,3.10
2019-02-17T00:45:07.648Z,3.23
2019-02-17T00:47:36.346Z,3.60
2019-02-17T00:50:07.872Z,3.20
2019-02-17T00:52:38.076Z,2.73
2019-02-17T00:55:08.004Z,3.30
2019-02-17T00:57:36.822Z,3.40
2019-02-17T01:00:12.201Z,3.00
2019-02-17T01:02:40.870Z,3.37
2019-02-17T01:05:09.643Z,2.80
2019-02-17T01:07:38.285Z,2.90
2019-02-17T01:10:08.926Z,3.00
2019-02-17T01:12:37.712Z,3.30
2019-02-17T01:15:09.787Z,2.80
2019-02-17T01:17:41.265Z,2.90
2019-02-17T01:20:10.647Z,3.10
2019-02-17T01:22:39.407Z,3.50
2019-02-17T01:25:11.108Z,3.50
2019-02-17T01:27:39.874Z,3.33
2019-02-17T01:30:11.556Z,3.27
2019-02-17T01:32:40.764Z,3.20
2019-02-17T01:35:09.517Z,3.80
2019-02-17T01:37:38.191Z,3.50
2019-02-17T01:40:09.349Z,3.13
2019-02-17T01:42:38.149Z,3.33
2019-02-17T01:45:09.117Z,3.37
2019-02-17T01:47:37.819Z,2.73
2019-02-17T01:50:08.944Z,3.30
2019-02-17T01:52:39.165Z,3.03
2019-02-17T01:55:08.799Z,3.27
2019-02-17T01:57:37.460Z,3.70
2019-02-17T02:00:16.097Z,3.70
2019-02-17T02:02:46.181Z,3.50
2019-02-17T02:05:15.546Z,3.50
2019-02-17T02:07:44.230Z,3.30
2019-02-17T02:10:13.036Z,3.10
2019-02-17T02:12:46.159Z,2.80
2019-02-17T02:15:14.817Z,3.10
2019-02-17T02:17:43.687Z,3.20
2019-02-17T02:20:13.499Z,3.13
2019-02-17T02:22:42.171Z,3.20
2019-02-17T02:25:10.849Z,3.77
2019-02-17T02:27:39.643Z,3.60
2019-02-17T02:30:11.346Z,3.07
2019-02-17T02:32:40.172Z,3.20
2019-02-17T02:35:09.508Z,3.40
2019-02-17T02:37:38.170Z,2.60
2019-02-17T02:40:08.000Z,3.43
2019-02-17T02:42:36.755Z,3.50
2019-02-17T02:45:08.935Z,3.00
2019-02-17T02:47:39.128Z,2.73
2019-02-17T02:50:10.805Z,3.20
2019-02-17T02:52:39.468Z,3.10
2019-02-17T02:55:09.018Z,3.57
2019-02-17T02:57:37.647Z,3.10
2019-02-17T03:00:09.385Z,3.57
2019-02-17T03:02:38.068Z,3.13
2019-02-17T03:05:07.664Z,3.30
2019-02-17T03:07:36.502Z,3.00
2019-02-17T03:10:06.775Z,3.10
2019-02-17T03:12:35.407Z,3.70
2019-02-17T03:15:05.755Z,3.37
2019-02-17T03:17:34.366Z,3.30
2019-02-17T03:20:03.561Z,3.20
2019-02-17T03:22:32.247Z,3.40
2019-02-17T03:25:00.904Z,3.50
2019-02-17T03:27:33.949Z,3.13
2019-02-17T03:30:05.419Z,3.40
2019-02-17T03:32:33.010Z,3.30
2019-02-17T03:35:01.649Z,3.10
2019-02-17T03:37:30.428Z,2.97
2019-02-17T03:39:59.013Z,3.10
2019-02-17T03:42:29.109Z,3.30
2019-02-17T03:44:57.705Z,3.30
2019-02-17T03:47:26.345Z,2.83
2019-02-17T03:49:54.939Z,2.90
2019-02-17T03:52:23.638Z,3.17
2019-02-17T03:54:52.289Z,3.00
2019-02-17T03:57:20.940Z,3.27
2019-02-17T03:59:49.543Z,2.80
2019-02-17T04:02:18.293Z,2.80
2019-02-17T04:04:46.938Z,3.53
2019-02-17T04:07:15.586Z,3.10
2019-02-17T04:09:44.294Z,3.40
2019-02-17T04:12:12.957Z,3.13
2019-02-17T04:14:41.592Z,3.00
2019-02-17T04:17:10.215Z,3.37
2019-02-17T04:19:38.893Z,2.83
2019-02-17T04:22:07.590Z,2.70
2019-02-17T04:24:36.181Z,3.40
2019-02-17T04:27:04.915Z,2.93
2019-02-17T04:29:33.544Z,2.93
2019-02-17T04:32:02.152Z,2.90
2019-02-17T04:34:30.769Z,3.00
2019-02-17T04:36:59.447Z,3.07
2019-02-17T04:39:28.465Z,2.97
2019-02-17T04:41:57.137Z,2.67
2019-02-17T04:44:25.822Z,3.13
2019-02-17T04:46:54.525Z,2.70
2019-02-17T04:49:23.327Z,3.03
2019-02-17T04:51:51.992Z,3.10
2019-02-17T04:54:22.411Z,2.90
2019-02-17T04:56:51.071Z,3.00
2019-02-17T04:59:22.349Z,2.70
2019-02-17T05:01:50.935Z,2.90
2019-02-17T05:04:19.557Z,2.80
2019-02-17T05:06:48.154Z,2.80
2019-02-17T05:09:16.825Z,2.70
2019-02-17T05:11:45.632Z,3.03
2019-02-17T05:14:14.249Z,2.97
2019-02-17T05:16:42.913Z,2.80
2019-02-17T05:19:11.496Z,3.20
2019-02-17T05:21:40.215Z,2.90
2019-02-17T05:24:08.835Z,2.70
2019-02-17T05:26:40.034Z,3.10
2019-02-17T05:29:08.694Z,2.83
2019-02-17T05:31:37.408Z,2.30
2019-02-17T05:34:06.021Z,3.23
2019-02-17T05:36:34.629Z,2.60
2019-02-17T05:39:05.095Z,3.03
2019-02-17T05:41:33.799Z,3.10
2019-02-17T05:44:02.525Z,2.87
2019-02-17T05:46:31.147Z,2.50
2019-02-17T05:48:59.920Z,2.67
2019-02-17T05:51:28.511Z,3.10
2019-02-17T05:53:57.149Z,2.87
2019-02-17T05:56:25.888Z,2.53
2019-02-17T05:58:54.575Z,2.63
2019-02-17T06:01:24.725Z,3.07
2019-02-17T06:03:53.442Z,2.90
2019-02-17T06:06:22.065Z,2.60
2019-02-17T06:08:50.665Z,2.70
2019-02-17T06:11:19.326Z,2.60
2019-02-17T06:13:48.006Z,2.40
2019-02-17T06:16:16.642Z,2.60
2019-02-17T06:18:45.317Z,2.40
2019-02-17T06:21:13.999Z,2.53
2019-02-17T06:23:42.647Z,2.60
2019-02-17T06:26:11.320Z,3.00
2019-02-17T06:28:39.944Z,2.57
2019-02-17T06:31:14.415Z,2.70
2019-02-17T06:33:38.992Z,2.67
2019-02-17T06:36:07.727Z,2.70
2019-02-17T06:38:36.389Z,2.70
2019-02-17T06:41:05.022Z,2.90
2019-02-17T06:43:33.688Z,2.77
2019-02-17T06:46:02.466Z,2.40
2019-02-17T06:48:31.196Z,2.80
2019-02-17T06:51:00.338Z,2.63
2019-02-17T06:53:28.977Z,2.50
2019-02-17T06:56:02.166Z,2.57
2019-02-17T06:58:30.823Z,2.73
2019-02-17T07:00:59.449Z,2.77
2019-02-17T07:03:28.145Z,2.70
2019-02-17T07:06:10.247Z,2.43
2019-02-17T07:08:38.980Z,2.67
2019-02-17T07:11:07.562Z,2.20
2019-02-17T07:13:36.255Z,2.40
2019-02-17T07:16:04.992Z,2.40
2019-02-17T07:18:33.664Z,2.30
2019-02-17T07:21:02.536Z,2.70
2019-02-17T07:23:31.212Z,2.47
2019-02-17T07:25:59.890Z,2.73
2019-02-17T07:28:28.552Z,2.87
2019-02-17T07:30:57.224Z,2.27
2019-02-17T07:33:25.811Z,2.33
2019-02-17T07:35:54.444Z,2.60
2019-02-17T07:38:23.216Z,2.73
2019-02-17T07:40:51.850Z,2.40
2019-02-17T07:43:20.514Z,2.57
2019-02-17T07:45:49.263Z,2.70
2019-02-17T07:48:17.855Z,2.67
2019-02-17T07:50:46.519Z,2.30
2019-02-17T07:53:15.178Z,2.50
2019-02-17T07:55:43.898Z,2.50
2019-02-17T07:58:15.596Z,2.37
2019-02-17T08:00:44.304Z,2.47
2019-02-17T08:03:13.076Z,2.70
2019-02-17T08:05:41.780Z,2.43
2019-02-17T08:08:10.405Z,2.50
2019-02-17T08:10:39.064Z,2.30
2019-02-17T08:13:07.876Z,2.30
2019-02-17T08:15:36.464Z,2.10
2019-02-17T08:18:05.200Z,2.30
2019-02-17T08:20:36.336Z,2.70
2019-02-17T08:23:04.321Z,2.60
2019-02-17T08:25:33.095Z,2.60
2019-02-17T08:28:01.836Z,2.70
2019-02-17T08:30:30.595Z,2.80
2019-02-17T08:32:59.251Z,2.47
2019-02-17T08:35:27.963Z,2.20
2019-02-17T08:37:56.567Z,2.33
2019-02-17T08:40:26.709Z,2.03
2019-02-17T08:42:55.415Z,2.53
2019-02-17T08:45:24.177Z,2.30
2019-02-17T08:47:52.832Z,2.50
2019-02-17T08:50:21.465Z,2.40
2019-02-17T08:52:50.054Z,2.50
2019-02-17T08:55:18.749Z,2.00
2019-02-17T08:57:49.058Z,2.03
2019-02-17T09:00:17.709Z,2.37
2019-02-17T09:02:46.445Z,2.33
2019-02-17T09:05:16.484Z,2.50
2019-02-17T09:07:45.067Z,2.20
2019-02-17T09:10:13.935Z,2.00
2019-02-17T09:12:43.812Z,2.00
2019-02-17T09:15:13.011Z,2.17
2019-02-17T09:17:41.746Z,2.07
2019-02-17T09:20:11.691Z,2.13
2019-02-17T09:22:40.346Z,2.37
2019-02-17T09:25:12.450Z,2.13
2019-02-17T09:27:41.157Z,2.20
2019-02-17T09:30:12.751Z,2.23
2019-02-17T09:32:41.535Z,1.90
2019-02-17T09:35:10.329Z,2.20
2019-02-17T09:37:38.926Z,1.73
2019-02-17T09:40:10.495Z,2.20
2019-02-17T09:42:39.282Z,2.00
2019-02-17T09:45:11.358Z,2.13
2019-02-17T09:47:40.927Z,1.90
2019-02-17T09:50:12.168Z,2.37
2019-02-17T09:52:42.418Z,2.10
2019-02-17T09:55:11.735Z,2.30
2019-02-17T09:57:40.463Z,2.07
2019-02-17T10:00:14.291Z,2.43
2019-02-17T10:02:43.036Z,1.77
2019-02-17T10:05:12.448Z,2.20
2019-02-17T10:07:41.253Z,2.20
2019-02-17T10:10:15.031Z,2.13
2019-02-17T10:12:43.697Z,2.00
2019-02-17T10:15:13.831Z,2.23
2019-02-17T10:17:42.617Z,2.13
2019-02-17T10:20:15.575Z,1.87
2019-02-17T10:22:44.307Z,2.00
2019-02-17T10:25:16.072Z,2.20
2019-02-17T10:27:44.848Z,1.90
2019-02-17T10:30:19.510Z,2.17
2019-02-17T10:32:48.303Z,2.00
2019-02-17T10:35:16.973Z,2.07
2019-02-17T10:37:45.734Z,1.87
2019-02-17T10:40:16.216Z,2.40
2019-02-17T10:42:44.888Z,2.30
2019-02-17T10:45:14.448Z,1.97
2019-02-17T10:47:43.079Z,1.80
2019-02-17T10:50:14.461Z,2.00
2019-02-17T10:52:43.277Z,1.90
2019-02-17T10:55:13.432Z,1.90
2019-02-17T10:57:42.203Z,2.00
2019-02-17T11:00:18.904Z,2.20
2019-02-17T11:02:47.850Z,1.90
2019-02-17T11:05:17.145Z,2.07
2019-02-17T11:07:46.068Z,1.70
2019-02-17T11:10:16.878Z,2.10
2019-02-17T11:12:45.587Z,1.80
2019-02-17T11:15:19.977Z,1.73
2019-02-17T11:17:48.729Z,1.80
2019-02-17T11:20:17.427Z,1.80
2019-02-17T11:22:46.219Z,1.70
2019-02-17T11:25:14.990Z,1.73
2019-02-17T11:27:43.692Z,1.67
2019-02-17T11:30:18.049Z,1.80
2019-02-17T11:32:57.152Z,1.67
2019-02-17T11:35:17.281Z,1.83
2019-02-17T11:37:46.064Z,2.07
2019-02-17T11:40:15.092Z,2.00
2019-02-17T11:42:45.447Z,1.90
2019-02-17T11:45:17.393Z,1.97
2019-02-17T11:47:46.152Z,2.10
2019-02-17T11:50:15.808Z,1.83
2019-02-17T11:52:44.841Z,1.90
2019-02-17T11:55:15.068Z,1.83
2019-02-17T11:57:43.893Z,1.70
2019-02-17T12:00:21.052Z,2.00
2019-02-17T12:02:49.812Z,1.93
2019-02-17T12:05:18.656Z,1.70
2019-02-17T12:07:47.367Z,1.90
2019-02-17T12:10:16.150Z,1.90
2019-02-17T12:12:44.788Z,1.90
2019-02-17T12:15:14.562Z,2.00
2019-02-17T12:17:43.260Z,1.90
2019-02-17T12:20:24.756Z,1.63
2019-02-17T12:22:55.029Z,1.60
2019-02-17T12:25:25.366Z,1.67
2019-02-17T12:27:55.664Z,1.63
2019-02-17T12:30:24.322Z,1.70
2019-02-17T12:32:53.039Z,1.60
2019-02-17T12:35:21.737Z,2.00
2019-02-17T12:37:50.444Z,1.90
2019-02-17T12:40:19.212Z,2.10
2019-02-17T12:42:47.945Z,1.87
2019-02-17T12:45:18.318Z,1.60
2019-02-17T12:47:55.440Z,1.67
2019-02-17T12:50:17.523Z,1.57
2019-02-17T12:52:47.456Z,1.40
2019-02-17T12:55:19.473Z,1.53
2019-02-17T12:57:49.071Z,1.53
2019-02-17T13:00:18.582Z,1.60
2019-02-17T13:02:47.301Z,2.20
2019-02-17T13:05:16.021Z,1.50
2019-02-17T13:07:44.617Z,1.90
2019-02-17T13:10:13.371Z,1.90
2019-02-17T13:12:42.128Z,1.90
2019-02-17T13:15:12.568Z,1.60
2019-02-17T13:17:41.266Z,1.70
2019-02-17T13:20:16.539Z,1.70
2019-02-17T13:22:45.215Z,1.40
2019-02-17T13:25:18.031Z,1.57
2019-02-17T13:27:49.608Z,1.50
2019-02-17T13:30:25.847Z,1.50
2019-02-17T13:32:58.911Z,1.70
2019-02-17T13:35:27.613Z,1.73
2019-02-17T13:37:56.349Z,1.80
2019-02-17T13:40:25.089Z,2.50
2019-02-17T13:42:53.817Z,1.63
2019-02-17T13:45:22.579Z,1.50
2019-02-17T13:47:51.203Z,1.80
2019-02-17T13:50:22.844Z,1.50
2019-02-17T13:52:51.635Z,1.60
2019-02-17T13:55:21.120Z,1.50
2019-02-17T13:57:49.784Z,1.67
2019-02-17T14:00:21.215Z,1.83
2019-02-17T14:02:50.013Z,1.83
2019-02-17T14:05:18.705Z,1.37
2019-02-17T14:07:47.470Z,1.57
2019-02-17T14:10:16.199Z,1.40
2019-02-17T14:12:46.236Z,1.30
2019-02-17T14:15:19.986Z,1.47
2019-02-17T14:17:51.558Z,1.57
2019-02-17T14:20:20.218Z,1.40
2019-02-17T14:22:51.853Z,1.40
2019-02-17T14:25:20.616Z,1.60
2019-02-17T14:27:49.318Z,1.63
2019-02-17T14:30:19.882Z,1.43
2019-02-17T14:32:48.655Z,1.60
2019-02-17T14:35:17.327Z,1.50
2019-02-17T14:37:46.079Z,1.30
2019-02-17T14:40:14.904Z,1.50
2019-02-17T14:42:43.640Z,1.70
2019-02-17T14:45:15.373Z,1.40
2019-02-17T14:47:44.004Z,1.47
2019-02-17T14:50:13.654Z,1.50
2019-02-17T14:52:43.022Z,1.50
2019-02-17T14:55:13.532Z,1.80
2019-02-17T14:57:43.270Z,1.40
2019-02-17T15:00:15.388Z,1.60
2019-02-17T15:02:44.085Z,1.50
2019-02-17T15:05:13.027Z,1.57
2019-02-17T15:07:41.788Z,1.73
2019-02-17T15:10:12.799Z,1.43
2019-02-17T15:12:41.614Z,1.50
2019-02-17T15:15:15.642Z,1.40
2019-02-17T15:17:44.379Z,1.70
2019-02-17T15:20:21.019Z,1.67
2019-02-17T15:22:49.618Z,1.73
2019-02-17T15:25:18.388Z,1.40
2019-02-17T15:27:47.138Z,1.50
2019-02-17T15:30:17.994Z,1.30
2019-02-17T15:32:46.887Z,1.20
2019-02-17T15:35:15.625Z,1.53
2019-02-17T15:37:44.355Z,1.50
2019-02-17T15:40:15.093Z,1.23
2019-02-17T15:42:43.747Z,1.47
2019-02-17T15:45:15.991Z,1.50
2019-02-17T15:47:44.770Z,1.50
2019-02-17T15:50:16.957Z,1.23
2019-02-17T15:52:45.640Z,1.60
2019-02-17T15:55:15.133Z,1.70
2019-02-17T15:57:43.922Z,1.47
2019-02-17T16:00:14.904Z,1.30
2019-02-17T16:02:43.611Z,1.67
2019-02-17T16:05:12.413Z,1.50
2019-02-17T16:07:41.061Z,1.50
2019-02-17T16:10:11.888Z,1.43
2019-02-17T16:12:40.617Z,1.60
2019-02-17T16:15:21.315Z,1.23
2019-02-17T16:17:50.018Z,1.30
2019-02-17T16:20:18.837Z,1.13
2019-02-17T16:22:47.506Z,1.40
2019-02-17T16:25:16.269Z,1.37
2019-02-17T16:27:44.987Z,1.40
2019-02-17T16:30:18.961Z,1.20
2019-02-17T16:32:48.045Z,1.53
2019-02-17T16:35:16.877Z,1.40
2019-02-17T16:37:45.547Z,1.63
2019-02-17T16:40:18.398Z,1.20
2019-02-17T16:42:47.121Z,1.30
2019-02-17T16:45:15.844Z,1.30
2019-02-17T16:47:45.016Z,1.70
2019-02-17T16:50:19.762Z,1.53
2019-02-17T16:52:48.436Z,1.40
2019-02-17T16:55:17.227Z,1.50
2019-02-17T16:57:45.975Z,1.50
2019-02-17T17:00:23.852Z,1.40
2019-02-17T17:02:54.556Z,1.40
2019-02-17T17:05:24.419Z,1.30
2019-02-17T17:07:53.304Z,1.50
2019-02-17T17:10:22.307Z,1.23
2019-02-17T17:12:51.167Z,1.23
2019-02-17T17:15:19.979Z,1.47
2019-02-17T17:17:48.820Z,1.53
2019-02-17T17:20:19.385Z,1.20
2019-02-17T17:22:48.217Z,1.60
2019-02-17T17:25:16.825Z,1.27
2019-02-17T17:27:45.539Z,1.30
2019-02-17T17:30:18.527Z,1.60
2019-02-17T17:32:47.310Z,1.40
2019-02-17T17:35:16.089Z,1.50
2019-02-17T17:37:44.780Z,1.50
2019-02-17T17:40:15.035Z,1.50
2019-02-17T17:42:43.817Z,1.33
2019-02-17T17:45:17.228Z,1.30
2019-02-17T17:47:45.981Z,1.50
2019-02-17T17:50:15.831Z,1.30
2019-02-17T17:52:44.551Z,1.43
2019-02-17T17:55:13.837Z,1.60
2019-02-17T17:57:42.441Z,1.50
2019-02-17T18:00:21.403Z,1.53
2019-02-17T18:02:50.204Z,1.70
2019-02-17T18:05:18.947Z,1.60
2019-02-17T18:07:48.034Z,1.47
2019-02-17T18:10:17.490Z,1.53
2019-02-17T18:12:46.244Z,1.37
2019-02-17T18:15:19.198Z,1.50
2019-02-17T18:17:54.253Z,1.60
2019-02-17T18:20:18.390Z,1.47
2019-02-17T18:22:47.195Z,1.40
2019-02-17T18:25:16.021Z,1.50
2019-02-17T18:27:44.752Z,1.40
2019-02-17T18:30:16.725Z,1.77
2019-02-17T18:32:45.757Z,1.70
2019-02-17T18:35:19.809Z,1.60
2019-02-17T18:37:45.122Z,1.80
2019-02-17T18:40:18.365Z,1.60
2019-02-17T18:42:47.032Z,1.63
2019-02-17T18:45:20.146Z,1.60
2019-02-17T18:47:48.827Z,1.77
2019-02-17T18:50:20.749Z,2.10
2019-02-17T18:52:49.431Z,1.67
2019-02-17T18:55:18.220Z,1.80
2019-02-17T18:57:50.686Z,1.87
2019-02-17T19:00:26.349Z,1.60
2019-02-17T19:02:55.049Z,1.70
2019-02-17T19:05:31.526Z,1.80
2019-02-17T19:07:54.122Z,1.63
2019-02-17T19:10:22.853Z,1.90
2019-02-17T19:12:51.512Z,1.60
2019-02-17T19:15:22.054Z,1.90
2019-02-17T19:17:50.759Z,1.57
2019-02-17T19:20:31.205Z,1.93
2019-02-17T19:22:59.899Z,1.70
2019-02-17T19:25:31.420Z,1.80
2019-02-17T19:28:00.072Z,1.67
2019-02-17T19:30:28.800Z,1.67
2019-02-17T19:32:57.541Z,1.67
2019-02-17T19:35:26.329Z,1.80
2019-02-17T19:37:55.056Z,1.77
2019-02-17T19:40:23.785Z,1.87
2019-02-17T19:42:52.453Z,1.90
2019-02-17T19:45:21.267Z,1.80
2019-02-17T19:47:49.900Z,1.93
2019-02-17T19:50:18.590Z,1.83
2019-02-17T19:52:47.274Z,1.70
2019-02-17T19:55:16.024Z,1.70
2019-02-17T19:57:44.770Z,2.00
2019-02-17T20:00:18.582Z,1.70
2019-02-17T20:03:05.651Z,2.00
2019-02-17T20:05:38.509Z,1.60
2019-02-17T20:08:07.222Z,2.10
2019-02-17T20:10:35.895Z,1.90
2019-02-17T20:13:04.690Z,1.80
2019-02-17T20:15:34.860Z,1.87
2019-02-17T20:18:03.505Z,1.70
2019-02-17T20:20:32.283Z,1.80
2019-02-17T20:23:00.964Z,1.97
2019-02-17T20:25:29.711Z,1.87
2019-02-17T20:27:58.394Z,1.70
2019-02-17T20:30:27.130Z,2.23
2019-02-17T20:32:55.788Z,2.20
2019-02-17T20:35:24.512Z,1.90
2019-02-17T20:37:53.106Z,2.10
2019-02-17T20:40:22.722Z,1.60
2019-02-17T20:42:51.336Z,1.70
2019-02-17T20:45:19.992Z,1.80
2019-02-17T20:47:51.292Z,2.10
2019-02-17T20:50:20.258Z,1.90
2019-02-17T20:52:48.908Z,1.90
2019-02-17T20:55:17.731Z,1.63
2019-02-17T20:57:46.552Z,1.80
2019-02-17T21:00:18.355Z,1.57
2019-02-17T21:02:47.050Z,1.93
2019-02-17T21:05:15.814Z,1.70
2019-02-17T21:07:44.627Z,1.90
2019-02-17T21:10:16.434Z,1.80
2019-02-17T21:12:45.100Z,2.33
2019-02-17T21:15:19.420Z,1.90
2019-02-17T21:17:48.160Z,2.13
2019-02-17T21:20:17.832Z,1.93
2019-02-17T21:22:46.515Z,1.80
2019-02-17T21:25:15.404Z,2.07
2019-02-17T21:27:44.090Z,2.00
2019-02-17T21:30:17.317Z,2.00
2019-02-17T21:32:46.773Z,1.80
2019-02-17T21:35:16.614Z,2.10
2019-02-17T21:37:45.360Z,1.87
2019-02-17T21:40:14.405Z,1.90
2019-02-17T21:42:43.109Z,2.20
2019-02-17T21:45:13.070Z,2.23
2019-02-17T21:47:41.805Z,2.43
2019-02-17T21:50:12.365Z,2.03
2019-02-17T21:52:42.146Z,1.90
2019-02-17T21:55:15.060Z,1.80
2019-02-17T21:57:43.872Z,1.90
2019-02-17T22:00:16.075Z,2.13
2019-02-17T22:02:44.734Z,2.03
2019-02-17T22:05:13.323Z,2.10
2019-02-17T22:07:42.127Z,1.87
2019-02-17T22:10:13.806Z,2.17
2019-02-17T22:12:42.488Z,1.90
2019-02-17T22:15:14.001Z,2.40
2019-02-17T22:17:42.713Z,2.13
2019-02-17T22:20:12.192Z,1.70
2019-02-17T22:22:40.913Z,2.27
2019-02-17T22:25:10.487Z,2.20
2019-02-17T22:27:39.056Z,2.30
2019-02-17T22:30:10.799Z,2.00
2019-02-17T22:32:39.575Z,2.13
2019-02-17T22:35:08.427Z,2.60
2019-02-17T22:37:37.173Z,1.90
2019-02-17T22:40:09.408Z,2.03
2019-02-17T22:42:38.387Z,2.40
2019-02-17T22:45:09.712Z,2.20
2019-02-17T22:47:38.431Z,2.10
2019-02-17T22:50:09.680Z,2.07
2019-02-17T22:52:38.362Z,2.30
2019-02-17T22:55:09.832Z,2.00
2019-02-17T22:57:38.706Z,2.23
2019-02-17T23:00:40.867Z,2.07
2019-02-17T23:03:10.145Z,2.03
2019-02-17T23:05:39.111Z,1.93
2019-02-17T23:08:07.902Z,1.90
2019-02-17T23:10:37.499Z,2.03
2019-02-17T23:13:06.344Z,2.10
2019-02-17T23:15:35.009Z,2.23
2019-02-17T23:18:03.951Z,2.53
2019-02-17T23:20:32.686Z,2.37
2019-02-17T23:23:03.290Z,2.23
2019-02-17T23:25:31.708Z,1.83
2019-02-17T23:28:01.123Z,2.10
2019-02-17T23:30:29.861Z,2.20
2019-02-17T23:32:58.613Z,2.50
2019-02-17T23:35:27.454Z,2.00
2019-02-17T23:37:56.172Z,2.20
2019-02-17T23:40:25.996Z,2.10
2019-02-17T23:42:54.626Z,2.40
2019-02-17T23:45:23.363Z,2.10
2019-02-17T23:47:52.141Z,2.20
2019-02-17T23:50:20.881Z,2.20
2019-02-17T23:52:49.605Z,2.10
2019-02-17T23:55:18.217Z,2.30
2019-02-17T23:57:46.899Z,2.10
