createdAt,value
2019-06-26T00:00:29.065Z,26.30
2019-06-26T00:02:55.261Z,26.40
2019-06-26T00:05:21.399Z,26.30
2019-06-26T00:07:47.545Z,26.10
2019-06-26T00:10:13.890Z,26.10
2019-06-26T00:12:40.085Z,26.10
2019-06-26T00:15:06.704Z,26.00
2019-06-26T00:17:33.119Z,26.00
2019-06-26T00:19:59.288Z,26.20
2019-06-26T00:22:25.453Z,26.10
2019-06-26T00:24:51.599Z,26.00
2019-06-26T00:27:17.858Z,26.10
2019-06-26T00:29:44.004Z,26.10
2019-06-26T00:32:10.153Z,26.10
2019-06-26T00:34:36.630Z,25.90
2019-06-26T00:37:02.883Z,25.90
2019-06-26T00:39:29.011Z,25.80
2019-06-26T00:41:55.249Z,25.90
2019-06-26T00:44:21.408Z,25.90
2019-06-26T00:46:47.599Z,25.80
2019-06-26T00:49:13.808Z,25.70
2019-06-26T00:51:40.051Z,25.80
2019-06-26T00:54:06.269Z,25.80
2019-06-26T00:56:32.979Z,25.80
2019-06-26T00:58:59.190Z,25.80
2019-06-26T01:01:25.339Z,25.80
2019-06-26T01:03:53.482Z,25.70
2019-06-26T01:06:38.106Z,25.60
2019-06-26T01:09:04.895Z,25.60
2019-06-26T01:11:31.452Z,25.70
2019-06-26T01:13:59.032Z,25.60
2019-06-26T01:16:25.407Z,25.50
2019-06-26T01:18:51.563Z,25.50
2019-06-26T01:21:17.909Z,25.50
2019-06-26T01:23:44.057Z,25.50
2019-06-26T01:26:10.249Z,25.30
2019-06-26T01:28:36.409Z,25.30
2019-06-26T01:31:02.560Z,25.30
2019-06-26T01:33:28.688Z,25.40
2019-06-26T01:35:54.830Z,25.30
2019-06-26T01:38:20.998Z,25.10
2019-06-26T01:40:47.151Z,25.20
2019-06-26T01:43:13.310Z,25.20
2019-06-26T01:45:39.441Z,25.30
2019-06-26T01:48:05.617Z,25.40
2019-06-26T01:50:31.759Z,25.40
2019-06-26T01:52:57.938Z,25.40
2019-06-26T01:55:24.154Z,25.40
2019-06-26T01:57:50.310Z,25.20
2019-06-26T02:00:17.231Z,25.20
2019-06-26T02:02:43.611Z,25.10
2019-06-26T02:05:09.838Z,25.00
2019-06-26T02:07:36.046Z,25.10
2019-06-26T02:10:04.176Z,25.20
2019-06-26T02:12:30.423Z,25.20
2019-06-26T02:14:56.917Z,25.20
2019-06-26T02:17:23.176Z,25.00
2019-06-26T02:19:49.418Z,25.00
2019-06-26T02:22:16.178Z,24.80
2019-06-26T02:24:42.347Z,24.80
2019-06-26T02:27:08.518Z,24.80
2019-06-26T02:29:34.748Z,24.70
2019-06-26T02:32:00.961Z,24.70
2019-06-26T02:34:27.141Z,24.80
2019-06-26T02:36:53.374Z,24.80
2019-06-26T02:39:19.556Z,24.70
2019-06-26T02:41:45.717Z,24.60
2019-06-26T02:44:11.888Z,24.80
2019-06-26T02:46:38.139Z,24.70
2019-06-26T02:49:04.291Z,24.70
2019-06-26T02:51:30.414Z,24.70
2019-06-26T02:53:56.654Z,24.60
2019-06-26T02:56:22.811Z,24.70
2019-06-26T02:58:49.005Z,24.80
2019-06-26T03:01:15.166Z,24.70
2019-06-26T03:03:41.324Z,24.70
2019-06-26T03:06:07.692Z,24.70
2019-06-26T03:08:34.267Z,24.50
2019-06-26T03:11:00.400Z,24.60
2019-06-26T03:13:27.742Z,24.60
2019-06-26T03:15:53.983Z,24.50
2019-06-26T03:18:20.126Z,24.50
2019-06-26T03:20:50.110Z,24.50
2019-06-26T03:23:16.281Z,24.50
2019-06-26T03:25:42.511Z,24.50
2019-06-26T03:28:08.630Z,24.60
2019-06-26T03:30:34.899Z,24.60
2019-06-26T03:33:01.123Z,24.50
2019-06-26T03:35:27.342Z,24.40
2019-06-26T03:37:53.681Z,24.40
2019-06-26T03:40:19.999Z,24.40
2019-06-26T03:42:46.227Z,24.50
2019-06-26T03:45:25.052Z,24.40
2019-06-26T03:47:41.241Z,24.30
2019-06-26T03:50:07.656Z,24.30
2019-06-26T03:52:33.822Z,24.20
2019-06-26T03:54:59.979Z,24.20
2019-06-26T03:57:26.157Z,24.30
2019-06-26T03:59:52.547Z,24.30
2019-06-26T04:02:18.786Z,24.30
2019-06-26T04:04:46.186Z,24.30
2019-06-26T04:07:12.426Z,24.30
2019-06-26T04:09:38.571Z,24.20
2019-06-26T04:12:04.760Z,24.10
2019-06-26T04:14:30.924Z,24.10
2019-06-26T04:16:57.222Z,24.20
2019-06-26T04:19:23.369Z,24.30
2019-06-26T04:21:49.573Z,24.20
2019-06-26T04:24:15.722Z,24.20
2019-06-26T04:26:41.878Z,24.30
2019-06-26T04:29:08.050Z,24.40
2019-06-26T04:31:34.178Z,24.50
2019-06-26T04:34:01.639Z,24.40
2019-06-26T04:36:27.858Z,24.40
2019-06-26T04:38:54.025Z,24.40
2019-06-26T04:41:21.247Z,24.40
2019-06-26T04:43:47.443Z,24.50
2019-06-26T04:46:13.593Z,24.40
2019-06-26T04:48:39.725Z,24.40
2019-06-26T04:51:05.942Z,24.50
2019-06-26T04:53:32.138Z,24.50
2019-06-26T04:55:58.314Z,24.60
2019-06-26T04:58:24.617Z,24.60
2019-06-26T05:00:51.897Z,24.60
2019-06-26T05:03:18.221Z,24.60
2019-06-26T05:05:44.660Z,24.60
2019-06-26T05:08:10.925Z,24.60
2019-06-26T05:10:37.068Z,24.60
2019-06-26T05:13:03.237Z,24.70
2019-06-26T05:15:29.481Z,24.90
2019-06-26T05:17:55.691Z,25.00
2019-06-26T05:20:21.886Z,25.00
2019-06-26T05:22:48.059Z,24.90
2019-06-26T05:25:14.377Z,24.90
2019-06-26T05:27:40.542Z,24.90
2019-06-26T05:30:09.789Z,25.00
2019-06-26T05:32:36.032Z,25.10
2019-06-26T05:35:06.626Z,25.00
2019-06-26T05:37:32.779Z,25.10
2019-06-26T05:39:58.998Z,25.20
2019-06-26T05:42:25.219Z,25.00
2019-06-26T05:44:51.432Z,25.10
2019-06-26T05:47:17.697Z,25.30
2019-06-26T05:49:43.921Z,25.40
2019-06-26T05:52:10.074Z,25.50
2019-06-26T05:54:36.212Z,25.60
2019-06-26T05:57:02.545Z,25.70
2019-06-26T05:59:28.844Z,25.80
2019-06-26T06:01:54.986Z,26.00
2019-06-26T06:04:21.125Z,26.10
2019-06-26T06:06:47.307Z,26.10
2019-06-26T06:09:13.877Z,26.10
2019-06-26T06:11:40.023Z,26.10
2019-06-26T06:14:06.173Z,26.10
2019-06-26T06:16:46.243Z,26.10
2019-06-26T06:19:00.589Z,25.50
2019-06-26T06:21:27.066Z,25.50
2019-06-26T06:23:53.207Z,25.60
2019-06-26T06:26:19.428Z,25.10
2019-06-26T06:28:45.602Z,24.80
2019-06-26T06:31:11.745Z,24.80
2019-06-26T06:33:38.012Z,24.90
2019-06-26T06:36:04.142Z,25.10
2019-06-26T06:38:30.411Z,25.40
2019-06-26T06:40:56.571Z,25.80
2019-06-26T06:43:22.742Z,26.10
2019-06-26T06:45:49.018Z,26.30
2019-06-26T06:48:15.193Z,26.50
2019-06-26T06:50:41.335Z,26.60
2019-06-26T06:53:07.592Z,26.70
2019-06-26T06:55:33.833Z,26.70
2019-06-26T06:58:00.031Z,26.80
2019-06-26T07:00:26.484Z,26.90
2019-06-26T07:02:52.701Z,27.00
2019-06-26T07:05:18.878Z,27.00
2019-06-26T07:07:45.076Z,27.20
2019-06-26T07:10:11.495Z,27.40
2019-06-26T07:12:37.855Z,27.70
2019-06-26T07:15:08.662Z,27.90
2019-06-26T07:17:34.893Z,27.80
2019-06-26T07:20:01.039Z,27.60
2019-06-26T07:22:28.463Z,27.80
2019-06-26T07:24:54.730Z,27.60
2019-06-26T07:27:21.935Z,27.50
2019-06-26T07:29:48.082Z,27.60
2019-06-26T07:32:14.290Z,27.90
2019-06-26T07:34:40.502Z,28.00
2019-06-26T07:37:06.660Z,28.10
2019-06-26T07:39:32.809Z,28.00
2019-06-26T07:41:58.959Z,27.80
2019-06-26T07:44:25.230Z,28.00
2019-06-26T07:46:51.437Z,28.20
2019-06-26T07:49:17.561Z,28.40
2019-06-26T07:51:43.726Z,28.60
2019-06-26T07:54:09.948Z,28.60
2019-06-26T07:56:36.082Z,28.70
2019-06-26T07:59:02.365Z,28.90
2019-06-26T08:01:29.157Z,28.90
2019-06-26T08:03:55.304Z,29.00
2019-06-26T08:06:21.803Z,29.10
2019-06-26T08:08:48.045Z,29.00
2019-06-26T08:11:14.205Z,28.80
2019-06-26T08:13:40.375Z,28.60
2019-06-26T08:16:06.542Z,28.80
2019-06-26T08:18:32.683Z,28.90
2019-06-26T08:21:11.583Z,29.20
2019-06-26T08:23:26.997Z,29.10
2019-06-26T08:25:53.200Z,29.30
2019-06-26T08:28:19.413Z,29.30
2019-06-26T08:30:45.570Z,29.40
2019-06-26T08:33:11.808Z,29.40
2019-06-26T08:35:38.090Z,29.50
2019-06-26T08:38:11.166Z,29.50
2019-06-26T08:40:32.422Z,29.50
2019-06-26T08:42:58.596Z,29.60
2019-06-26T08:45:24.941Z,29.80
2019-06-26T08:47:51.109Z,29.90
2019-06-26T08:50:17.870Z,30.00
2019-06-26T08:52:44.294Z,30.30
2019-06-26T08:55:10.843Z,30.10
2019-06-26T08:57:37.030Z,30.10
2019-06-26T09:00:12.280Z,30.00
2019-06-26T09:02:38.441Z,30.20
2019-06-26T09:05:06.059Z,30.40
2019-06-26T09:07:32.233Z,30.70
2019-06-26T09:10:18.485Z,30.80
2019-06-26T09:12:44.814Z,30.70
2019-06-26T09:15:11.296Z,31.00
2019-06-26T09:17:37.549Z,30.90
2019-06-26T09:20:06.051Z,30.90
2019-06-26T09:22:32.991Z,31.20
2019-06-26T09:25:00.440Z,31.20
2019-06-26T09:27:26.884Z,31.10
2019-06-26T09:29:53.114Z,31.00
2019-06-26T09:32:19.380Z,31.00
2019-06-26T09:34:45.933Z,31.10
2019-06-26T09:37:12.203Z,31.20
2019-06-26T09:39:38.477Z,31.40
2019-06-26T09:42:04.738Z,31.50
2019-06-26T09:44:31.038Z,31.80
2019-06-26T09:46:57.378Z,31.90
2019-06-26T09:49:23.700Z,32.00
2019-06-26T09:51:49.967Z,32.00
2019-06-26T09:54:16.386Z,32.20
2019-06-26T09:56:42.653Z,32.40
2019-06-26T09:59:08.889Z,32.40
2019-06-26T10:01:35.183Z,32.30
2019-06-26T10:04:01.957Z,32.50
2019-06-26T10:06:28.211Z,32.60
2019-06-26T10:08:54.782Z,32.50
2019-06-26T10:11:21.264Z,32.50
2019-06-26T10:13:47.663Z,32.40
2019-06-26T10:16:14.070Z,32.50
2019-06-26T10:18:40.364Z,32.50
2019-06-26T10:21:07.602Z,32.40
2019-06-26T10:23:34.144Z,32.80
2019-06-26T10:26:00.423Z,33.10
2019-06-26T10:28:26.691Z,33.30
2019-06-26T10:30:52.949Z,33.50
2019-06-26T10:33:19.203Z,33.70
2019-06-26T10:35:45.625Z,33.80
2019-06-26T10:38:11.886Z,33.90
2019-06-26T10:40:38.360Z,33.80
2019-06-26T10:43:04.830Z,34.00
2019-06-26T10:45:31.309Z,34.10
2019-06-26T10:47:57.639Z,33.80
2019-06-26T10:50:23.871Z,34.10
2019-06-26T10:52:50.170Z,34.30
2019-06-26T10:55:16.602Z,34.00
2019-06-26T10:57:43.149Z,34.10
2019-06-26T11:00:11.812Z,34.40
2019-06-26T11:02:38.272Z,34.50
2019-06-26T11:05:06.395Z,35.10
2019-06-26T11:07:36.317Z,35.10
2019-06-26T11:10:00.906Z,35.30
2019-06-26T11:12:27.253Z,35.30
2019-06-26T11:14:53.581Z,35.50
2019-06-26T11:17:20.016Z,35.50
2019-06-26T11:19:46.339Z,35.90
2019-06-26T11:22:12.783Z,36.00
2019-06-26T11:24:39.345Z,35.80
2019-06-26T11:27:06.765Z,35.90
2019-06-26T11:29:33.055Z,35.90
2019-06-26T11:31:59.337Z,35.90
2019-06-26T11:34:25.811Z,35.80
2019-06-26T11:37:03.058Z,35.80
2019-06-26T11:39:20.226Z,36.30
2019-06-26T11:41:47.641Z,36.50
2019-06-26T11:44:14.079Z,36.60
2019-06-26T11:46:40.321Z,36.80
2019-06-26T11:49:06.754Z,36.90
2019-06-26T11:51:34.398Z,37.00
2019-06-26T11:54:00.744Z,36.70
2019-06-26T11:56:27.101Z,36.80
2019-06-26T11:58:53.374Z,36.70
2019-06-26T12:01:19.645Z,36.70
2019-06-26T12:03:45.929Z,36.70
2019-06-26T12:06:18.685Z,36.80
2019-06-26T12:08:41.507Z,36.90
2019-06-26T12:11:07.968Z,36.70
2019-06-26T12:13:34.266Z,36.80
2019-06-26T12:16:00.544Z,37.20
2019-06-26T12:18:26.865Z,37.40
2019-06-26T12:20:53.254Z,37.50
2019-06-26T12:23:19.567Z,37.70
2019-06-26T12:25:46.012Z,37.70
2019-06-26T12:28:12.327Z,37.70
2019-06-26T12:30:38.747Z,37.80
2019-06-26T12:33:04.991Z,37.80
2019-06-26T12:35:31.423Z,37.80
2019-06-26T12:37:58.770Z,38.10
2019-06-26T12:40:25.137Z,37.90
2019-06-26T12:42:55.554Z,37.60
2019-06-26T12:45:20.656Z,37.60
2019-06-26T12:47:47.347Z,37.50
2019-06-26T12:50:15.849Z,37.40
2019-06-26T12:52:42.141Z,37.70
2019-06-26T12:55:08.692Z,37.70
2019-06-26T12:57:36.294Z,37.60
2019-06-26T13:00:06.506Z,37.80
2019-06-26T13:02:33.093Z,37.80
2019-06-26T13:04:59.359Z,38.00
2019-06-26T13:07:25.623Z,38.20
2019-06-26T13:09:52.134Z,38.10
2019-06-26T13:12:18.513Z,38.20
2019-06-26T13:14:44.786Z,38.50
2019-06-26T13:17:11.242Z,38.70
2019-06-26T13:19:37.482Z,38.60
2019-06-26T13:22:03.812Z,38.40
2019-06-26T13:24:30.210Z,38.00
2019-06-26T13:26:56.697Z,38.00
2019-06-26T13:29:22.969Z,37.40
2019-06-26T13:31:49.261Z,36.80
2019-06-26T13:34:15.775Z,37.50
2019-06-26T13:36:42.019Z,38.00
2019-06-26T13:39:08.247Z,37.90
2019-06-26T13:41:34.527Z,38.00
2019-06-26T13:44:00.955Z,38.00
2019-06-26T13:46:27.234Z,38.00
2019-06-26T13:48:53.514Z,38.00
2019-06-26T13:51:21.713Z,38.20
2019-06-26T13:53:48.315Z,38.40
2019-06-26T13:56:14.582Z,38.30
2019-06-26T13:58:40.828Z,38.30
2019-06-26T14:01:07.153Z,38.30
2019-06-26T14:03:34.572Z,38.50
2019-06-26T14:06:00.823Z,38.50
2019-06-26T14:08:27.254Z,38.50
2019-06-26T14:10:53.591Z,38.30
2019-06-26T14:13:20.121Z,38.30
2019-06-26T14:15:46.573Z,38.50
2019-06-26T14:18:12.847Z,38.50
2019-06-26T14:20:39.099Z,38.50
2019-06-26T14:23:05.339Z,38.50
2019-06-26T14:25:31.581Z,38.70
2019-06-26T14:27:57.918Z,38.70
2019-06-26T14:30:27.814Z,38.60
2019-06-26T14:32:53.524Z,38.40
2019-06-26T14:35:19.770Z,38.40
2019-06-26T14:37:46.017Z,38.30
2019-06-26T14:40:12.639Z,38.30
2019-06-26T14:42:38.915Z,38.40
2019-06-26T14:45:06.548Z,38.30
2019-06-26T14:47:35.581Z,38.20
2019-06-26T14:50:02.132Z,38.10
2019-06-26T14:52:28.618Z,38.10
2019-06-26T14:54:54.895Z,38.30
2019-06-26T14:57:21.153Z,38.30
2019-06-26T14:59:47.382Z,38.10
2019-06-26T15:02:13.707Z,38.10
2019-06-26T15:04:39.973Z,38.20
2019-06-26T15:07:06.220Z,38.40
2019-06-26T15:09:32.667Z,38.10
2019-06-26T15:11:59.280Z,38.20
2019-06-26T15:14:26.567Z,38.00
2019-06-26T15:16:52.838Z,37.90
2019-06-26T15:19:19.058Z,37.60
2019-06-26T15:21:57.913Z,37.60
2019-06-26T15:24:13.535Z,37.60
2019-06-26T15:26:39.789Z,37.70
2019-06-26T15:29:06.061Z,37.60
2019-06-26T15:31:32.380Z,37.80
2019-06-26T15:33:59.835Z,37.60
2019-06-26T15:36:26.140Z,37.60
2019-06-26T15:38:52.426Z,37.50
2019-06-26T15:41:18.673Z,37.50
2019-06-26T15:43:44.918Z,37.40
2019-06-26T15:46:11.227Z,37.30
2019-06-26T15:48:37.564Z,37.10
2019-06-26T15:51:04.178Z,37.10
2019-06-26T15:53:30.522Z,36.90
2019-06-26T15:55:56.764Z,36.90
2019-06-26T15:58:24.107Z,36.90
2019-06-26T16:00:50.472Z,36.70
2019-06-26T16:03:16.731Z,36.80
2019-06-26T16:05:43.007Z,36.80
2019-06-26T16:08:09.335Z,36.50
2019-06-26T16:10:35.666Z,36.70
2019-06-26T16:13:01.929Z,36.60
2019-06-26T16:15:28.291Z,36.50
2019-06-26T16:18:08.480Z,36.50
2019-06-26T16:20:34.831Z,36.20
2019-06-26T16:23:01.151Z,36.20
2019-06-26T16:25:27.653Z,36.20
2019-06-26T16:28:04.661Z,36.20
2019-06-26T16:30:22.499Z,36.10
2019-06-26T16:32:48.757Z,36.10
2019-06-26T16:35:15.712Z,36.20
2019-06-26T16:37:42.067Z,36.10
2019-06-26T16:40:09.627Z,36.10
2019-06-26T16:42:35.975Z,35.90
2019-06-26T16:45:04.157Z,35.70
2019-06-26T16:47:30.484Z,35.50
2019-06-26T16:49:56.726Z,35.40
2019-06-26T16:52:22.969Z,35.20
2019-06-26T16:54:49.291Z,35.10
2019-06-26T16:57:15.652Z,35.10
2019-06-26T16:59:42.082Z,35.00
2019-06-26T17:02:08.339Z,34.80
2019-06-26T17:04:34.721Z,34.70
2019-06-26T17:07:07.062Z,34.50
2019-06-26T17:09:33.335Z,34.30
2019-06-26T17:11:59.633Z,34.10
2019-06-26T17:14:25.991Z,34.00
2019-06-26T17:16:52.259Z,33.90
2019-06-26T17:19:18.755Z,33.90
2019-06-26T17:21:46.125Z,33.90
2019-06-26T17:24:12.494Z,33.80
2019-06-26T17:26:39.882Z,33.80
2019-06-26T17:29:06.248Z,33.60
2019-06-26T17:31:32.655Z,33.50
2019-06-26T17:33:58.936Z,33.40
2019-06-26T17:36:28.826Z,33.40
2019-06-26T17:38:54.415Z,33.40
2019-06-26T17:41:20.746Z,33.30
2019-06-26T17:43:46.974Z,33.20
2019-06-26T17:46:13.305Z,33.20
2019-06-26T17:48:39.550Z,33.10
2019-06-26T17:51:05.974Z,33.10
2019-06-26T17:53:32.501Z,33.00
2019-06-26T17:55:58.845Z,33.10
2019-06-26T17:58:25.601Z,33.00
2019-06-26T18:00:52.010Z,32.90
2019-06-26T18:03:18.353Z,32.80
2019-06-26T18:05:44.847Z,32.70
2019-06-26T18:08:11.167Z,32.90
2019-06-26T18:10:37.570Z,32.90
2019-06-26T18:13:04.867Z,32.90
2019-06-26T18:15:31.232Z,32.80
2019-06-26T18:17:57.535Z,32.40
2019-06-26T18:20:23.890Z,32.20
2019-06-26T18:23:05.789Z,32.10
2019-06-26T18:25:18.368Z,32.20
2019-06-26T18:27:44.709Z,32.20
2019-06-26T18:30:11.387Z,32.20
2019-06-26T18:32:37.672Z,32.60
2019-06-26T18:35:05.542Z,32.70
2019-06-26T18:37:32.899Z,32.30
2019-06-26T18:39:59.165Z,31.90
2019-06-26T18:42:25.422Z,31.80
2019-06-26T18:44:51.689Z,31.80
2019-06-26T18:47:19.029Z,32.20
2019-06-26T18:49:45.317Z,32.20
2019-06-26T18:52:11.566Z,32.20
2019-06-26T18:54:37.823Z,32.10
2019-06-26T18:57:04.059Z,32.00
2019-06-26T18:59:30.445Z,31.70
2019-06-26T19:01:56.893Z,31.80
2019-06-26T19:04:23.303Z,31.80
2019-06-26T19:06:49.847Z,31.60
2019-06-26T19:09:16.890Z,31.60
2019-06-26T19:11:43.257Z,31.50
2019-06-26T19:14:09.573Z,31.70
2019-06-26T19:16:36.502Z,31.80
2019-06-26T19:19:03.914Z,31.90
2019-06-26T19:21:30.178Z,31.90
2019-06-26T19:24:09.550Z,31.70
2019-06-26T19:26:25.096Z,31.30
2019-06-26T19:28:51.406Z,30.70
2019-06-26T19:31:17.788Z,30.80
2019-06-26T19:33:45.705Z,31.00
2019-06-26T19:36:12.089Z,31.20
2019-06-26T19:38:38.333Z,31.20
2019-06-26T19:41:08.222Z,30.90
2019-06-26T19:43:32.915Z,30.80
2019-06-26T19:45:59.254Z,30.80
2019-06-26T19:48:25.625Z,31.00
2019-06-26T19:50:51.903Z,31.10
2019-06-26T19:53:18.211Z,31.20
2019-06-26T19:55:44.663Z,30.90
2019-06-26T19:58:10.890Z,30.70
2019-06-26T20:00:37.142Z,30.70
2019-06-26T20:03:03.487Z,30.60
2019-06-26T20:05:29.743Z,30.70
2019-06-26T20:07:58.157Z,30.80
2019-06-26T20:10:24.547Z,30.80
2019-06-26T20:12:50.864Z,30.90
2019-06-26T20:15:17.123Z,30.90
2019-06-26T20:17:43.430Z,30.90
2019-06-26T20:20:10.115Z,30.90
2019-06-26T20:22:36.675Z,30.90
2019-06-26T20:25:05.196Z,30.90
2019-06-26T20:27:31.472Z,30.80
2019-06-26T20:29:57.759Z,30.80
2019-06-26T20:32:24.055Z,30.80
2019-06-26T20:34:50.503Z,30.80
2019-06-26T20:37:16.891Z,30.70
2019-06-26T20:39:43.263Z,30.60
2019-06-26T20:42:09.571Z,30.70
2019-06-26T20:44:35.842Z,30.50
2019-06-26T20:47:03.307Z,30.50
2019-06-26T20:49:29.679Z,30.40
2019-06-26T20:51:55.933Z,30.40
2019-06-26T20:54:22.293Z,30.40
2019-06-26T20:56:48.707Z,30.40
2019-06-26T20:59:15.145Z,30.30
2019-06-26T21:01:41.480Z,30.20
2019-06-26T21:04:07.880Z,30.10
2019-06-26T21:06:34.398Z,29.70
2019-06-26T21:09:00.739Z,29.50
2019-06-26T21:11:27.114Z,29.50
2019-06-26T21:13:54.495Z,29.60
2019-06-26T21:16:20.762Z,29.60
2019-06-26T21:18:48.145Z,29.80
2019-06-26T21:21:14.447Z,29.70
2019-06-26T21:23:40.885Z,29.60
2019-06-26T21:26:07.294Z,29.60
2019-06-26T21:28:33.669Z,29.60
2019-06-26T21:30:59.909Z,29.60
2019-06-26T21:33:26.154Z,29.60
2019-06-26T21:35:52.754Z,29.50
2019-06-26T21:38:18.987Z,29.60
2019-06-26T21:40:45.226Z,29.50
2019-06-26T21:43:13.595Z,29.40
2019-06-26T21:45:39.979Z,29.40
2019-06-26T21:48:06.604Z,29.40
2019-06-26T21:50:32.997Z,29.50
2019-06-26T21:52:59.597Z,29.40
2019-06-26T21:55:34.111Z,29.30
2019-06-26T21:58:14.680Z,29.30
2019-06-26T22:00:59.760Z,29.10
2019-06-26T22:03:44.972Z,28.70
2019-06-26T22:06:16.826Z,28.80
2019-06-26T22:09:01.541Z,28.90
2019-06-26T22:11:29.816Z,28.90
2019-06-26T22:13:57.155Z,29.00
2019-06-26T22:16:23.419Z,29.00
2019-06-26T22:18:50.363Z,29.00
2019-06-26T22:21:16.756Z,28.70
2019-06-26T22:23:43.065Z,28.70
2019-06-26T22:26:09.419Z,28.80
2019-06-26T22:28:35.642Z,28.90
2019-06-26T22:31:02.023Z,29.00
2019-06-26T22:33:28.399Z,29.00
2019-06-26T22:35:54.710Z,29.00
2019-06-26T22:38:20.984Z,29.00
2019-06-26T22:40:47.273Z,28.80
2019-06-26T22:43:13.520Z,28.60
2019-06-26T22:45:40.035Z,28.60
2019-06-26T22:48:06.263Z,28.60
2019-06-26T22:50:32.623Z,28.60
2019-06-26T22:52:58.861Z,28.50
2019-06-26T22:55:25.147Z,28.60
2019-06-26T22:57:51.401Z,28.50
2019-06-26T23:00:19.380Z,28.30
2019-06-26T23:02:45.756Z,28.40
2019-06-26T23:05:12.420Z,28.40
2019-06-26T23:07:38.663Z,28.40
2019-06-26T23:10:06.745Z,28.50
2019-06-26T23:12:33.292Z,28.40
2019-06-26T23:14:59.837Z,28.40
2019-06-26T23:17:26.071Z,28.40
2019-06-26T23:19:52.351Z,28.50
2019-06-26T23:22:18.620Z,28.40
2019-06-26T23:24:44.907Z,28.30
2019-06-26T23:27:11.168Z,28.10
2019-06-26T23:29:37.507Z,28.10
2019-06-26T23:32:03.799Z,28.20
2019-06-26T23:34:30.050Z,28.20
2019-06-26T23:36:56.458Z,28.00
2019-06-26T23:39:22.737Z,27.70
2019-06-26T23:41:49.009Z,27.20
2019-06-26T23:44:15.251Z,27.30
2019-06-26T23:46:41.579Z,27.50
2019-06-26T23:49:07.812Z,27.50
2019-06-26T23:51:34.409Z,27.60
2019-06-26T23:54:00.769Z,27.70
2019-06-26T23:56:40.034Z,27.50
2019-06-26T23:58:55.180Z,27.40
