createdAt,value
2019-02-19T00:01:01.445Z,18.77
2019-02-19T00:03:30.163Z,23.10
2019-02-19T00:05:58.986Z,15.00
2019-02-19T00:08:27.743Z,20.53
2019-02-19T00:10:57.455Z,16.27
2019-02-19T00:13:26.990Z,17.53
2019-02-19T00:15:56.140Z,24.40
2019-02-19T00:18:24.923Z,18.70
2019-02-19T00:20:53.792Z,15.97
2019-02-19T00:23:23.526Z,15.10
2019-02-19T00:25:53.266Z,17.40
2019-02-19T00:33:43.684Z,14.00
2019-02-19T00:36:12.587Z,11.93
2019-02-19T00:38:41.913Z,14.90
2019-02-19T00:41:10.685Z,19.43
2019-02-19T00:43:39.489Z,16.83
2019-02-19T00:46:08.438Z,22.80
2019-02-19T00:48:37.233Z,18.03
2019-02-19T00:51:06.025Z,15.87
2019-02-19T00:53:34.762Z,18.63
2019-02-19T00:56:03.645Z,17.57
2019-02-19T00:58:33.846Z,17.27
2019-02-19T01:01:02.656Z,16.83
2019-02-19T01:03:31.529Z,16.80
2019-02-19T01:06:04.263Z,21.63
2019-02-19T01:08:32.938Z,16.43
2019-02-19T01:11:01.892Z,18.23
2019-02-19T01:13:31.172Z,13.63
2019-02-19T01:16:01.584Z,14.90
2019-02-19T01:18:30.414Z,19.47
2019-02-19T01:20:59.213Z,18.03
2019-02-19T01:23:27.959Z,17.03
2019-02-19T01:25:58.191Z,14.80
2019-02-19T01:28:27.413Z,15.47
2019-02-19T01:30:56.273Z,24.67
2019-02-19T01:33:25.024Z,18.37
2019-02-19T01:35:53.811Z,17.33
2019-02-19T01:38:22.605Z,17.53
2019-02-19T01:40:51.401Z,17.70
2019-02-19T01:43:20.098Z,15.50
2019-02-19T01:45:48.897Z,22.63
2019-02-19T01:48:17.633Z,15.43
2019-02-19T01:50:46.344Z,19.43
2019-02-19T01:53:15.106Z,15.80
2019-02-19T01:55:45.130Z,15.83
2019-02-19T01:58:13.865Z,15.07
2019-02-19T02:00:42.771Z,21.47
2019-02-19T02:03:11.549Z,23.97
2019-02-19T02:05:40.214Z,19.10
2019-02-19T02:08:09.003Z,18.40
2019-02-19T02:10:37.721Z,15.37
2019-02-19T02:13:07.295Z,17.70
2019-02-19T02:15:42.465Z,19.87
2019-02-19T02:18:09.097Z,22.93
2019-02-19T02:20:37.813Z,19.97
2019-02-19T02:23:08.928Z,16.23
2019-02-19T02:25:37.747Z,22.77
2019-02-19T02:28:06.570Z,20.00
2019-02-19T02:30:35.354Z,22.50
2019-02-19T02:33:04.131Z,21.67
2019-02-19T02:35:32.907Z,19.73
2019-02-19T02:38:01.757Z,16.47
2019-02-19T02:40:30.535Z,23.90
2019-02-19T02:43:05.022Z,21.07
2019-02-19T02:45:35.311Z,17.63
2019-02-19T02:48:04.131Z,19.97
2019-02-19T02:50:32.897Z,18.33
2019-02-19T02:53:01.641Z,19.10
2019-02-19T02:55:31.347Z,15.40
2019-02-19T02:58:00.078Z,23.23
2019-02-19T03:00:28.825Z,18.03
2019-02-19T03:02:57.579Z,22.03
2019-02-19T03:05:26.371Z,17.07
2019-02-19T03:07:59.433Z,21.87
2019-02-19T03:10:29.746Z,22.03
2019-02-19T03:12:58.633Z,28.00
2019-02-19T03:15:27.447Z,19.87
2019-02-19T03:17:56.140Z,17.27
2019-02-19T03:20:24.930Z,20.57
2019-02-19T03:22:53.694Z,20.97
2019-02-19T03:25:22.497Z,18.60
2019-02-19T03:27:51.253Z,18.57
2019-02-19T03:30:20.008Z,15.60
2019-02-19T03:32:48.745Z,15.00
2019-02-19T03:35:17.475Z,16.57
2019-02-19T03:37:46.245Z,13.80
2019-02-19T03:40:14.989Z,20.27
2019-02-19T03:42:43.745Z,15.33
2019-02-19T03:45:12.514Z,21.70
2019-02-19T03:47:43.393Z,21.63
2019-02-19T03:50:12.784Z,19.77
2019-02-19T03:52:41.552Z,19.83
2019-02-19T03:55:10.359Z,20.00
2019-02-19T03:57:39.211Z,16.50
2019-02-19T04:00:08.868Z,25.70
2019-02-19T04:02:37.647Z,18.63
2019-02-19T04:05:06.714Z,25.33
2019-02-19T04:07:36.459Z,20.90
2019-02-19T04:10:08.430Z,21.40
2019-02-19T04:12:37.305Z,20.93
2019-02-19T04:15:07.284Z,30.33
2019-02-19T04:17:36.904Z,23.83
2019-02-19T04:20:07.573Z,21.70
2019-02-19T04:22:36.362Z,23.03
2019-02-19T04:25:05.473Z,20.27
2019-02-19T04:27:34.245Z,20.23
2019-02-19T04:30:03.076Z,18.40
2019-02-19T04:32:31.807Z,19.40
2019-02-19T04:35:00.588Z,23.07
2019-02-19T04:37:30.128Z,14.03
2019-02-19T04:39:58.946Z,19.10
2019-02-19T04:42:28.097Z,26.47
2019-02-19T04:44:56.892Z,23.13
2019-02-19T04:47:25.581Z,21.20
2019-02-19T04:49:54.311Z,15.77
2019-02-19T04:52:23.108Z,15.33
2019-02-19T04:54:51.834Z,17.80
2019-02-19T04:57:20.588Z,16.93
2019-02-19T04:59:49.426Z,18.17
2019-02-19T05:02:19.054Z,19.40
2019-02-19T05:04:48.220Z,17.60
2019-02-19T05:07:17.764Z,14.77
2019-02-19T05:09:46.913Z,25.57
2019-02-19T05:12:15.962Z,19.20
2019-02-19T05:14:45.077Z,21.87
2019-02-19T05:17:13.837Z,26.93
2019-02-19T05:19:44.547Z,24.93
2019-02-19T05:22:13.322Z,16.73
2019-02-19T05:24:42.631Z,22.40
2019-02-19T05:27:11.381Z,13.60
2019-02-19T05:29:40.116Z,19.17
2019-02-19T05:32:08.981Z,21.13
2019-02-19T05:34:37.736Z,25.47
2019-02-19T05:37:08.298Z,23.70
2019-02-19T05:39:36.998Z,18.50
2019-02-19T05:42:05.756Z,22.77
2019-02-19T05:44:34.592Z,16.70
2019-02-19T05:47:03.587Z,21.67
2019-02-19T05:49:32.322Z,25.47
2019-02-19T05:52:01.242Z,27.47
2019-02-19T05:54:30.450Z,21.10
2019-02-19T05:56:59.282Z,18.50
2019-02-19T05:59:28.027Z,23.67
2019-02-19T06:01:57.087Z,20.83
2019-02-19T06:04:25.880Z,28.43
2019-02-19T06:06:54.767Z,25.73
2019-02-19T06:09:23.986Z,27.10
2019-02-19T06:11:53.294Z,19.60
2019-02-19T06:14:22.149Z,20.87
2019-02-19T06:16:58.263Z,23.57
2019-02-19T06:19:22.116Z,20.93
2019-02-19T06:21:50.992Z,21.83
2019-02-19T06:24:21.308Z,25.83
2019-02-19T06:26:51.642Z,22.80
2019-02-19T06:29:20.621Z,24.30
2019-02-19T06:31:49.414Z,24.37
2019-02-19T06:34:19.031Z,20.90
2019-02-19T06:36:48.246Z,22.20
2019-02-19T06:39:23.378Z,19.33
2019-02-19T06:41:52.166Z,18.07
2019-02-19T06:44:20.974Z,26.13
2019-02-19T06:46:50.528Z,26.60
2019-02-19T06:49:19.397Z,25.50
2019-02-19T06:51:48.109Z,21.73
2019-02-19T06:54:18.385Z,18.73
2019-02-19T06:56:48.763Z,25.60
2019-02-19T06:59:19.042Z,24.20
2019-02-19T07:02:05.768Z,25.80
2019-02-19T07:04:36.160Z,20.13
2019-02-19T07:07:04.977Z,18.73
2019-02-19T07:09:33.844Z,25.60
2019-02-19T07:12:02.672Z,24.03
2019-02-19T07:14:31.424Z,25.17
2019-02-19T07:17:00.146Z,30.47
2019-02-19T07:19:30.699Z,23.20
2019-02-19T07:22:00.266Z,28.17
2019-02-19T07:24:29.196Z,17.70
2019-02-19T07:26:58.227Z,18.47
2019-02-19T07:29:27.174Z,25.77
2019-02-19T07:31:56.090Z,27.73
2019-02-19T07:34:25.221Z,25.97
2019-02-19T07:36:54.037Z,28.30
2019-02-19T07:39:22.781Z,17.37
2019-02-19T07:41:53.959Z,19.10
2019-02-19T07:44:22.715Z,20.30
2019-02-19T07:46:51.626Z,29.57
2019-02-19T07:49:20.391Z,20.13
2019-02-19T07:51:49.086Z,17.77
2019-02-19T07:54:17.784Z,19.87
2019-02-19T07:56:46.539Z,28.43
2019-02-19T07:59:15.246Z,25.63
2019-02-19T08:01:44.210Z,22.53
2019-02-19T08:04:13.201Z,29.83
2019-02-19T08:06:41.966Z,23.70
2019-02-19T08:09:13.438Z,25.67
2019-02-19T08:11:42.183Z,17.57
2019-02-19T08:14:11.769Z,22.07
2019-02-19T08:16:40.562Z,22.47
2019-02-19T08:19:10.921Z,22.20
2019-02-19T08:21:39.651Z,19.33
2019-02-19T08:24:08.686Z,22.10
2019-02-19T08:26:37.498Z,24.60
2019-02-19T08:29:13.430Z,20.27
2019-02-19T08:31:36.936Z,22.27
2019-02-19T08:34:07.357Z,21.17
2019-02-19T08:36:37.535Z,22.77
2019-02-19T08:39:08.657Z,19.57
2019-02-19T08:41:37.470Z,17.93
2019-02-19T08:44:06.281Z,24.17
2019-02-19T08:46:35.094Z,19.23
2019-02-19T08:49:04.418Z,25.93
2019-02-19T08:51:33.241Z,22.47
2019-02-19T08:54:02.030Z,23.50
2019-02-19T08:56:32.164Z,22.40
2019-02-19T08:59:00.948Z,23.37
2019-02-19T09:01:29.673Z,19.50
2019-02-19T09:03:58.409Z,16.87
2019-02-19T09:06:27.678Z,19.60
2019-02-19T09:08:56.494Z,16.60
2019-02-19T09:11:25.307Z,15.13
2019-02-19T09:13:54.066Z,16.77
2019-02-19T09:16:22.792Z,22.93
2019-02-19T09:18:51.549Z,19.40
2019-02-19T09:21:20.570Z,21.13
2019-02-19T09:23:49.320Z,19.63
2019-02-19T09:26:18.067Z,21.00
2019-02-19T09:28:48.678Z,15.57
2019-02-19T09:31:17.343Z,23.63
2019-02-19T09:33:46.243Z,20.73
2019-02-19T09:36:15.012Z,19.57
2019-02-19T09:38:43.753Z,24.00
2019-02-19T09:41:12.588Z,17.73
2019-02-19T09:43:41.894Z,21.30
2019-02-19T09:46:10.631Z,15.83
2019-02-19T09:48:39.513Z,14.90
2019-02-19T09:51:08.269Z,16.47
2019-02-19T09:53:37.021Z,22.50
2019-02-19T09:56:05.864Z,15.90
2019-02-19T09:58:34.607Z,18.37
2019-02-19T10:01:04.830Z,15.60
2019-02-19T10:03:33.556Z,17.97
2019-02-19T10:06:02.332Z,16.33
2019-02-19T10:08:31.342Z,13.97
2019-02-19T10:11:00.089Z,20.17
2019-02-19T10:13:28.841Z,13.77
2019-02-19T10:15:57.601Z,18.93
2019-02-19T10:18:26.393Z,16.03
2019-02-19T10:20:55.168Z,21.10
2019-02-19T10:23:23.885Z,13.87
2019-02-19T10:25:52.759Z,19.93
2019-02-19T10:28:21.501Z,14.73
2019-02-19T10:30:50.342Z,18.07
2019-02-19T10:33:20.279Z,14.20
2019-02-19T10:35:51.885Z,15.00
2019-02-19T10:38:20.633Z,12.67
2019-02-19T10:40:49.390Z,12.87
2019-02-19T10:43:18.286Z,20.27
2019-02-19T10:45:47.501Z,12.97
2019-02-19T10:48:19.077Z,12.60
2019-02-19T10:50:48.305Z,14.27
2019-02-19T10:53:17.201Z,17.13
2019-02-19T10:55:46.004Z,13.33
2019-02-19T10:58:22.579Z,10.83
2019-02-19T11:00:45.931Z,14.33
2019-02-19T11:03:14.738Z,11.57
2019-02-19T11:05:43.537Z,14.00
2019-02-19T11:08:13.915Z,12.70
2019-02-19T11:10:42.768Z,13.97
2019-02-19T11:13:12.752Z,12.80
2019-02-19T11:15:41.659Z,11.67
2019-02-19T11:18:10.427Z,9.90
2019-02-19T11:20:39.778Z,17.37
2019-02-19T11:23:09.766Z,13.87
2019-02-19T11:25:38.643Z,11.83
2019-02-19T11:28:07.429Z,9.90
2019-02-19T11:30:36.186Z,11.93
2019-02-19T11:33:05.108Z,12.20
2019-02-19T11:35:34.396Z,12.43
2019-02-19T11:38:03.482Z,19.57
2019-02-19T11:40:32.318Z,18.20
2019-02-19T11:43:01.913Z,14.47
2019-02-19T11:45:30.849Z,16.27
2019-02-19T11:47:59.800Z,12.57
2019-02-19T11:50:28.612Z,10.97
2019-02-19T11:52:57.530Z,12.13
2019-02-19T11:55:26.369Z,12.90
2019-02-19T11:57:57.510Z,10.20
2019-02-19T12:00:41.536Z,11.67
2019-02-19T12:03:10.406Z,14.47
2019-02-19T12:05:41.122Z,9.90
2019-02-19T12:08:10.030Z,11.43
2019-02-19T12:10:40.944Z,13.17
2019-02-19T12:13:09.881Z,12.93
2019-02-19T12:15:39.162Z,12.23
2019-02-19T12:18:09.030Z,14.30
2019-02-19T12:20:39.189Z,12.50
2019-02-19T12:23:09.830Z,17.20
2019-02-19T12:25:41.074Z,11.80
2019-02-19T12:28:10.226Z,12.20
2019-02-19T12:30:39.740Z,12.37
2019-02-19T12:33:09.574Z,12.23
2019-02-19T12:35:41.855Z,8.77
2019-02-19T12:41:02.585Z,10.53
2019-02-19T12:43:31.400Z,11.33
2019-02-19T12:46:00.247Z,14.57
2019-02-19T12:48:29.453Z,12.00
2019-02-19T12:50:58.346Z,12.93
2019-02-19T12:53:27.898Z,13.90
2019-02-19T12:55:57.524Z,11.90
2019-02-19T12:58:26.628Z,9.53
2019-02-19T13:00:58.391Z,9.57
2019-02-19T13:03:28.563Z,11.27
2019-02-19T13:05:57.766Z,14.23
2019-02-19T13:08:27.494Z,10.17
2019-02-19T13:10:56.390Z,11.20
2019-02-19T13:13:26.930Z,10.27
2019-02-19T13:15:55.835Z,9.80
2019-02-19T13:18:24.682Z,9.90
2019-02-19T13:20:54.524Z,6.90
2019-02-19T13:23:23.366Z,7.30
2019-02-19T13:25:52.756Z,6.97
2019-02-19T13:28:21.543Z,8.17
2019-02-19T13:30:50.476Z,9.27
2019-02-19T13:33:20.659Z,6.27
2019-02-19T13:35:50.719Z,11.03
2019-02-19T13:38:19.564Z,6.20
2019-02-19T13:40:48.500Z,7.63
2019-02-19T13:43:17.373Z,9.67
2019-02-19T13:45:47.882Z,8.17
2019-02-19T13:48:17.332Z,8.80
2019-02-19T13:50:48.862Z,9.43
2019-02-19T13:53:19.364Z,7.40
2019-02-19T13:55:50.387Z,9.93
2019-02-19T13:58:20.096Z,8.10
2019-02-19T14:00:58.592Z,8.77
2019-02-19T14:03:27.761Z,6.73
2019-02-19T14:05:57.488Z,6.47
2019-02-19T14:08:27.847Z,9.43
2019-02-19T14:10:57.113Z,6.60
2019-02-19T14:13:25.925Z,9.10
2019-02-19T14:16:11.185Z,8.37
2019-02-19T14:18:47.388Z,7.40
2019-02-19T14:21:32.725Z,8.93
2019-02-19T14:24:06.341Z,8.13
2019-02-19T14:26:53.118Z,9.37
2019-02-19T14:29:41.627Z,6.43
2019-02-19T14:32:18.241Z,7.60
2019-02-19T14:35:05.266Z,6.97
2019-02-19T14:37:35.669Z,6.63
2019-02-19T14:40:19.167Z,8.00
2019-02-19T14:43:02.190Z,7.47
2019-02-19T14:45:39.425Z,6.07
2019-02-19T14:48:21.830Z,5.10
2019-02-19T14:50:57.870Z,8.03
2019-02-19T14:53:44.017Z,4.43
2019-02-19T14:56:30.948Z,6.33
2019-02-19T14:59:04.500Z,9.27
2019-02-19T15:02:06.065Z,7.37
2019-02-19T15:04:46.382Z,7.47
2019-02-19T15:10:27.600Z,7.37
2019-02-19T15:13:15.865Z,7.20
2019-02-19T15:15:46.333Z,5.83
2019-02-19T15:18:22.619Z,6.80
2019-02-19T15:20:59.399Z,7.00
2019-02-19T15:23:45.429Z,5.77
2019-02-19T15:26:19.415Z,8.83
2019-02-19T15:28:54.351Z,9.63
2019-02-19T15:31:39.782Z,8.33
2019-02-19T15:34:27.375Z,6.43
2019-02-19T15:36:57.828Z,4.57
2019-02-19T15:39:31.437Z,6.37
2019-02-19T15:42:08.407Z,7.27
2019-02-19T15:44:57.411Z,5.23
2019-02-19T15:47:33.699Z,8.40
2019-02-19T15:50:04.550Z,6.57
2019-02-19T15:52:35.379Z,4.90
2019-02-19T15:55:11.684Z,9.30
2019-02-19T15:57:42.235Z,7.83
2019-02-19T16:00:22.800Z,10.47
2019-02-19T16:03:04.749Z,8.17
2019-02-19T16:05:35.788Z,7.77
2019-02-19T16:08:06.290Z,9.83
2019-02-19T16:10:39.137Z,8.90
2019-02-19T16:13:12.245Z,8.17
2019-02-19T16:15:51.514Z,7.00
2019-02-19T16:18:41.391Z,7.53
2019-02-19T16:21:28.664Z,8.90
2019-02-19T16:24:01.716Z,6.80
2019-02-19T16:26:35.554Z,8.87
2019-02-19T16:29:21.302Z,6.20
2019-02-19T16:32:04.866Z,6.70
2019-02-19T16:34:38.401Z,7.13
2019-02-19T16:45:29.879Z,6.73
2019-02-19T16:48:10.537Z,8.03
2019-02-19T16:50:53.260Z,7.13
2019-02-19T16:53:42.352Z,6.97
2019-02-19T16:56:32.671Z,12.33
2019-02-19T16:59:10.448Z,7.97
2019-02-19T17:01:56.692Z,9.73
2019-02-19T17:04:35.028Z,9.40
2019-02-19T17:07:21.942Z,9.33
2019-02-19T17:10:07.863Z,9.97
2019-02-19T17:12:50.314Z,11.13
2019-02-19T17:15:22.285Z,7.80
2019-02-19T17:18:04.838Z,9.40
2019-02-19T17:20:48.421Z,6.23
2019-02-19T17:23:26.316Z,7.43
2019-02-19T17:26:08.931Z,9.07
2019-02-19T17:28:56.911Z,10.53
2019-02-19T17:31:44.483Z,9.43
2019-02-19T17:34:20.755Z,11.07
2019-02-19T17:36:51.321Z,8.67
2019-02-19T17:39:30.961Z,9.07
2019-02-19T17:42:10.428Z,9.07
2019-02-19T17:44:52.682Z,7.10
2019-02-19T17:47:23.419Z,9.27
2019-02-19T17:50:01.126Z,9.77
2019-02-19T17:52:38.179Z,8.03
2019-02-19T17:55:24.680Z,9.17
2019-02-19T17:58:11.592Z,12.53
2019-02-19T18:00:55.823Z,13.87
2019-02-19T18:03:30.255Z,8.50
2019-02-19T18:06:10.261Z,12.80
2019-02-19T18:08:44.769Z,11.13
2019-02-19T18:11:16.090Z,10.23
2019-02-19T18:13:50.437Z,7.73
2019-02-19T18:16:27.440Z,10.13
2019-02-19T18:18:57.430Z,9.63
2019-02-19T18:21:34.199Z,6.03
2019-02-19T18:24:04.774Z,14.67
2019-02-19T18:26:38.189Z,9.33
2019-02-19T18:29:08.143Z,8.30
2019-02-19T18:31:43.208Z,9.10
2019-02-19T18:34:11.151Z,8.50
2019-02-19T18:36:41.961Z,7.67
2019-02-19T18:39:10.810Z,10.00
2019-02-19T18:41:39.686Z,9.57
2019-02-19T18:44:17.715Z,8.87
2019-02-19T18:46:47.069Z,6.30
2019-02-19T18:49:17.411Z,9.37
2019-02-19T18:51:48.065Z,11.07
2019-02-19T18:54:16.972Z,6.53
2019-02-19T18:56:47.170Z,7.87
2019-02-19T18:59:19.832Z,9.90
2019-02-19T19:01:53.244Z,11.93
2019-02-19T19:04:22.210Z,10.20
2019-02-19T19:06:52.412Z,11.27
2019-02-19T19:09:22.138Z,10.37
2019-02-19T19:11:51.058Z,8.43
2019-02-19T19:14:19.871Z,8.90
2019-02-19T19:16:49.074Z,11.57
2019-02-19T19:19:17.867Z,7.90
2019-02-19T19:21:46.814Z,9.00
2019-02-19T19:24:16.069Z,8.37
2019-02-19T19:26:48.993Z,10.13
2019-02-19T19:29:18.075Z,7.27
2019-02-19T19:31:47.053Z,9.73
2019-02-19T19:34:16.700Z,14.87
2019-02-19T19:36:46.363Z,9.23
2019-02-19T19:39:16.057Z,8.23
2019-02-19T19:41:44.797Z,9.00
2019-02-19T19:44:24.923Z,11.47
2019-02-19T19:46:50.025Z,10.87
2019-02-19T19:49:19.213Z,16.43
2019-02-19T19:51:49.902Z,10.73
2019-02-19T19:54:19.192Z,9.43
2019-02-19T19:56:48.101Z,9.93
2019-02-19T19:59:21.696Z,13.33
2019-02-19T20:01:50.593Z,9.17
2019-02-19T20:04:21.321Z,8.83
2019-02-19T20:06:51.551Z,10.83
2019-02-19T20:09:20.915Z,10.63
2019-02-19T20:11:49.703Z,12.23
2019-02-19T20:14:19.953Z,7.97
2019-02-19T20:16:50.159Z,10.63
2019-02-19T20:19:18.986Z,12.83
2019-02-19T20:21:47.734Z,11.10
2019-02-19T20:24:16.487Z,10.67
2019-02-19T20:26:45.246Z,8.70
2019-02-19T20:29:14.103Z,10.27
2019-02-19T20:31:44.013Z,17.77
2019-02-19T20:34:14.924Z,36.47
2019-02-19T20:36:43.758Z,16.33
2019-02-19T20:39:12.574Z,30.03
2019-02-19T20:41:41.279Z,53.87
2019-02-19T20:44:10.117Z,22.30
2019-02-19T20:46:38.968Z,25.53
2019-02-19T20:49:09.124Z,50.80
2019-02-19T20:51:39.187Z,16.30
2019-02-19T20:54:08.015Z,22.33
2019-02-19T20:56:46.282Z,13.20
2019-02-19T20:59:16.421Z,14.57
2019-02-19T21:02:09.727Z,12.10
2019-02-19T21:04:44.073Z,12.17
2019-02-19T21:07:16.973Z,11.17
2019-02-19T21:09:49.318Z,10.20
2019-02-19T21:12:19.604Z,12.73
2019-02-19T21:14:51.345Z,14.97
2019-02-19T21:17:23.281Z,10.70
2019-02-19T21:19:55.482Z,9.57
2019-02-19T21:22:25.075Z,7.80
2019-02-19T21:24:54.869Z,10.30
2019-02-19T21:27:25.543Z,15.30
2019-02-19T21:29:57.509Z,9.87
2019-02-19T21:32:30.542Z,15.73
2019-02-19T21:34:59.429Z,8.83
2019-02-19T21:37:29.271Z,16.50
2019-02-19T21:40:01.421Z,13.10
2019-02-19T21:42:43.799Z,12.87
2019-02-19T21:45:13.870Z,12.37
2019-02-19T21:47:48.543Z,9.57
2019-02-19T21:50:18.991Z,11.83
2019-02-19T21:52:54.358Z,15.27
2019-02-19T21:55:24.889Z,8.40
2019-02-19T21:57:56.992Z,13.53
2019-02-19T22:00:27.330Z,9.07
2019-02-19T22:02:57.339Z,8.73
2019-02-19T22:05:28.177Z,14.33
2019-02-19T22:07:59.903Z,14.73
2019-02-19T22:10:32.436Z,13.33
2019-02-19T22:13:01.317Z,9.97
2019-02-19T22:15:31.003Z,14.23
2019-02-19T22:18:04.346Z,7.53
2019-02-19T22:20:37.166Z,13.67
2019-02-19T22:23:07.277Z,9.47
2019-02-19T22:25:37.059Z,15.67
2019-02-19T22:28:07.027Z,14.73
2019-02-19T22:30:36.833Z,18.77
2019-02-19T22:33:09.931Z,12.87
2019-02-19T22:35:40.233Z,11.60
2019-02-19T22:38:11.811Z,16.00
2019-02-19T22:40:40.719Z,15.30
2019-02-19T22:43:09.528Z,8.33
2019-02-19T22:48:18.774Z,9.57
2019-02-19T22:51:02.406Z,15.13
2019-02-19T22:53:41.618Z,12.67
2019-02-19T22:59:09.410Z,20.80
2019-02-19T23:01:42.332Z,12.97
2019-02-19T23:04:19.856Z,11.80
2019-02-19T23:06:50.929Z,14.23
2019-02-19T23:09:20.766Z,11.87
2019-02-19T23:11:50.939Z,12.10
2019-02-19T23:14:21.673Z,8.87
2019-02-19T23:16:52.248Z,12.90
2019-02-19T23:19:23.065Z,9.40
2019-02-19T23:21:52.120Z,13.60
2019-02-19T23:24:22.457Z,11.77
2019-02-19T23:26:51.301Z,8.37
2019-02-19T23:29:20.156Z,12.30
2019-02-19T23:31:49.017Z,9.73
2019-02-19T23:34:17.948Z,11.07
2019-02-19T23:37:08.111Z,10.83
2019-02-19T23:39:44.710Z,11.90
2019-02-19T23:42:13.437Z,16.73
2019-02-19T23:44:42.556Z,13.50
2019-02-19T23:47:12.876Z,11.37
2019-02-19T23:49:42.858Z,8.00
2019-02-19T23:52:11.956Z,10.53
2019-02-19T23:54:40.702Z,17.93
2019-02-19T23:57:10.167Z,12.00
2019-02-19T23:59:38.974Z,9.67
