createdAt,value
2022-12-26T00:02:05.556Z,32.38
2022-12-26T00:04:51.045Z,34.15
2022-12-26T00:07:25.616Z,34.40
2022-12-26T00:10:06.090Z,33.63
2022-12-26T00:12:39.630Z,35.40
2022-12-26T00:15:07.047Z,34.38
2022-12-26T00:17:43.638Z,34.83
2022-12-26T00:20:11.316Z,37.38
2022-12-26T00:22:38.254Z,38.55
2022-12-26T00:25:12.643Z,38.30
2022-12-26T00:27:39.651Z,41.55
2022-12-26T00:30:14.666Z,38.35
2022-12-26T00:32:41.689Z,35.45
2022-12-26T00:35:22.634Z,34.90
2022-12-26T00:37:49.595Z,33.53
2022-12-26T00:40:22.661Z,32.55
2022-12-26T00:42:49.554Z,33.70
2022-12-26T00:45:25.560Z,32.42
2022-12-26T00:47:52.536Z,31.75
2022-12-26T00:50:19.561Z,32.33
2022-12-26T00:52:52.617Z,32.00
2022-12-26T00:55:25.670Z,32.58
2022-12-26T00:57:52.608Z,32.08
2022-12-26T01:00:40.690Z,32.42
2022-12-26T01:03:11.241Z,33.03
2022-12-26T01:05:55.604Z,32.10
2022-12-26T01:08:25.002Z,30.52
2022-12-26T01:10:58.704Z,32.40
2022-12-26T01:13:25.614Z,30.60
2022-12-26T01:15:59.709Z,30.70
2022-12-26T01:18:33.637Z,31.30
2022-12-26T01:21:13.680Z,30.27
2022-12-26T01:23:40.655Z,31.02
2022-12-26T01:26:19.941Z,30.45
2022-12-26T01:28:48.981Z,31.30
2022-12-26T01:31:24.742Z,30.83
2022-12-26T01:33:51.793Z,32.30
2022-12-26T01:36:18.955Z,30.77
2022-12-26T01:38:52.737Z,31.52
2022-12-26T01:41:20.501Z,30.27
2022-12-26T01:44:11.627Z,30.08
2022-12-26T01:46:50.690Z,29.80
2022-12-26T01:49:43.427Z,31.77
2022-12-26T01:52:21.607Z,30.52
2022-12-26T01:54:49.606Z,28.13
2022-12-26T01:57:35.668Z,29.13
2022-12-26T02:00:09.619Z,28.80
2022-12-26T02:02:36.605Z,31.90
2022-12-26T02:05:10.639Z,29.23
2022-12-26T02:07:40.606Z,29.23
2022-12-26T02:10:17.692Z,32.45
2022-12-26T02:12:44.673Z,32.67
2022-12-26T02:15:22.646Z,29.92
2022-12-26T02:17:49.630Z,31.17
2022-12-26T02:20:32.708Z,30.80
2022-12-26T02:23:49.059Z,29.20
2022-12-26T02:26:44.689Z,31.58
2022-12-26T02:29:34.696Z,29.70
2022-12-26T02:32:28.054Z,29.98
2022-12-26T02:35:23.022Z,29.40
2022-12-26T02:38:03.704Z,29.40
2022-12-26T02:40:40.763Z,29.00
2022-12-26T02:43:44.691Z,28.67
2022-12-26T02:46:29.961Z,28.08
2022-12-26T02:50:03.746Z,29.05
2022-12-26T02:52:45.216Z,27.92
2022-12-26T02:55:25.917Z,27.48
2022-12-26T02:58:18.224Z,27.98
2022-12-26T03:00:51.696Z,26.65
2022-12-26T03:03:34.230Z,27.90
2022-12-26T03:06:04.469Z,27.55
2022-12-26T03:09:12.697Z,28.02
2022-12-26T03:11:51.703Z,27.92
2022-12-26T03:14:25.938Z,28.27
2022-12-26T03:17:12.679Z,26.55
2022-12-26T03:19:39.640Z,28.25
2022-12-26T03:22:06.546Z,27.20
2022-12-26T03:24:39.705Z,27.65
2022-12-26T03:27:12.682Z,28.33
2022-12-26T03:29:39.640Z,25.38
2022-12-26T03:32:09.745Z,28.48
2022-12-26T03:34:49.736Z,26.55
2022-12-26T03:37:48.585Z,26.33
2022-12-26T03:40:50.824Z,27.60
2022-12-26T03:43:29.693Z,27.30
2022-12-26T03:46:21.959Z,26.00
2022-12-26T03:49:40.737Z,26.58
2022-12-26T03:52:30.513Z,25.95
2022-12-26T03:55:19.700Z,24.90
2022-12-26T03:58:05.745Z,24.17
2022-12-26T04:00:38.742Z,24.05
2022-12-26T04:03:12.603Z,24.52
2022-12-26T04:05:48.811Z,24.48
2022-12-26T04:08:24.778Z,23.05
2022-12-26T04:11:02.891Z,23.92
2022-12-26T04:13:51.805Z,24.27
2022-12-26T04:16:40.765Z,24.42
2022-12-26T04:19:26.761Z,26.50
2022-12-26T04:22:40.805Z,26.95
2022-12-26T04:25:12.507Z,27.35
2022-12-26T04:27:45.754Z,28.58
2022-12-26T04:30:12.851Z,27.65
2022-12-26T04:32:54.763Z,29.73
2022-12-26T04:35:37.819Z,30.23
2022-12-26T04:38:11.772Z,30.77
2022-12-26T04:40:41.529Z,28.77
2022-12-26T04:43:46.798Z,29.60
2022-12-26T04:46:01.814Z,30.92
2022-12-26T04:48:28.904Z,28.15
2022-12-26T04:51:02.768Z,29.38
2022-12-26T04:53:29.647Z,26.95
2022-12-26T04:56:02.755Z,28.88
2022-12-26T04:58:29.649Z,30.10
2022-12-26T05:01:02.812Z,31.98
2022-12-26T05:03:36.872Z,30.45
2022-12-26T05:06:03.937Z,31.15
2022-12-26T05:08:48.787Z,30.38
2022-12-26T05:11:15.649Z,30.17
2022-12-26T05:13:48.760Z,28.35
2022-12-26T05:16:15.759Z,28.42
2022-12-26T05:18:48.786Z,29.13
2022-12-26T05:21:15.868Z,30.42
2022-12-26T05:23:48.730Z,30.40
2022-12-26T05:26:27.804Z,29.98
2022-12-26T05:29:00.251Z,28.25
2022-12-26T05:31:32.898Z,28.75
2022-12-26T05:34:08.850Z,28.92
2022-12-26T05:37:02.128Z,28.50
2022-12-26T05:39:35.810Z,31.25
2022-12-26T05:42:08.796Z,30.15
2022-12-26T05:44:35.743Z,28.95
2022-12-26T05:47:08.850Z,27.60
2022-12-26T05:49:35.768Z,28.27
2022-12-26T05:52:09.765Z,27.85
2022-12-26T05:54:42.842Z,27.73
2022-12-26T05:57:09.741Z,27.92
2022-12-26T05:59:36.717Z,26.75
2022-12-26T06:02:09.936Z,26.20
2022-12-26T06:04:37.104Z,25.55
2022-12-26T06:07:10.815Z,24.77
2022-12-26T06:09:37.729Z,25.65
2022-12-26T06:12:11.775Z,26.83
2022-12-26T06:14:44.824Z,26.10
2022-12-26T06:17:11.860Z,27.38
2022-12-26T06:19:46.846Z,25.65
2022-12-26T06:22:14.127Z,24.75
2022-12-26T06:27:35.522Z,27.90
2022-12-26T06:30:12.755Z,27.50
2022-12-26T06:32:39.681Z,26.55
2022-12-26T06:35:13.816Z,26.58
2022-12-26T06:37:46.844Z,25.20
2022-12-26T06:40:13.841Z,24.40
2022-12-26T06:42:46.822Z,24.95
2022-12-26T06:45:19.818Z,25.67
2022-12-26T06:47:52.836Z,25.27
2022-12-26T06:50:25.827Z,25.42
2022-12-26T06:53:04.811Z,24.20
2022-12-26T06:55:31.791Z,24.52
2022-12-26T06:58:04.797Z,25.42
2022-12-26T07:00:31.772Z,24.48
2022-12-26T07:02:58.793Z,22.98
2022-12-26T07:05:32.792Z,23.90
2022-12-26T07:07:59.923Z,24.17
2022-12-26T07:10:33.810Z,24.63
2022-12-26T07:13:00.748Z,24.02
2022-12-26T07:15:27.655Z,25.10
2022-12-26T07:18:00.805Z,23.65
2022-12-26T07:20:33.818Z,25.85
2022-12-26T07:23:00.824Z,24.13
2022-12-26T07:25:27.715Z,24.23
2022-12-26T07:28:00.864Z,23.23
2022-12-26T07:30:33.808Z,25.42
2022-12-26T07:33:06.889Z,24.63
2022-12-26T07:35:33.819Z,29.23
2022-12-26T07:38:06.833Z,29.70
2022-12-26T07:40:39.835Z,32.80
2022-12-26T07:43:12.889Z,30.58
2022-12-26T07:45:45.403Z,30.67
2022-12-26T07:48:18.861Z,28.45
2022-12-26T07:50:45.751Z,31.50
2022-12-26T07:53:14.054Z,31.10
2022-12-26T07:55:47.873Z,26.65
2022-12-26T07:58:20.866Z,27.45
2022-12-26T08:00:47.777Z,28.83
2022-12-26T08:03:20.909Z,29.95
2022-12-26T08:05:57.859Z,28.98
2022-12-26T08:08:24.770Z,32.20
2022-12-26T08:11:12.845Z,29.73
2022-12-26T08:13:39.711Z,27.77
2022-12-26T08:16:13.872Z,27.42
2022-12-26T08:18:41.002Z,28.10
2022-12-26T08:21:14.858Z,25.20
2022-12-26T08:23:41.738Z,25.55
2022-12-26T08:26:16.831Z,26.77
2022-12-26T08:28:43.719Z,24.55
2022-12-26T08:31:17.886Z,26.45
2022-12-26T08:33:51.845Z,28.80
2022-12-26T08:36:18.746Z,31.25
2022-12-26T08:38:45.788Z,33.22
2022-12-26T08:41:18.886Z,30.95
2022-12-26T08:44:25.797Z,28.27
2022-12-26T08:46:43.831Z,27.65
2022-12-26T08:49:20.204Z,26.33
2022-12-26T08:51:53.845Z,24.23
2022-12-26T08:54:20.739Z,22.88
2022-12-26T08:56:53.851Z,21.73
2022-12-26T08:59:20.843Z,18.17
2022-12-26T09:01:53.904Z,19.13
2022-12-26T09:04:20.840Z,18.88
2022-12-26T09:06:53.844Z,19.80
2022-12-26T09:09:20.732Z,20.42
2022-12-26T09:11:53.876Z,18.58
2022-12-26T09:14:34.852Z,18.95
2022-12-26T09:17:01.825Z,18.95
2022-12-26T09:19:29.225Z,18.42
2022-12-26T09:22:02.859Z,20.02
2022-12-26T09:24:35.892Z,18.33
2022-12-26T09:27:02.737Z,19.40
2022-12-26T09:29:36.968Z,19.50
2022-12-26T09:32:10.951Z,19.80
2022-12-26T09:34:37.809Z,19.13
2022-12-26T09:37:10.897Z,19.33
2022-12-26T09:39:45.040Z,18.63
2022-12-26T09:42:47.004Z,18.50
2022-12-26T09:45:23.921Z,17.95
2022-12-26T09:48:09.641Z,18.02
2022-12-26T09:50:44.920Z,17.65
2022-12-26T09:53:24.858Z,18.58
2022-12-26T09:56:18.389Z,17.90
2022-12-26T09:59:04.906Z,18.92
2022-12-26T10:01:41.922Z,18.30
2022-12-26T10:04:30.155Z,18.80
2022-12-26T10:07:44.900Z,19.60
2022-12-26T10:10:36.531Z,18.58
2022-12-26T10:13:43.907Z,19.77
2022-12-26T10:16:30.945Z,19.33
2022-12-26T10:19:11.690Z,18.73
2022-12-26T10:22:06.959Z,19.70
2022-12-26T10:24:41.945Z,19.20
2022-12-26T10:27:17.778Z,18.73
2022-12-26T10:30:10.968Z,19.38
2022-12-26T10:32:45.581Z,18.58
2022-12-26T10:35:44.929Z,18.38
2022-12-26T10:38:34.337Z,20.88
2022-12-26T10:41:19.958Z,19.63
2022-12-26T10:43:46.976Z,18.30
2022-12-26T10:46:47.007Z,18.52
2022-12-26T10:49:16.199Z,17.88
2022-12-26T10:51:49.997Z,18.10
2022-12-26T10:54:17.836Z,18.98
2022-12-26T10:56:51.930Z,17.52
2022-12-26T10:59:33.902Z,18.00
2022-12-26T11:02:19.036Z,19.17
2022-12-26T11:05:21.792Z,19.27
2022-12-26T11:08:11.923Z,18.90
2022-12-26T11:10:38.878Z,19.42
2022-12-26T11:13:13.892Z,18.55
2022-12-26T11:15:53.290Z,19.40
2022-12-26T11:18:40.965Z,18.85
2022-12-26T11:21:20.862Z,19.15
2022-12-26T11:23:58.964Z,18.38
2022-12-26T11:26:29.912Z,17.67
2022-12-26T11:29:17.911Z,19.77
2022-12-26T11:31:53.117Z,18.67
2022-12-26T11:34:40.980Z,18.70
2022-12-26T11:37:08.499Z,18.85
2022-12-26T11:39:37.330Z,19.13
2022-12-26T11:42:25.935Z,19.08
2022-12-26T11:45:01.903Z,19.17
2022-12-26T11:47:35.930Z,21.92
2022-12-26T11:50:08.579Z,21.30
2022-12-26T11:53:09.952Z,20.13
2022-12-26T11:55:38.064Z,20.17
2022-12-26T11:58:27.973Z,19.70
2022-12-26T12:01:07.986Z,18.65
2022-12-26T12:03:49.774Z,16.75
2022-12-26T12:06:48.216Z,17.50
2022-12-26T12:09:40.853Z,16.92
2022-12-26T12:12:56.995Z,13.07
2022-12-26T12:15:30.466Z,11.50
2022-12-26T12:18:38.934Z,11.45
2022-12-26T12:21:33.758Z,9.65
2022-12-26T12:24:43.948Z,10.00
2022-12-26T12:27:49.000Z,8.98
2022-12-26T12:30:50.003Z,7.13
2022-12-26T12:33:51.509Z,6.43
2022-12-26T12:36:35.987Z,6.50
2022-12-26T12:39:44.100Z,6.75
2022-12-26T12:42:44.002Z,5.65
2022-12-26T12:46:06.160Z,6.22
2022-12-26T12:49:05.027Z,6.85
2022-12-26T12:52:03.585Z,6.43
2022-12-26T12:54:59.032Z,6.63
2022-12-26T12:57:46.990Z,6.40
2022-12-26T13:00:29.029Z,7.82
2022-12-26T13:03:15.039Z,8.27
2022-12-26T13:06:29.998Z,7.78
2022-12-26T13:09:20.650Z,7.43
2022-12-26T13:12:15.994Z,7.55
2022-12-26T13:14:48.065Z,7.18
2022-12-26T13:17:37.034Z,8.15
2022-12-26T13:20:39.019Z,7.03
2022-12-26T13:23:18.583Z,6.53
2022-12-26T13:26:04.891Z,5.70
2022-12-26T13:28:36.409Z,5.50
2022-12-26T13:31:10.024Z,4.57
2022-12-26T13:33:36.996Z,4.75
2022-12-26T13:36:11.998Z,5.10
2022-12-26T13:38:59.923Z,5.88
2022-12-26T13:41:33.039Z,5.60
2022-12-26T13:44:04.992Z,5.93
2022-12-26T13:46:49.029Z,6.18
2022-12-26T13:49:41.678Z,7.43
2022-12-26T13:52:18.049Z,8.75
2022-12-26T13:54:47.978Z,8.23
2022-12-26T13:57:47.084Z,8.18
2022-12-26T14:00:49.123Z,7.28
2022-12-26T14:03:47.146Z,8.27
2022-12-26T14:06:44.684Z,11.07
2022-12-26T14:09:30.104Z,12.15
2022-12-26T14:12:33.111Z,13.32
2022-12-26T14:15:26.064Z,16.40
2022-12-26T14:18:23.652Z,14.95
2022-12-26T14:21:22.021Z,14.38
2022-12-26T14:23:59.087Z,16.17
2022-12-26T14:26:37.831Z,15.98
2022-12-26T14:29:38.074Z,15.57
2022-12-26T14:32:21.568Z,13.40
2022-12-26T14:35:10.085Z,12.77
2022-12-26T14:38:17.091Z,12.57
2022-12-26T14:41:02.733Z,14.02
2022-12-26T14:43:46.050Z,14.45
2022-12-26T14:46:31.465Z,14.07
2022-12-26T14:49:07.046Z,13.68
2022-12-26T14:51:43.091Z,14.95
2022-12-26T14:54:27.077Z,14.70
2022-12-26T14:56:54.403Z,14.07
2022-12-26T14:59:36.096Z,13.88
2022-12-26T15:02:23.132Z,14.15
2022-12-26T15:05:15.046Z,13.57
2022-12-26T15:08:52.086Z,12.48
2022-12-26T15:11:58.091Z,14.07
2022-12-26T15:14:27.659Z,12.68
2022-12-26T15:17:41.073Z,13.40
2022-12-26T15:20:36.058Z,14.23
2022-12-26T15:23:21.987Z,14.93
2022-12-26T15:26:34.083Z,15.57
2022-12-26T15:29:40.076Z,16.00
2022-12-26T15:32:21.887Z,15.57
2022-12-26T15:34:58.151Z,15.27
2022-12-26T15:37:50.019Z,14.07
2022-12-26T15:40:30.113Z,14.50
2022-12-26T15:43:35.231Z,15.00
2022-12-26T15:46:11.107Z,17.35
2022-12-26T15:49:01.514Z,19.55
2022-12-26T15:51:56.421Z,21.50
2022-12-26T15:55:09.237Z,22.20
2022-12-26T15:58:06.103Z,24.67
2022-12-26T16:00:53.542Z,21.90
2022-12-26T16:03:39.102Z,19.65
2022-12-26T16:06:13.106Z,21.38
2022-12-26T16:09:31.083Z,20.88
2022-12-26T16:12:37.181Z,21.15
2022-12-26T16:15:12.116Z,27.48
2022-12-26T16:17:46.165Z,31.52
2022-12-26T16:20:25.340Z,28.02
2022-12-26T16:23:05.105Z,25.25
2022-12-26T16:25:32.003Z,22.60
2022-12-26T16:28:06.104Z,24.55
2022-12-26T16:30:36.606Z,25.15
2022-12-26T16:33:03.962Z,30.17
2022-12-26T16:35:44.142Z,25.20
2022-12-26T16:38:24.129Z,23.45
2022-12-26T16:40:51.466Z,22.40
2022-12-26T16:43:25.151Z,19.67
2022-12-26T16:45:58.784Z,16.33
2022-12-26T16:48:34.112Z,16.15
2022-12-26T16:51:39.001Z,15.05
2022-12-26T16:54:27.137Z,11.88
2022-12-26T16:57:09.968Z,11.52
2022-12-26T16:59:58.165Z,11.50
2022-12-26T17:02:31.321Z,11.98
2022-12-26T17:05:14.159Z,11.82
2022-12-26T17:07:44.671Z,13.07
2022-12-26T17:10:31.146Z,15.93
2022-12-26T17:13:08.178Z,22.65
2022-12-26T17:15:44.186Z,22.00
2022-12-26T17:18:48.332Z,19.95
2022-12-26T17:21:37.489Z,16.60
2022-12-26T17:24:23.527Z,14.30
2022-12-26T17:27:14.177Z,13.10
2022-12-26T17:29:51.403Z,12.93
2022-12-26T17:32:37.147Z,15.30
2022-12-26T17:35:12.396Z,25.25
2022-12-26T17:37:46.172Z,20.63
2022-12-26T17:40:16.123Z,18.88
2022-12-26T17:42:57.192Z,14.18
2022-12-26T17:45:26.976Z,12.73
2022-12-26T17:48:04.133Z,14.02
2022-12-26T17:50:37.354Z,14.27
2022-12-26T17:53:20.205Z,13.93
2022-12-26T17:55:53.155Z,15.48
2022-12-26T17:58:20.264Z,15.00
2022-12-26T18:00:47.266Z,15.98
2022-12-26T18:03:20.192Z,22.50
2022-12-26T18:05:47.430Z,20.98
2022-12-26T18:08:40.128Z,20.95
2022-12-26T18:11:16.211Z,20.70
2022-12-26T18:13:43.300Z,20.27
2022-12-26T18:16:25.254Z,20.60
2022-12-26T18:18:52.190Z,21.02
2022-12-26T18:21:25.153Z,20.25
2022-12-26T18:23:52.047Z,19.02
2022-12-26T18:26:34.202Z,15.70
2022-12-26T18:29:01.260Z,15.63
2022-12-26T18:31:28.322Z,17.48
2022-12-26T18:34:02.188Z,18.23
2022-12-26T18:36:41.223Z,22.35
2022-12-26T18:39:08.172Z,20.98
2022-12-26T18:41:41.229Z,21.48
2022-12-26T18:44:08.200Z,20.65
2022-12-26T18:46:42.228Z,20.58
2022-12-26T18:49:16.416Z,20.85
2022-12-26T18:51:43.322Z,20.45
2022-12-26T18:54:17.212Z,21.00
2022-12-26T18:56:50.228Z,21.30
2022-12-26T18:59:17.138Z,21.35
2022-12-26T19:01:44.141Z,20.00
2022-12-26T19:04:21.246Z,18.83
2022-12-26T19:06:48.195Z,21.52
2022-12-26T19:09:22.238Z,20.35
2022-12-26T19:11:49.171Z,20.30
2022-12-26T19:14:27.179Z,19.27
2022-12-26T19:16:54.063Z,18.73
2022-12-26T19:19:20.945Z,20.33
2022-12-26T19:21:54.208Z,20.42
2022-12-26T19:24:21.139Z,20.35
2022-12-26T19:26:54.236Z,21.23
2022-12-26T19:29:21.095Z,20.90
2022-12-26T19:31:48.093Z,20.80
2022-12-26T19:34:21.216Z,27.23
2022-12-26T19:36:48.107Z,26.63
2022-12-26T19:39:21.234Z,26.88
2022-12-26T19:41:48.177Z,30.00
2022-12-26T19:44:21.213Z,33.78
2022-12-26T19:46:48.123Z,30.42
2022-12-26T19:49:15.093Z,25.20
2022-12-26T19:51:48.249Z,22.77
2022-12-26T19:54:15.189Z,19.70
2022-12-26T19:56:48.475Z,19.70
2022-12-26T19:59:15.364Z,18.33
2022-12-26T20:01:49.297Z,16.17
2022-12-26T20:04:16.281Z,15.50
2022-12-26T20:06:43.288Z,16.83
2022-12-26T20:09:19.320Z,17.05
2022-12-26T20:11:48.059Z,16.67
2022-12-26T20:14:18.031Z,16.48
2022-12-26T20:17:07.996Z,16.00
2022-12-26T20:19:42.279Z,14.82
2022-12-26T20:22:09.222Z,16.33
2022-12-26T20:24:36.111Z,15.93
2022-12-26T20:27:09.314Z,16.90
2022-12-26T20:29:36.255Z,16.33
2022-12-26T20:32:09.229Z,17.02
2022-12-26T20:34:36.123Z,17.50
2022-12-26T20:37:02.975Z,25.60
2022-12-26T20:39:36.268Z,19.90
2022-12-26T20:42:09.282Z,20.13
2022-12-26T20:44:36.164Z,18.02
2022-12-26T20:47:09.285Z,18.48
2022-12-26T20:49:43.283Z,17.73
2022-12-26T20:52:10.160Z,17.08
2022-12-26T20:54:37.080Z,18.42
2022-12-26T20:57:10.307Z,21.80
2022-12-26T20:59:37.241Z,20.83
2022-12-26T21:02:10.377Z,23.00
2022-12-26T21:04:44.263Z,23.77
2022-12-26T21:07:17.251Z,21.30
2022-12-26T21:09:50.247Z,22.02
2022-12-26T21:12:23.271Z,22.90
2022-12-26T21:14:50.144Z,22.52
2022-12-26T21:17:23.275Z,24.20
2022-12-26T21:19:50.133Z,26.88
2022-12-26T21:22:23.280Z,25.77
2022-12-26T21:24:56.283Z,24.00
2022-12-26T21:27:23.185Z,22.25
2022-12-26T21:29:56.263Z,20.95
2022-12-26T21:32:29.387Z,21.92
2022-12-26T21:35:03.282Z,21.33
2022-12-26T21:37:36.328Z,20.58
2022-12-26T21:40:03.753Z,22.42
2022-12-26T21:42:37.239Z,22.63
2022-12-26T21:45:04.630Z,23.92
2022-12-26T21:47:38.260Z,27.95
2022-12-26T21:50:06.139Z,30.40
2022-12-26T21:52:33.245Z,30.88
2022-12-26T21:55:06.279Z,31.42
2022-12-26T21:57:33.189Z,32.45
2022-12-26T22:00:06.309Z,30.95
2022-12-26T22:02:35.898Z,31.63
2022-12-26T22:05:09.324Z,28.80
2022-12-26T22:07:36.243Z,25.52
2022-12-26T22:10:04.679Z,24.20
2022-12-26T22:12:38.330Z,24.92
2022-12-26T22:15:06.483Z,33.88
2022-12-26T22:17:33.360Z,27.27
2022-12-26T22:20:06.320Z,23.20
2022-12-26T22:22:33.300Z,21.27
2022-12-26T22:25:14.335Z,21.92
2022-12-26T22:27:41.455Z,23.42
2022-12-26T22:30:09.285Z,23.02
2022-12-26T22:32:42.310Z,23.83
2022-12-26T22:35:18.792Z,21.63
2022-12-26T22:37:45.971Z,21.73
2022-12-26T22:40:13.169Z,21.48
2022-12-26T22:42:46.263Z,25.50
2022-12-26T22:45:13.119Z,23.35
2022-12-26T22:47:46.327Z,22.27
2022-12-26T22:50:16.551Z,21.67
2022-12-26T22:52:50.291Z,21.45
2022-12-26T22:55:17.171Z,21.95
2022-12-26T22:57:48.149Z,19.92
2022-12-26T23:00:24.296Z,20.13
2022-12-26T23:02:58.360Z,19.90
2022-12-26T23:05:25.695Z,21.85
2022-12-26T23:07:59.359Z,25.27
2022-12-26T23:10:33.435Z,22.98
2022-12-26T23:13:01.990Z,24.80
2022-12-26T23:15:29.530Z,24.77
2022-12-26T23:18:41.330Z,22.70
2022-12-26T23:21:14.400Z,23.15
2022-12-26T23:23:48.382Z,22.05
2022-12-26T23:26:15.279Z,22.33
2022-12-26T23:28:48.281Z,20.67
2022-12-26T23:31:15.411Z,20.98
2022-12-26T23:33:49.339Z,22.67
2022-12-26T23:36:16.209Z,20.95
2022-12-26T23:38:49.330Z,21.80
2022-12-26T23:41:22.340Z,21.67
2022-12-26T23:43:49.217Z,21.58
2022-12-26T23:46:24.334Z,20.77
2022-12-26T23:48:52.510Z,20.45
2022-12-26T23:51:26.348Z,19.88
2022-12-26T23:53:53.292Z,19.42
2022-12-26T23:56:26.314Z,20.10
2022-12-26T23:59:00.302Z,19.02
