createdAt,value
2018-04-26T00:01:29.409Z,9.65
2018-04-26T00:03:57.805Z,9.64
2018-04-26T00:06:26.210Z,9.74
2018-04-26T00:08:54.587Z,9.81
2018-04-26T00:11:22.995Z,9.74
2018-04-26T00:13:51.360Z,9.60
2018-04-26T00:16:19.770Z,9.70
2018-04-26T00:18:48.915Z,9.77
2018-04-26T00:21:17.298Z,9.66
2018-04-26T00:23:45.676Z,9.75
2018-04-26T00:26:14.081Z,9.65
2018-04-26T00:28:42.459Z,9.58
2018-04-26T00:31:10.839Z,9.52
2018-04-26T00:33:39.206Z,9.56
2018-04-26T00:36:07.601Z,9.46
2018-04-26T00:38:35.980Z,9.45
2018-04-26T00:41:04.442Z,9.30
2018-04-26T00:43:32.818Z,9.24
2018-04-26T00:46:01.948Z,9.20
2018-04-26T00:48:30.313Z,9.30
2018-04-26T00:50:58.763Z,9.20
2018-04-26T00:53:27.243Z,9.30
2018-04-26T00:55:55.658Z,9.13
2018-04-26T00:58:24.801Z,9.21
2018-04-26T01:00:53.182Z,9.31
2018-04-26T01:03:22.346Z,9.42
2018-04-26T01:05:50.714Z,9.30
2018-04-26T01:08:19.862Z,9.27
2018-04-26T01:10:48.234Z,9.30
2018-04-26T01:13:16.627Z,9.25
2018-04-26T01:15:45.015Z,9.24
2018-04-26T01:18:14.173Z,9.29
2018-04-26T01:20:43.320Z,9.30
2018-04-26T01:23:11.716Z,9.29
2018-04-26T01:25:40.117Z,9.32
2018-04-26T01:28:09.319Z,9.28
2018-04-26T01:30:37.738Z,9.36
2018-04-26T01:33:06.113Z,9.44
2018-04-26T01:35:34.610Z,9.63
2018-04-26T01:38:02.991Z,9.68
2018-04-26T01:40:31.367Z,9.65
2018-04-26T01:42:59.774Z,9.67
2018-04-26T01:45:28.160Z,9.63
2018-04-26T01:47:57.414Z,9.49
2018-04-26T01:50:26.610Z,9.34
2018-04-26T01:52:54.966Z,9.48
2018-04-26T01:55:23.354Z,9.45
2018-04-26T01:57:51.737Z,9.15
2018-04-26T02:00:20.859Z,9.31
2018-04-26T02:02:50.014Z,9.16
2018-04-26T02:05:18.389Z,9.34
2018-04-26T02:07:46.768Z,9.29
2018-04-26T02:10:15.144Z,9.26
2018-04-26T02:12:43.526Z,9.15
2018-04-26T02:15:11.982Z,9.28
2018-04-26T02:17:41.249Z,9.26
2018-04-26T02:20:09.717Z,9.21
2018-04-26T02:22:38.089Z,9.32
2018-04-26T02:25:06.496Z,9.50
2018-04-26T02:27:35.617Z,9.56
2018-04-26T02:30:03.981Z,9.71
2018-04-26T02:32:32.362Z,9.79
2018-04-26T02:35:00.743Z,9.85
2018-04-26T02:37:29.122Z,9.63
2018-04-26T02:39:57.581Z,9.79
2018-04-26T02:42:25.969Z,9.74
2018-04-26T02:44:54.349Z,9.72
2018-04-26T02:47:22.811Z,9.95
2018-04-26T02:49:51.194Z,9.91
2018-04-26T02:52:19.657Z,9.97
2018-04-26T02:54:48.808Z,9.92
2018-04-26T02:57:17.294Z,10.14
2018-04-26T02:59:45.690Z,10.03
2018-04-26T03:02:14.073Z,10.11
2018-04-26T03:04:42.453Z,9.98
2018-04-26T03:07:10.863Z,10.11
2018-04-26T03:09:39.260Z,10.00
2018-04-26T03:12:08.486Z,10.04
2018-04-26T03:14:36.885Z,10.14
2018-04-26T03:17:05.289Z,9.80
2018-04-26T03:19:33.707Z,9.89
2018-04-26T03:22:02.110Z,9.79
2018-04-26T03:24:31.261Z,9.90
2018-04-26T03:26:59.645Z,9.86
2018-04-26T03:29:30.342Z,9.95
2018-04-26T03:31:58.784Z,9.85
2018-04-26T03:34:27.165Z,9.98
2018-04-26T03:36:55.533Z,9.98
2018-04-26T03:39:24.015Z,10.10
2018-04-26T03:41:52.382Z,10.12
2018-04-26T03:44:20.760Z,10.16
2018-04-26T03:46:49.154Z,10.18
2018-04-26T03:49:18.317Z,10.16
2018-04-26T03:51:46.704Z,9.85
2018-04-26T03:54:15.102Z,9.95
2018-04-26T03:56:43.480Z,9.78
2018-04-26T03:59:11.849Z,9.76
2018-04-26T04:01:58.562Z,9.85
2018-04-26T04:04:44.750Z,9.76
2018-04-26T04:07:13.166Z,9.65
2018-04-26T04:09:42.341Z,9.55
2018-04-26T04:12:10.737Z,9.42
2018-04-26T04:14:39.110Z,9.71
2018-04-26T04:17:07.489Z,9.58
2018-04-26T04:19:35.886Z,9.65
2018-04-26T04:22:04.274Z,9.72
2018-04-26T04:24:32.650Z,9.63
2018-04-26T04:27:01.039Z,9.48
2018-04-26T04:29:29.426Z,9.66
2018-04-26T04:31:57.838Z,9.86
2018-04-26T04:34:26.182Z,10.01
2018-04-26T04:36:54.597Z,9.93
2018-04-26T04:39:23.111Z,9.97
2018-04-26T04:41:52.282Z,9.75
2018-04-26T04:44:20.664Z,10.02
2018-04-26T04:46:49.062Z,9.79
2018-04-26T04:49:17.460Z,9.61
2018-04-26T04:51:46.604Z,9.74
2018-04-26T04:54:15.074Z,9.99
2018-04-26T04:56:43.445Z,9.96
2018-04-26T04:59:11.825Z,9.90
2018-04-26T05:01:40.194Z,9.91
2018-04-26T05:06:44.737Z,9.88
2018-04-26T05:09:13.902Z,9.67
2018-04-26T05:11:42.294Z,9.49
2018-04-26T05:14:10.840Z,9.53
2018-04-26T05:16:39.312Z,9.59
2018-04-26T05:19:07.716Z,9.62
2018-04-26T05:21:36.140Z,9.89
2018-04-26T05:24:04.506Z,9.76
2018-04-26T05:26:32.997Z,9.72
2018-04-26T05:29:01.375Z,9.89
2018-04-26T05:31:29.756Z,9.95
2018-04-26T05:33:58.159Z,10.13
2018-04-26T05:36:26.545Z,10.33
2018-04-26T05:38:55.707Z,10.16
2018-04-26T05:41:24.101Z,10.13
2018-04-26T05:43:52.543Z,10.14
2018-04-26T05:46:20.979Z,10.20
2018-04-26T05:48:49.379Z,10.10
2018-04-26T05:51:17.811Z,10.26
2018-04-26T05:53:46.202Z,10.54
2018-04-26T05:56:14.622Z,10.83
2018-04-26T05:58:43.007Z,10.82
2018-04-26T06:01:11.457Z,11.08
2018-04-26T06:03:39.953Z,11.03
2018-04-26T06:06:08.269Z,11.18
2018-04-26T06:08:37.437Z,11.50
2018-04-26T06:11:05.810Z,11.34
2018-04-26T06:13:34.227Z,11.69
2018-04-26T06:16:02.626Z,11.39
2018-04-26T06:18:31.787Z,11.03
2018-04-26T06:21:00.202Z,10.99
2018-04-26T06:23:28.588Z,11.27
2018-04-26T06:25:57.038Z,10.93
2018-04-26T06:28:25.426Z,11.10
2018-04-26T06:30:53.843Z,11.03
2018-04-26T06:33:23.006Z,11.35
2018-04-26T06:35:51.401Z,10.88
2018-04-26T06:38:19.786Z,11.20
2018-04-26T06:40:48.191Z,11.07
2018-04-26T06:43:16.557Z,11.33
2018-04-26T06:45:44.963Z,10.82
2018-04-26T06:48:14.158Z,10.80
2018-04-26T06:50:42.549Z,10.12
2018-04-26T06:53:11.757Z,10.26
2018-04-26T06:55:40.148Z,10.33
2018-04-26T06:58:08.593Z,10.15
2018-04-26T07:00:37.076Z,10.21
2018-04-26T07:03:05.474Z,10.35
2018-04-26T07:05:33.933Z,10.48
2018-04-26T07:08:02.317Z,10.90
2018-04-26T07:10:30.703Z,11.60
2018-04-26T07:12:59.091Z,11.35
2018-04-26T07:15:27.532Z,10.99
2018-04-26T07:17:56.154Z,11.17
2018-04-26T07:20:24.622Z,11.85
2018-04-26T07:22:53.022Z,11.77
2018-04-26T07:25:21.449Z,12.01
2018-04-26T07:27:50.641Z,12.25
2018-04-26T07:30:19.025Z,12.85
2018-04-26T07:32:48.210Z,12.92
2018-04-26T07:35:16.606Z,13.18
2018-04-26T07:37:45.152Z,13.20
2018-04-26T07:40:13.547Z,12.27
2018-04-26T07:42:41.979Z,12.46
2018-04-26T07:45:10.363Z,12.28
2018-04-26T07:47:38.830Z,12.27
2018-04-26T07:50:07.295Z,12.01
2018-04-26T07:52:35.685Z,12.17
2018-04-26T07:55:04.091Z,12.07
2018-04-26T07:57:33.237Z,12.85
2018-04-26T08:00:01.697Z,14.06
2018-04-26T08:02:30.089Z,13.05
2018-04-26T08:04:58.488Z,13.68
2018-04-26T08:07:26.894Z,14.16
2018-04-26T08:09:56.098Z,13.40
2018-04-26T08:12:24.501Z,13.23
2018-04-26T08:14:53.691Z,13.81
2018-04-26T08:17:22.098Z,13.41
2018-04-26T08:19:51.272Z,13.65
2018-04-26T08:22:19.654Z,13.91
2018-04-26T08:24:48.910Z,15.05
2018-04-26T08:27:17.289Z,14.18
2018-04-26T08:29:45.672Z,15.17
2018-04-26T08:32:14.054Z,16.75
2018-04-26T08:34:42.454Z,16.62
2018-04-26T08:37:10.846Z,16.26
2018-04-26T08:39:39.293Z,15.91
2018-04-26T08:42:08.458Z,16.46
2018-04-26T08:44:36.857Z,16.24
2018-04-26T08:47:05.261Z,15.15
2018-04-26T08:49:33.695Z,14.97
2018-04-26T08:52:02.118Z,14.61
2018-04-26T08:54:30.522Z,14.12
2018-04-26T08:56:58.909Z,15.14
2018-04-26T08:59:27.298Z,16.15
2018-04-26T09:01:55.701Z,18.63
2018-04-26T09:04:24.139Z,18.99
2018-04-26T09:06:53.306Z,19.49
2018-04-26T09:09:21.692Z,17.87
2018-04-26T09:11:50.074Z,16.37
2018-04-26T09:14:18.450Z,16.81
2018-04-26T09:16:46.837Z,16.51
2018-04-26T09:19:15.238Z,16.03
2018-04-26T09:21:43.637Z,14.78
2018-04-26T09:24:12.792Z,14.92
2018-04-26T09:26:41.214Z,14.55
2018-04-26T09:29:10.373Z,14.76
2018-04-26T09:31:38.776Z,14.02
2018-04-26T09:34:07.178Z,13.61
2018-04-26T09:36:36.373Z,13.90
2018-04-26T09:39:04.768Z,13.78
2018-04-26T09:41:33.941Z,13.26
2018-04-26T09:46:32.482Z,13.36
2018-04-26T09:49:01.645Z,16.40
2018-04-26T09:51:30.033Z,18.85
2018-04-26T09:53:58.429Z,19.13
2018-04-26T09:56:26.975Z,19.14
2018-04-26T09:58:55.369Z,16.71
2018-04-26T10:01:28.639Z,16.55
2018-04-26T10:04:02.552Z,16.14
2018-04-26T10:06:31.810Z,14.74
2018-04-26T10:09:00.971Z,14.64
2018-04-26T10:11:29.531Z,14.35
2018-04-26T10:13:57.925Z,15.17
2018-04-26T10:16:26.318Z,15.58
2018-04-26T10:18:55.462Z,15.14
2018-04-26T10:21:24.630Z,14.37
2018-04-26T10:23:53.018Z,13.92
2018-04-26T10:26:21.425Z,14.23
2018-04-26T10:28:50.598Z,14.18
2018-04-26T10:31:19.053Z,14.26
2018-04-26T10:33:47.449Z,14.24
2018-04-26T10:36:15.863Z,14.75
2018-04-26T10:38:44.276Z,14.82
2018-04-26T10:41:13.429Z,14.63
2018-04-26T10:43:41.810Z,13.88
2018-04-26T10:46:10.208Z,13.49
2018-04-26T10:48:38.608Z,13.94
2018-04-26T10:51:07.759Z,13.71
2018-04-26T10:53:36.175Z,14.14
2018-04-26T10:56:04.566Z,14.27
2018-04-26T10:58:32.989Z,14.18
2018-04-26T11:01:01.359Z,14.30
2018-04-26T11:03:30.509Z,14.26
2018-04-26T11:05:58.899Z,14.24
2018-04-26T11:08:27.284Z,14.77
2018-04-26T11:10:55.695Z,14.60
2018-04-26T11:13:24.846Z,14.91
2018-04-26T11:15:53.394Z,15.64
2018-04-26T11:18:22.575Z,15.96
2018-04-26T11:20:50.970Z,15.65
2018-04-26T11:23:19.390Z,15.59
2018-04-26T11:25:47.800Z,15.36
2018-04-26T11:28:16.972Z,14.83
2018-04-26T11:30:45.391Z,14.95
2018-04-26T11:33:13.761Z,14.63
2018-04-26T11:35:42.154Z,14.88
2018-04-26T11:38:10.537Z,15.77
2018-04-26T11:40:38.935Z,16.23
2018-04-26T11:43:08.130Z,16.15
2018-04-26T11:45:36.532Z,16.70
2018-04-26T11:48:05.014Z,17.70
2018-04-26T11:50:33.390Z,18.88
2018-04-26T11:53:01.796Z,19.59
2018-04-26T11:55:31.004Z,19.70
2018-04-26T11:58:00.156Z,18.69
2018-04-26T12:00:28.534Z,16.83
2018-04-26T12:02:57.015Z,16.72
2018-04-26T12:05:25.398Z,16.49
2018-04-26T12:07:53.789Z,16.08
2018-04-26T12:10:22.194Z,15.96
2018-04-26T12:12:50.583Z,16.36
2018-04-26T12:15:19.021Z,17.14
2018-04-26T12:17:48.185Z,17.67
2018-04-26T12:20:17.366Z,19.19
2018-04-26T12:22:45.761Z,18.78
2018-04-26T12:25:14.205Z,19.33
2018-04-26T12:27:42.602Z,18.32
2018-04-26T12:30:11.061Z,18.31
2018-04-26T12:32:39.440Z,17.02
2018-04-26T12:35:07.995Z,17.77
2018-04-26T12:37:36.323Z,18.10
2018-04-26T12:40:04.709Z,17.01
2018-04-26T12:42:33.097Z,17.05
2018-04-26T12:45:01.475Z,17.16
2018-04-26T12:47:29.889Z,18.18
2018-04-26T12:49:58.326Z,18.18
2018-04-26T12:52:26.743Z,18.98
2018-04-26T12:54:55.109Z,18.97
2018-04-26T12:57:23.599Z,18.30
2018-04-26T12:59:51.979Z,19.22
2018-04-26T13:02:20.349Z,18.85
2018-04-26T13:04:48.759Z,19.35
2018-04-26T13:07:17.158Z,19.38
2018-04-26T13:09:45.591Z,20.21
2018-04-26T13:12:13.982Z,20.11
2018-04-26T13:14:42.364Z,19.93
2018-04-26T13:17:10.801Z,19.65
2018-04-26T13:19:39.207Z,19.82
2018-04-26T13:22:08.352Z,19.90
2018-04-26T13:24:36.741Z,18.65
2018-04-26T13:27:05.229Z,18.23
2018-04-26T13:29:33.739Z,19.41
2018-04-26T13:32:02.127Z,19.69
2018-04-26T13:34:30.513Z,19.62
2018-04-26T13:36:59.681Z,18.59
2018-04-26T13:39:28.085Z,19.24
2018-04-26T13:41:56.488Z,19.69
2018-04-26T13:44:25.711Z,19.50
2018-04-26T13:46:54.142Z,18.60
2018-04-26T13:49:22.505Z,19.86
2018-04-26T13:51:50.911Z,20.43
2018-04-26T13:54:19.277Z,20.41
2018-04-26T13:56:47.654Z,21.03
2018-04-26T13:59:16.017Z,21.28
2018-04-26T14:01:44.394Z,21.08
2018-04-26T14:04:12.783Z,21.23
2018-04-26T14:06:41.210Z,21.22
2018-04-26T14:09:09.587Z,21.08
2018-04-26T14:11:37.978Z,20.36
2018-04-26T14:14:06.388Z,20.08
2018-04-26T14:16:35.530Z,18.66
2018-04-26T14:19:03.918Z,17.82
2018-04-26T14:21:32.312Z,17.35
2018-04-26T14:24:00.694Z,16.53
2018-04-26T14:26:29.102Z,16.16
2018-04-26T14:28:57.469Z,16.30
2018-04-26T14:31:25.876Z,16.24
2018-04-26T14:33:54.258Z,17.30
2018-04-26T14:36:22.678Z,19.54
2018-04-26T14:38:51.121Z,21.40
2018-04-26T14:41:19.648Z,21.07
2018-04-26T14:43:48.049Z,21.62
2018-04-26T14:46:16.428Z,22.40
2018-04-26T14:48:44.842Z,22.19
2018-04-26T14:51:13.238Z,21.84
2018-04-26T14:53:41.629Z,22.14
2018-04-26T14:56:10.020Z,21.94
2018-04-26T14:58:39.170Z,21.81
2018-04-26T15:01:07.553Z,20.73
2018-04-26T15:03:36.023Z,21.28
2018-04-26T15:06:04.448Z,19.29
2018-04-26T15:08:32.847Z,17.45
2018-04-26T15:11:01.279Z,16.51
2018-04-26T15:13:29.755Z,16.14
2018-04-26T15:15:58.168Z,15.82
2018-04-26T15:18:26.543Z,15.28
2018-04-26T15:20:54.933Z,14.33
2018-04-26T15:23:23.334Z,12.67
2018-04-26T15:25:51.767Z,11.56
2018-04-26T15:28:20.155Z,10.75
2018-04-26T15:30:48.565Z,10.48
2018-04-26T15:33:16.963Z,10.52
2018-04-26T15:35:45.341Z,10.59
2018-04-26T15:38:13.779Z,11.31
2018-04-26T15:40:42.187Z,11.56
2018-04-26T15:43:10.607Z,11.83
2018-04-26T15:45:39.003Z,11.42
2018-04-26T15:48:07.401Z,11.55
2018-04-26T15:53:49.572Z,13.67
2018-04-26T15:56:59.035Z,14.72
2018-04-26T15:59:44.961Z,14.94
2018-04-26T16:02:33.261Z,15.42
2018-04-26T16:05:24.882Z,14.55
2018-04-26T16:08:16.598Z,13.96
2018-04-26T16:11:08.543Z,13.71
2018-04-26T16:14:00.390Z,13.44
2018-04-26T16:16:49.189Z,13.17
2018-04-26T16:19:40.924Z,12.74
2018-04-26T16:26:04.209Z,11.79
2018-04-26T16:28:56.583Z,11.59
2018-04-26T16:31:48.349Z,11.32
2018-04-26T16:34:50.178Z,11.53
2018-04-26T16:37:42.029Z,12.07
2018-04-26T16:40:10.438Z,12.27
2018-04-26T16:42:38.838Z,12.46
2018-04-26T16:45:07.257Z,12.35
2018-04-26T16:47:35.673Z,12.42
2018-04-26T16:50:04.084Z,12.12
2018-04-26T16:52:33.257Z,11.96
2018-04-26T16:55:01.683Z,11.86
2018-04-26T16:57:30.091Z,11.74
2018-04-26T16:59:59.331Z,11.56
2018-04-26T17:02:27.693Z,11.52
2018-04-26T17:04:56.925Z,11.55
2018-04-26T17:07:25.251Z,11.64
2018-04-26T17:09:53.818Z,11.59
2018-04-26T17:12:22.215Z,11.66
2018-04-26T17:14:50.627Z,11.55
2018-04-26T17:17:19.782Z,11.70
2018-04-26T17:19:49.008Z,11.78
2018-04-26T17:22:17.425Z,11.94
2018-04-26T17:24:45.818Z,12.33
2018-04-26T17:27:14.318Z,12.62
2018-04-26T17:29:42.710Z,12.59
2018-04-26T17:32:11.156Z,12.56
2018-04-26T17:34:40.301Z,12.54
2018-04-26T17:37:09.475Z,12.44
2018-04-26T17:39:37.881Z,12.26
2018-04-26T17:42:06.289Z,12.10
2018-04-26T17:44:34.727Z,11.78
2018-04-26T17:47:03.143Z,11.40
2018-04-26T17:49:31.543Z,11.32
2018-04-26T17:51:59.979Z,11.20
2018-04-26T17:54:28.398Z,11.18
2018-04-26T17:56:57.580Z,11.04
2018-04-26T17:59:25.976Z,10.97
2018-04-26T18:01:54.346Z,10.92
2018-04-26T18:04:22.766Z,10.90
2018-04-26T18:06:51.197Z,10.83
2018-04-26T18:09:19.578Z,10.74
2018-04-26T18:11:47.957Z,10.61
2018-04-26T18:14:16.372Z,10.49
2018-04-26T18:16:44.763Z,10.44
2018-04-26T18:19:13.158Z,10.26
2018-04-26T18:21:41.662Z,10.27
2018-04-26T18:24:10.854Z,10.12
2018-04-26T18:26:39.280Z,10.11
2018-04-26T18:29:08.561Z,10.21
2018-04-26T18:31:36.898Z,10.12
2018-04-26T18:34:05.323Z,10.01
2018-04-26T18:36:34.517Z,9.84
2018-04-26T18:39:03.665Z,9.77
2018-04-26T18:41:32.055Z,9.69
2018-04-26T18:44:00.443Z,9.62
2018-04-26T18:46:28.857Z,9.56
2018-04-26T18:48:57.280Z,9.52
2018-04-26T18:51:25.722Z,9.60
2018-04-26T18:53:54.061Z,9.52
2018-04-26T18:56:22.453Z,9.39
2018-04-26T18:58:50.841Z,9.26
2018-04-26T19:01:19.229Z,9.12
2018-04-26T19:03:47.686Z,9.00
2018-04-26T19:06:16.082Z,8.92
2018-04-26T19:08:45.323Z,8.90
2018-04-26T19:11:13.672Z,8.83
2018-04-26T19:13:42.074Z,8.74
2018-04-26T19:16:11.282Z,8.73
2018-04-26T19:18:39.724Z,8.72
2018-04-26T19:21:08.087Z,8.78
2018-04-26T19:23:37.239Z,8.92
2018-04-26T19:26:05.634Z,8.98
2018-04-26T19:28:34.036Z,9.25
2018-04-26T19:31:03.172Z,9.21
2018-04-26T19:33:31.581Z,9.16
2018-04-26T19:35:59.949Z,9.21
2018-04-26T19:38:28.410Z,9.08
2018-04-26T19:40:56.737Z,9.13
2018-04-26T19:43:25.169Z,9.08
2018-04-26T19:45:54.307Z,9.06
2018-04-26T19:48:22.698Z,9.08
2018-04-26T19:50:51.163Z,9.02
2018-04-26T19:53:19.561Z,9.00
2018-04-26T19:55:48.007Z,8.83
2018-04-26T19:58:16.411Z,8.69
2018-04-26T20:00:44.810Z,8.61
2018-04-26T20:03:13.281Z,8.59
2018-04-26T20:05:41.703Z,8.46
2018-04-26T20:08:10.883Z,8.39
2018-04-26T20:10:39.278Z,8.36
2018-04-26T20:13:07.662Z,8.39
2018-04-26T20:15:36.035Z,8.38
2018-04-26T20:18:04.436Z,8.40
2018-04-26T20:20:32.839Z,8.45
2018-04-26T20:23:02.000Z,8.63
2018-04-26T20:25:30.383Z,8.52
2018-04-26T20:27:58.781Z,8.44
2018-04-26T20:30:27.221Z,8.38
2018-04-26T20:32:56.394Z,8.27
2018-04-26T20:35:24.793Z,8.18
2018-04-26T20:37:53.192Z,8.11
2018-04-26T20:40:21.646Z,8.05
2018-04-26T20:42:50.030Z,7.93
2018-04-26T20:45:19.200Z,7.89
2018-04-26T20:47:48.366Z,7.90
2018-04-26T20:50:16.843Z,7.78
2018-04-26T20:52:45.351Z,7.79
2018-04-26T20:55:13.673Z,7.70
2018-04-26T20:57:42.115Z,7.64
2018-04-26T21:00:10.507Z,7.56
2018-04-26T21:02:38.927Z,7.43
2018-04-26T21:05:07.292Z,7.53
2018-04-26T21:07:37.230Z,7.55
2018-04-26T21:10:05.617Z,7.41
2018-04-26T21:12:34.794Z,7.27
2018-04-26T21:15:03.183Z,7.14
2018-04-26T21:17:31.579Z,7.17
2018-04-26T21:19:59.994Z,7.16
2018-04-26T21:22:28.376Z,7.14
2018-04-26T21:24:56.772Z,7.13
2018-04-26T21:27:25.147Z,7.07
2018-04-26T21:29:53.544Z,6.97
2018-04-26T21:32:21.910Z,6.89
2018-04-26T21:34:50.285Z,6.94
2018-04-26T21:37:18.662Z,6.94
2018-04-26T21:39:47.825Z,7.07
2018-04-26T21:42:16.197Z,7.20
2018-04-26T21:44:44.597Z,7.24
2018-04-26T21:47:12.966Z,7.47
2018-04-26T21:49:40.701Z,7.81
2018-04-26T21:52:14.416Z,7.94
2018-04-26T21:54:48.218Z,8.06
2018-04-26T21:57:21.977Z,7.97
2018-04-26T21:59:55.794Z,7.99
2018-04-26T22:02:24.254Z,7.99
2018-04-26T22:07:59.531Z,7.91
2018-04-26T22:10:28.668Z,7.77
2018-04-26T22:12:57.089Z,7.64
2018-04-26T22:15:25.477Z,7.59
2018-04-26T22:17:53.879Z,7.48
2018-04-26T22:20:23.027Z,7.28
2018-04-26T22:22:51.410Z,7.11
2018-04-26T22:25:19.778Z,6.91
2018-04-26T22:27:48.164Z,6.72
2018-04-26T22:30:16.542Z,6.62
2018-04-26T22:32:45.027Z,6.50
2018-04-26T22:35:13.419Z,7.05
2018-04-26T22:37:41.841Z,7.44
2018-04-26T22:40:10.225Z,7.68
2018-04-26T22:42:38.624Z,7.84
2018-04-26T22:45:07.761Z,7.87
2018-04-26T22:47:36.138Z,8.16
2018-04-26T22:50:04.522Z,8.11
2018-04-26T22:52:32.906Z,8.19
2018-04-26T22:55:01.628Z,8.30
2018-04-26T22:57:29.994Z,8.27
2018-04-26T22:59:58.366Z,8.18
2018-04-26T23:02:26.751Z,8.04
2018-04-26T23:04:55.134Z,8.04
2018-04-26T23:07:24.289Z,7.95
2018-04-26T23:09:53.451Z,7.87
2018-04-26T23:12:21.863Z,7.81
2018-04-26T23:14:51.078Z,7.69
2018-04-26T23:17:20.239Z,7.60
2018-04-26T23:19:48.617Z,7.50
2018-04-26T23:22:16.998Z,7.23
2018-04-26T23:24:45.378Z,6.97
2018-04-26T23:27:13.769Z,6.76
2018-04-26T23:29:42.149Z,6.59
2018-04-26T23:32:10.526Z,6.38
2018-04-26T23:34:38.987Z,6.22
2018-04-26T23:37:07.365Z,6.05
2018-04-26T23:39:35.828Z,5.95
2018-04-26T23:42:05.016Z,5.83
2018-04-26T23:44:34.162Z,5.81
2018-04-26T23:47:02.543Z,5.86
2018-04-26T23:49:30.924Z,5.83
2018-04-26T23:51:59.317Z,5.77
2018-04-26T23:54:27.746Z,5.58
2018-04-26T23:56:56.159Z,5.52
2018-04-26T23:59:25.311Z,5.49
