createdAt,value
2019-01-11T00:05:16.113Z,34
2019-01-11T00:15:22.575Z,32
2019-01-11T00:20:39.300Z,24
2019-01-11T00:30:46.814Z,32
2019-01-11T00:40:54.613Z,29
2019-01-11T00:51:01.923Z,41
2019-01-11T01:01:08.854Z,36
2019-01-11T01:11:15.004Z,38
2019-01-11T01:21:21.099Z,43
2019-01-11T01:31:28.983Z,41
2019-01-11T01:41:35.721Z,42
2019-01-11T01:51:42.349Z,40
2019-01-11T02:01:48.831Z,44
2019-01-11T02:11:56.829Z,51
2019-01-11T02:22:08.584Z,34
2019-01-11T02:26:22.114Z,29
2019-01-11T02:36:30.725Z,42
2019-01-11T02:46:37.857Z,21
2019-01-11T02:56:43.744Z,13
2019-01-11T03:06:50.990Z,14
2019-01-11T03:16:56.649Z,13
2019-01-11T03:27:04.125Z,15
2019-01-11T03:37:12.375Z,13
2019-01-11T03:47:21.563Z,31
2019-01-11T03:57:33.687Z,14
2019-01-11T04:07:41.185Z,16
2019-01-11T04:17:49.524Z,14
2019-01-11T04:27:55.074Z,13
2019-01-11T04:38:02.325Z,15
2019-01-11T04:48:12.335Z,19
2019-01-11T04:58:17.953Z,10
2019-01-11T05:08:24.231Z,13
2019-01-11T05:18:30.495Z,12
2019-01-11T05:28:37.290Z,11
2019-01-11T05:38:46.129Z,13
2019-01-11T05:48:53.315Z,13
2019-01-11T05:59:03.435Z,14
2019-01-11T06:09:09.174Z,12
2019-01-11T06:19:16.580Z,15
2019-01-11T06:29:23.721Z,12
2019-01-11T06:39:32.058Z,14
2019-01-11T06:49:42.315Z,13
2019-01-11T06:59:47.847Z,12
2019-01-11T07:09:55.994Z,16
2019-01-11T07:20:06.502Z,12
2019-01-11T07:30:09.553Z,16
2019-01-11T07:40:18.102Z,22
2019-01-11T07:50:26.515Z,22
2019-01-11T07:59:49.899Z,15
2019-01-11T08:09:52.606Z,16
2019-01-11T08:19:59.652Z,16
2019-01-11T08:30:10.078Z,19
2019-01-11T08:40:17.411Z,19
2019-01-11T08:50:45.133Z,16
2019-01-11T09:01:01.047Z,17
2019-01-11T09:12:12.725Z,18
2019-01-11T09:13:59.185Z,50
2019-01-11T09:24:04.685Z,141
2019-01-11T09:32:28.466Z,118
2019-01-11T09:34:01.197Z,16
2019-01-11T09:44:09.504Z,17
2019-01-11T09:54:16.197Z,15
2019-01-11T10:01:35.373Z,16
2019-01-11T10:11:43.047Z,16
2019-01-11T10:22:02.449Z,13
2019-01-11T10:32:07.528Z,13
2019-01-11T10:42:15.866Z,11
2019-01-11T10:52:32.075Z,10
2019-01-11T10:54:44.211Z,11
2019-01-11T11:04:50.639Z,13
2019-01-11T11:14:58.079Z,12
2019-01-11T11:25:10.712Z,12
2019-01-11T11:35:21.195Z,15
2019-01-11T11:45:28.073Z,7
2019-01-11T11:55:37.481Z,7
2019-01-11T12:02:55.636Z,8
2019-01-11T12:13:04.540Z,8
2019-01-11T12:22:40.837Z,8
2019-01-11T12:33:01.839Z,7
2019-01-11T12:43:09.956Z,8
2019-01-11T12:53:17.697Z,6
2019-01-11T13:03:27.215Z,7
2019-01-11T13:13:33.787Z,7
2019-01-11T13:23:42.922Z,9
2019-01-11T13:33:51.493Z,9
2019-01-11T13:43:30.038Z,9
2019-01-11T13:52:43.979Z,8
2019-01-11T14:02:51.725Z,10
2019-01-11T14:12:56.611Z,10
2019-01-11T14:23:06.532Z,9
2019-01-11T14:33:13.707Z,9
2019-01-11T14:43:20.447Z,9
2019-01-11T14:53:28.412Z,10
2019-01-11T15:03:37.326Z,11
2019-01-11T15:13:47.794Z,10
2019-01-11T15:23:04.548Z,9
2019-01-11T15:33:15.629Z,10
2019-01-11T15:39:34.843Z,9
2019-01-11T15:49:35.743Z,14
2019-01-11T15:59:41.963Z,23
2019-01-11T16:06:24.198Z,18
2019-01-11T16:16:29.937Z,13
2019-01-11T16:26:38.116Z,12
2019-01-11T16:36:45.895Z,11
2019-01-11T16:46:56.991Z,10
2019-01-11T16:57:06.119Z,11
2019-01-11T17:07:15.440Z,11
2019-01-11T17:17:22.069Z,9
2019-01-11T17:27:29.586Z,9
2019-01-11T17:36:41.943Z,11
2019-01-11T17:46:46.584Z,10
2019-01-11T17:56:58.444Z,11
2019-01-11T18:07:04.507Z,13
2019-01-11T18:17:13.094Z,9
2019-01-11T18:24:30.948Z,11
2019-01-11T18:33:06.111Z,9
2019-01-11T18:43:10.069Z,9
2019-01-11T18:53:17.027Z,14
2019-01-11T19:03:26.840Z,8
2019-01-11T19:13:34.186Z,6
2019-01-11T19:23:44.340Z,9
2019-01-11T19:33:56.052Z,6
2019-01-11T19:44:00.526Z,6
2019-01-11T19:54:10.213Z,10
2019-01-11T20:04:16.592Z,8
2019-01-11T20:14:25.649Z,6
2019-01-11T20:23:43.585Z,5
2019-01-11T20:33:53.899Z,9
2019-01-11T20:44:02.016Z,6
2019-01-11T20:54:21.239Z,7
2019-01-11T21:04:27.575Z,7
2019-01-11T21:14:34.474Z,5
2019-01-11T21:24:40.845Z,4
2019-01-11T21:34:47.008Z,5
2019-01-11T21:44:53.773Z,4
2019-01-11T21:55:03.769Z,5
2019-01-11T22:05:09.628Z,5
2019-01-11T22:15:17.962Z,4
2019-01-11T22:25:24.249Z,4
2019-01-11T22:35:32.318Z,4
2019-01-11T22:45:40.272Z,4
2019-01-11T22:55:47.742Z,5
2019-01-11T23:05:55.507Z,5
2019-01-11T23:16:01.465Z,4
2019-01-11T23:26:08.755Z,4
2019-01-11T23:36:15.232Z,4
2019-01-11T23:46:23.377Z,4
2019-01-11T23:56:31.380Z,4
