createdAt,value
2022-12-25T00:02:18.852Z,100.00
2022-12-25T00:05:22.714Z,100.00
2022-12-25T00:08:29.164Z,100.00
2022-12-25T00:11:34.975Z,100.00
2022-12-25T00:14:38.425Z,100.00
2022-12-25T00:17:43.063Z,100.00
2022-12-25T00:20:46.388Z,100.00
2022-12-25T00:23:55.923Z,100.00
2022-12-25T00:27:01.565Z,100.00
2022-12-25T00:30:08.003Z,100.00
2022-12-25T00:33:11.360Z,100.00
2022-12-25T00:36:20.325Z,100.00
2022-12-25T00:39:23.712Z,100.00
2022-12-25T00:42:28.690Z,100.00
2022-12-25T00:45:32.269Z,100.00
2022-12-25T00:48:38.515Z,100.00
2022-12-25T00:51:43.164Z,100.00
2022-12-25T00:54:46.792Z,100.00
2022-12-25T00:57:51.351Z,100.00
2022-12-25T01:01:00.077Z,100.00
2022-12-25T01:04:03.864Z,100.00
2022-12-25T01:07:08.402Z,100.00
2022-12-25T01:10:23.931Z,100.00
2022-12-25T01:13:29.056Z,100.00
2022-12-25T01:16:33.064Z,100.00
2022-12-25T01:19:37.104Z,100.00
2022-12-25T01:22:40.323Z,100.00
2022-12-25T01:25:44.263Z,100.00
2022-12-25T01:28:51.869Z,100.00
2022-12-25T01:31:55.641Z,100.00
2022-12-25T01:35:00.502Z,100.00
2022-12-25T01:38:05.301Z,100.00
2022-12-25T01:41:08.728Z,100.00
2022-12-25T01:44:15.923Z,100.00
2022-12-25T01:47:19.219Z,100.00
2022-12-25T01:50:24.054Z,100.00
2022-12-25T01:53:27.724Z,100.00
2022-12-25T01:56:32.449Z,100.00
2022-12-25T01:59:36.037Z,100.00
2022-12-25T02:02:41.301Z,100.00
2022-12-25T02:05:46.524Z,100.00
2022-12-25T02:08:49.895Z,100.00
2022-12-25T02:12:00.118Z,100.00
2022-12-25T02:15:12.425Z,100.00
2022-12-25T02:18:26.825Z,100.00
2022-12-25T02:21:42.290Z,100.00
2022-12-25T02:25:09.338Z,100.00
2022-12-25T02:28:23.321Z,100.00
2022-12-25T02:31:49.091Z,100.00
2022-12-25T02:35:02.340Z,100.00
2022-12-25T02:38:16.303Z,100.00
2022-12-25T02:41:19.501Z,100.00
2022-12-25T02:44:44.581Z,100.00
2022-12-25T02:48:20.095Z,100.00
2022-12-25T02:51:46.652Z,100.00
2022-12-25T02:55:19.007Z,100.00
2022-12-25T02:58:43.459Z,100.00
2022-12-25T03:02:05.342Z,100.00
2022-12-25T03:05:32.188Z,100.00
2022-12-25T03:08:40.543Z,100.00
2022-12-25T03:11:47.712Z,100.00
2022-12-25T03:15:09.738Z,100.00
2022-12-25T03:18:18.405Z,100.00
2022-12-25T03:21:40.454Z,100.00
2022-12-25T03:25:03.863Z,100.00
2022-12-25T03:28:07.275Z,100.00
2022-12-25T03:31:19.230Z,100.00
2022-12-25T03:35:13.139Z,100.00
2022-12-25T03:39:03.370Z,100.00
2022-12-25T03:42:26.337Z,100.00
2022-12-25T03:46:13.059Z,100.00
2022-12-25T03:49:56.506Z,100.00
2022-12-25T03:53:22.288Z,100.00
2022-12-25T03:56:46.863Z,100.00
2022-12-25T04:00:09.293Z,100.00
2022-12-25T04:03:31.099Z,100.00
2022-12-25T04:06:55.164Z,100.00
2022-12-25T04:10:17.459Z,100.00
2022-12-25T04:13:39.773Z,100.00
2022-12-25T04:17:01.941Z,100.00
2022-12-25T04:20:27.267Z,100.00
2022-12-25T04:23:50.123Z,100.00
2022-12-25T04:27:12.502Z,100.00
2022-12-25T04:30:39.134Z,100.00
2022-12-25T04:34:01.338Z,100.00
2022-12-25T04:37:04.773Z,100.00
2022-12-25T04:40:09.068Z,100.00
2022-12-25T04:43:12.413Z,100.00
2022-12-25T04:46:17.138Z,100.00
2022-12-25T04:49:21.233Z,100.00
2022-12-25T04:52:24.822Z,100.00
2022-12-25T04:55:27.930Z,100.00
2022-12-25T04:58:32.558Z,100.00
2022-12-25T05:01:37.654Z,100.00
2022-12-25T05:04:43.642Z,100.00
2022-12-25T05:07:46.964Z,100.00
2022-12-25T05:10:51.767Z,100.00
2022-12-25T05:13:55.005Z,100.00
2022-12-25T05:16:59.226Z,100.00
2022-12-25T05:20:02.365Z,100.00
2022-12-25T05:23:05.880Z,100.00
2022-12-25T05:26:09.090Z,100.00
2022-12-25T05:29:14.348Z,100.00
2022-12-25T05:32:17.467Z,100.00
2022-12-25T05:35:21.064Z,100.00
2022-12-25T05:38:24.302Z,100.00
2022-12-25T05:41:33.767Z,100.00
2022-12-25T05:44:37.657Z,100.00
2022-12-25T05:47:43.431Z,100.00
2022-12-25T05:50:51.298Z,100.00
2022-12-25T05:53:54.827Z,100.00
2022-12-25T05:56:58.032Z,100.00
2022-12-25T06:00:01.925Z,100.00
2022-12-25T06:03:15.422Z,100.00
2022-12-25T06:06:19.721Z,100.00
2022-12-25T06:09:23.405Z,100.00
2022-12-25T06:12:26.826Z,100.00
2022-12-25T06:15:30.297Z,100.00
2022-12-25T06:18:42.565Z,100.00
2022-12-25T06:21:47.501Z,100.00
2022-12-25T06:24:53.452Z,100.00
2022-12-25T06:28:00.876Z,100.00
2022-12-25T06:31:14.214Z,100.00
2022-12-25T06:34:20.021Z,100.00
2022-12-25T06:37:23.743Z,100.00
2022-12-25T06:40:27.039Z,100.00
2022-12-25T06:43:30.473Z,100.00
2022-12-25T06:46:33.736Z,100.00
2022-12-25T06:49:37.333Z,100.00
2022-12-25T06:52:40.526Z,100.00
2022-12-25T06:55:43.990Z,100.00
2022-12-25T06:58:49.585Z,100.00
2022-12-25T07:01:57.515Z,100.00
2022-12-25T07:05:02.033Z,100.00
2022-12-25T07:08:05.692Z,100.00
2022-12-25T07:11:09.277Z,100.00
2022-12-25T07:14:24.508Z,100.00
2022-12-25T07:17:28.002Z,100.00
2022-12-25T07:20:31.719Z,100.00
2022-12-25T07:23:35.065Z,100.00
2022-12-25T07:26:39.296Z,100.00
2022-12-25T07:29:44.313Z,100.00
2022-12-25T07:32:52.198Z,100.00
2022-12-25T07:35:58.489Z,100.00
2022-12-25T07:39:02.041Z,100.00
2022-12-25T07:42:05.427Z,100.00
2022-12-25T07:45:09.397Z,100.00
2022-12-25T07:48:16.651Z,100.00
2022-12-25T07:51:21.844Z,100.00
2022-12-25T07:54:32.335Z,100.00
2022-12-25T07:57:36.583Z,100.00
2022-12-25T08:00:40.890Z,100.00
2022-12-25T08:03:44.921Z,100.00
2022-12-25T08:06:53.440Z,100.00
2022-12-25T08:10:00.675Z,100.00
2022-12-25T08:13:09.047Z,100.00
2022-12-25T08:16:16.176Z,100.00
2022-12-25T08:19:19.459Z,100.00
2022-12-25T08:22:22.854Z,100.00
2022-12-25T08:25:26.230Z,100.00
2022-12-25T08:28:31.555Z,100.00
2022-12-25T08:31:36.426Z,100.00
2022-12-25T08:34:43.220Z,100.00
2022-12-25T08:37:46.383Z,100.00
2022-12-25T08:40:50.550Z,100.00
2022-12-25T08:43:54.189Z,100.00
2022-12-25T08:47:19.748Z,100.00
2022-12-25T08:50:25.310Z,100.00
2022-12-25T08:53:30.400Z,100.00
2022-12-25T08:56:39.491Z,100.00
2022-12-25T08:59:43.129Z,100.00
2022-12-25T09:02:46.671Z,100.00
2022-12-25T09:05:50.764Z,100.00
2022-12-25T09:08:54.136Z,100.00
2022-12-25T09:11:57.693Z,100.00
2022-12-25T09:15:00.866Z,100.00
2022-12-25T09:18:04.414Z,100.00
2022-12-25T09:21:12.500Z,100.00
2022-12-25T09:24:18.349Z,100.00
2022-12-25T09:27:24.574Z,100.00
2022-12-25T09:30:30.588Z,93.57
2022-12-25T09:33:34.226Z,92.71
2022-12-25T09:36:42.474Z,92.80
2022-12-25T09:39:49.162Z,91.63
2022-12-25T09:42:55.138Z,89.90
2022-12-25T09:46:01.243Z,88.21
2022-12-25T09:49:23.183Z,90.00
2022-12-25T09:52:36.888Z,88.43
2022-12-25T09:55:49.119Z,87.63
2022-12-25T09:58:53.021Z,87.56
2022-12-25T10:02:18.584Z,86.44
2022-12-25T10:05:28.286Z,86.11
2022-12-25T10:09:22.070Z,85.72
2022-12-25T10:12:39.287Z,83.79
2022-12-25T10:16:04.061Z,87.43
2022-12-25T10:19:37.933Z,87.44
2022-12-25T10:22:53.367Z,90.91
2022-12-25T10:25:57.037Z,92.22
2022-12-25T10:29:16.271Z,92.79
2022-12-25T10:32:22.657Z,93.51
2022-12-25T10:35:28.707Z,94.26
2022-12-25T10:38:32.412Z,94.33
2022-12-25T10:41:53.681Z,94.44
2022-12-25T10:45:05.573Z,93.75
2022-12-25T10:48:14.002Z,92.34
2022-12-25T10:51:32.433Z,92.02
2022-12-25T10:54:38.322Z,92.19
2022-12-25T10:57:46.409Z,90.97
2022-12-25T11:00:59.362Z,89.24
2022-12-25T11:04:03.184Z,87.84
2022-12-25T11:07:22.068Z,87.17
2022-12-25T11:10:36.962Z,85.72
2022-12-25T11:13:48.951Z,85.06
2022-12-25T11:16:52.719Z,83.11
2022-12-25T11:20:00.668Z,83.89
2022-12-25T11:23:10.852Z,82.89
2022-12-25T11:26:14.966Z,81.04
2022-12-25T11:29:26.697Z,80.20
2022-12-25T11:32:41.589Z,80.29
2022-12-25T11:35:53.138Z,80.64
2022-12-25T11:38:59.504Z,79.73
2022-12-25T11:42:32.422Z,79.80
2022-12-25T11:45:49.157Z,79.19
2022-12-25T11:49:00.880Z,79.83
2022-12-25T11:52:06.779Z,78.89
2022-12-25T11:55:31.407Z,79.99
2022-12-25T11:58:52.426Z,79.58
2022-12-25T12:02:11.779Z,79.84
2022-12-25T12:05:23.669Z,78.03
2022-12-25T12:08:27.156Z,77.68
2022-12-25T12:11:42.944Z,76.76
2022-12-25T12:14:54.120Z,77.24
2022-12-25T12:18:20.154Z,76.81
2022-12-25T12:21:26.363Z,75.83
2022-12-25T12:24:35.941Z,76.52
2022-12-25T12:27:44.155Z,75.72
2022-12-25T12:31:02.354Z,74.79
2022-12-25T12:34:29.223Z,74.13
2022-12-25T12:37:38.620Z,73.77
2022-12-25T12:41:03.690Z,73.66
2022-12-25T12:44:07.932Z,73.73
2022-12-25T12:47:34.268Z,74.87
2022-12-25T12:50:41.082Z,76.62
2022-12-25T12:53:44.423Z,76.16
2022-12-25T12:57:03.887Z,77.17
2022-12-25T13:00:10.764Z,77.32
2022-12-25T13:03:29.121Z,77.98
2022-12-25T13:06:55.071Z,76.72
2022-12-25T13:09:59.618Z,76.52
2022-12-25T13:13:26.788Z,78.44
2022-12-25T13:16:42.755Z,76.67
2022-12-25T13:19:57.740Z,78.74
2022-12-25T13:23:01.355Z,79.67
2022-12-25T13:26:17.670Z,80.04
2022-12-25T13:29:29.121Z,80.16
2022-12-25T13:32:35.372Z,81.32
2022-12-25T13:35:43.793Z,81.08
2022-12-25T13:38:50.825Z,80.12
2022-12-25T13:42:10.101Z,79.11
2022-12-25T13:45:14.290Z,78.87
2022-12-25T13:48:18.008Z,79.48
2022-12-25T13:51:21.131Z,81.30
2022-12-25T13:54:27.544Z,83.01
2022-12-25T13:57:34.845Z,85.52
2022-12-25T14:00:47.713Z,86.44
2022-12-25T14:03:51.526Z,88.26
2022-12-25T14:07:10.989Z,89.54
2022-12-25T14:10:17.729Z,90.81
2022-12-25T14:13:23.740Z,91.15
2022-12-25T14:16:29.180Z,91.43
2022-12-25T14:19:34.661Z,92.17
2022-12-25T14:22:53.532Z,92.84
2022-12-25T14:25:59.235Z,93.30
2022-12-25T14:29:05.760Z,93.56
2022-12-25T14:32:17.035Z,94.51
2022-12-25T14:35:23.848Z,95.43
2022-12-25T14:38:32.587Z,96.41
2022-12-25T14:41:38.682Z,97.06
2022-12-25T14:44:42.020Z,97.14
2022-12-25T14:47:54.574Z,97.10
2022-12-25T14:51:09.199Z,97.32
2022-12-25T14:54:23.554Z,96.68
2022-12-25T14:57:30.117Z,96.43
2022-12-25T15:00:40.893Z,95.99
2022-12-25T15:03:49.270Z,95.81
2022-12-25T15:06:55.208Z,95.89
2022-12-25T15:10:27.125Z,96.08
2022-12-25T15:13:23.045Z,96.31
2022-12-25T15:16:49.582Z,97.00
2022-12-25T15:19:57.956Z,97.69
2022-12-25T15:23:19.039Z,98.51
2022-12-25T15:26:28.184Z,98.95
2022-12-25T15:30:08.009Z,99.33
2022-12-25T15:32:55.613Z,99.59
2022-12-25T15:36:02.085Z,99.59
2022-12-25T15:39:05.760Z,99.74
2022-12-25T15:42:14.652Z,99.97
2022-12-25T15:45:24.559Z,100.00
2022-12-25T15:48:27.791Z,100.00
2022-12-25T15:51:31.833Z,100.00
2022-12-25T15:54:35.299Z,100.00
2022-12-25T15:57:42.622Z,100.00
2022-12-25T16:00:45.885Z,100.00
2022-12-25T16:03:52.863Z,99.12
2022-12-25T16:06:56.625Z,98.89
2022-12-25T16:10:07.085Z,97.75
2022-12-25T16:13:10.250Z,96.80
2022-12-25T16:16:14.128Z,96.26
2022-12-25T16:19:20.712Z,95.92
2022-12-25T16:22:27.079Z,95.76
2022-12-25T16:25:30.316Z,95.18
2022-12-25T16:28:37.727Z,95.18
2022-12-25T16:31:41.542Z,95.11
2022-12-25T16:34:46.324Z,95.65
2022-12-25T16:37:52.568Z,95.42
2022-12-25T16:40:58.485Z,95.00
2022-12-25T16:44:10.314Z,95.08
2022-12-25T16:47:13.846Z,95.01
2022-12-25T16:50:17.312Z,95.10
2022-12-25T16:53:24.042Z,95.22
2022-12-25T16:56:28.651Z,95.68
2022-12-25T16:59:33.115Z,95.42
2022-12-25T17:02:45.433Z,95.62
2022-12-25T17:05:49.148Z,95.67
2022-12-25T17:08:57.453Z,96.04
2022-12-25T17:12:01.427Z,96.33
2022-12-25T17:15:07.996Z,96.38
2022-12-25T17:18:14.230Z,96.61
2022-12-25T17:21:17.406Z,96.75
2022-12-25T17:24:21.988Z,96.96
2022-12-25T17:27:25.163Z,97.35
2022-12-25T17:30:32.099Z,97.71
2022-12-25T17:33:36.679Z,98.17
2022-12-25T17:36:40.402Z,98.62
2022-12-25T17:39:49.106Z,98.95
2022-12-25T17:42:53.030Z,99.32
2022-12-25T17:45:56.297Z,99.74
2022-12-25T17:49:01.444Z,100.00
2022-12-25T17:52:04.905Z,100.00
2022-12-25T17:55:09.235Z,100.00
2022-12-25T17:58:12.482Z,100.00
2022-12-25T18:01:17.021Z,100.00
2022-12-25T18:04:26.223Z,100.00
2022-12-25T18:07:29.485Z,100.00
2022-12-25T18:10:37.746Z,100.00
2022-12-25T18:13:48.468Z,100.00
2022-12-25T18:16:52.540Z,100.00
2022-12-25T18:19:58.062Z,100.00
2022-12-25T18:23:04.068Z,100.00
2022-12-25T18:26:11.959Z,100.00
2022-12-25T18:29:15.910Z,100.00
2022-12-25T18:32:23.395Z,100.00
2022-12-25T18:35:32.132Z,100.00
2022-12-25T18:38:35.764Z,100.00
2022-12-25T18:41:59.460Z,100.00
2022-12-25T18:45:08.513Z,100.00
2022-12-25T18:48:12.433Z,100.00
2022-12-25T18:51:16.067Z,100.00
2022-12-25T18:54:20.148Z,100.00
2022-12-25T18:57:23.571Z,100.00
2022-12-25T19:00:28.217Z,100.00
2022-12-25T19:03:31.837Z,100.00
2022-12-25T19:06:35.424Z,100.00
2022-12-25T19:09:38.924Z,100.00
2022-12-25T19:12:43.118Z,100.00
2022-12-25T19:15:46.444Z,100.00
2022-12-25T19:18:50.169Z,100.00
2022-12-25T19:21:55.798Z,100.00
2022-12-25T19:24:59.608Z,100.00
2022-12-25T19:28:03.330Z,100.00
2022-12-25T19:31:09.014Z,100.00
2022-12-25T19:34:14.761Z,100.00
2022-12-25T19:37:20.395Z,100.00
2022-12-25T19:40:29.956Z,100.00
2022-12-25T19:43:39.085Z,100.00
2022-12-25T19:46:42.920Z,100.00
2022-12-25T19:49:52.576Z,100.00
2022-12-25T19:52:56.865Z,100.00
2022-12-25T19:56:03.298Z,100.00
2022-12-25T19:59:10.889Z,100.00
2022-12-25T20:02:14.807Z,100.00
2022-12-25T20:05:21.063Z,100.00
2022-12-25T20:08:24.975Z,100.00
2022-12-25T20:11:32.261Z,100.00
2022-12-25T20:14:36.750Z,100.00
2022-12-25T20:17:51.235Z,100.00
2022-12-25T20:21:15.571Z,100.00
2022-12-25T20:24:19.168Z,100.00
2022-12-25T20:27:26.278Z,100.00
2022-12-25T20:30:30.592Z,100.00
2022-12-25T20:33:36.349Z,100.00
2022-12-25T20:36:42.096Z,100.00
2022-12-25T20:39:45.534Z,100.00
2022-12-25T20:42:49.450Z,100.00
2022-12-25T20:45:53.586Z,100.00
2022-12-25T20:48:58.433Z,100.00
2022-12-25T20:52:05.438Z,100.00
2022-12-25T20:55:10.733Z,100.00
2022-12-25T20:58:15.568Z,100.00
2022-12-25T21:01:19.351Z,100.00
2022-12-25T21:04:22.968Z,100.00
2022-12-25T21:07:26.570Z,100.00
2022-12-25T21:10:29.873Z,100.00
2022-12-25T21:13:35.612Z,100.00
2022-12-25T21:16:40.219Z,100.00
2022-12-25T21:19:43.893Z,100.00
2022-12-25T21:22:49.168Z,100.00
2022-12-25T21:25:53.746Z,100.00
2022-12-25T21:29:00.499Z,100.00
2022-12-25T21:32:22.758Z,100.00
2022-12-25T21:35:25.960Z,100.00
2022-12-25T21:38:29.677Z,100.00
2022-12-25T21:41:36.849Z,100.00
2022-12-25T21:44:40.329Z,100.00
2022-12-25T21:47:59.940Z,100.00
2022-12-25T21:51:26.724Z,100.00
2022-12-25T21:54:29.916Z,100.00
2022-12-25T21:57:33.876Z,100.00
2022-12-25T22:00:39.924Z,100.00
2022-12-25T22:03:44.731Z,100.00
2022-12-25T22:07:07.106Z,100.00
2022-12-25T22:10:13.747Z,100.00
2022-12-25T22:13:35.794Z,100.00
2022-12-25T22:16:57.814Z,100.00
2022-12-25T22:20:01.087Z,100.00
2022-12-25T22:23:09.193Z,100.00
2022-12-25T22:26:20.430Z,100.00
2022-12-25T22:29:24.480Z,100.00
2022-12-25T22:32:28.557Z,100.00
2022-12-25T22:35:34.266Z,100.00
2022-12-25T22:38:37.603Z,100.00
2022-12-25T22:41:41.460Z,100.00
2022-12-25T22:44:45.715Z,100.00
2022-12-25T22:47:49.607Z,100.00
2022-12-25T22:50:54.767Z,100.00
2022-12-25T22:54:03.543Z,100.00
2022-12-25T22:57:07.314Z,100.00
2022-12-25T23:00:13.818Z,100.00
2022-12-25T23:03:17.169Z,100.00
2022-12-25T23:06:21.500Z,100.00
2022-12-25T23:09:28.018Z,100.00
2022-12-25T23:12:53.579Z,100.00
2022-12-25T23:15:57.180Z,100.00
2022-12-25T23:19:20.980Z,100.00
2022-12-25T23:22:43.080Z,100.00
2022-12-25T23:26:07.265Z,100.00
2022-12-25T23:29:29.250Z,100.00
2022-12-25T23:32:33.420Z,100.00
2022-12-25T23:35:44.157Z,100.00
2022-12-25T23:38:47.737Z,100.00
2022-12-25T23:41:50.961Z,100.00
2022-12-25T23:44:57.872Z,100.00
2022-12-25T23:48:01.282Z,100.00
2022-12-25T23:51:08.212Z,100.00
2022-12-25T23:54:17.208Z,100.00
2022-12-25T23:57:23.090Z,100.00
