createdAt,value
2023-01-19T00:00:05.963Z,7.18
2023-01-19T00:02:33.045Z,7.82
2023-01-19T00:04:59.811Z,9.20
2023-01-19T00:07:26.503Z,8.65
2023-01-19T00:09:53.240Z,9.77
2023-01-19T00:12:19.957Z,10.80
2023-01-19T00:14:46.711Z,5.43
2023-01-19T00:17:13.481Z,6.85
2023-01-19T00:19:40.167Z,6.10
2023-01-19T00:22:06.887Z,6.28
2023-01-19T00:24:33.964Z,9.07
2023-01-19T00:29:34.333Z,5.78
2023-01-19T00:32:01.974Z,4.10
2023-01-19T00:34:37.162Z,4.60
2023-01-19T00:37:04.501Z,4.80
2023-01-19T00:42:16.283Z,5.80
2023-01-19T00:44:43.077Z,3.83
2023-01-19T00:47:09.874Z,5.38
2023-01-19T00:49:36.607Z,3.50
2023-01-19T00:52:03.730Z,2.88
2023-01-19T00:54:30.441Z,4.30
2023-01-19T00:56:57.349Z,2.90
2023-01-19T00:59:25.854Z,3.08
2023-01-19T01:01:52.702Z,5.20
2023-01-19T01:06:46.519Z,5.18
2023-01-19T01:09:13.331Z,4.82
2023-01-19T01:11:43.496Z,2.60
2023-01-19T01:14:12.596Z,4.30
2023-01-19T01:16:39.641Z,2.50
2023-01-19T01:19:06.436Z,4.38
2023-01-19T01:21:34.681Z,3.95
2023-01-19T01:24:01.885Z,4.47
2023-01-19T01:28:55.399Z,5.65
2023-01-19T01:31:22.255Z,5.80
2023-01-19T01:33:49.114Z,3.92
2023-01-19T01:36:15.847Z,3.90
2023-01-19T01:38:42.703Z,3.97
2023-01-19T01:41:09.740Z,5.30
2023-01-19T01:44:06.300Z,5.40
2023-01-19T01:46:33.017Z,5.22
2023-01-19T01:49:08.265Z,3.58
2023-01-19T01:51:41.175Z,8.68
2023-01-19T01:54:07.939Z,8.95
2023-01-19T01:56:38.855Z,5.28
2023-01-19T01:59:11.772Z,10.60
2023-01-19T02:01:57.587Z,9.43
2023-01-19T02:04:24.843Z,8.00
2023-01-19T02:07:10.034Z,10.30
2023-01-19T02:09:56.353Z,9.63
2023-01-19T02:12:42.198Z,11.00
2023-01-19T02:15:17.425Z,13.23
2023-01-19T02:17:44.593Z,10.93
2023-01-19T02:20:11.917Z,15.07
2023-01-19T02:22:50.454Z,12.35
2023-01-19T02:25:19.295Z,12.25
2023-01-19T02:27:46.147Z,14.98
2023-01-19T02:30:14.194Z,13.73
2023-01-19T02:32:41.332Z,12.25
2023-01-19T02:35:08.636Z,13.02
2023-01-19T02:37:40.215Z,10.10
2023-01-19T02:40:21.873Z,15.32
2023-01-19T02:42:56.722Z,12.77
2023-01-19T02:45:24.310Z,14.68
2023-01-19T02:47:52.960Z,17.60
2023-01-19T02:50:50.608Z,13.55
2023-01-19T02:53:20.042Z,10.95
2023-01-19T02:55:57.268Z,16.55
2023-01-19T02:59:02.881Z,12.98
2023-01-19T03:02:00.716Z,14.88
2023-01-19T03:04:58.318Z,14.77
2023-01-19T03:07:33.991Z,12.65
2023-01-19T03:10:08.158Z,13.70
2023-01-19T03:13:24.300Z,15.85
2023-01-19T03:16:05.678Z,17.17
2023-01-19T03:18:36.154Z,13.13
2023-01-19T03:21:07.352Z,18.35
2023-01-19T03:23:36.614Z,17.52
2023-01-19T03:26:06.026Z,18.58
2023-01-19T03:28:36.222Z,26.50
2023-01-19T03:31:11.310Z,20.20
2023-01-19T03:33:41.224Z,21.33
2023-01-19T03:36:20.118Z,26.85
2023-01-19T03:38:49.815Z,19.13
2023-01-19T03:41:20.182Z,20.48
2023-01-19T03:43:49.614Z,22.52
2023-01-19T03:46:18.944Z,16.73
2023-01-19T03:48:46.682Z,18.02
2023-01-19T03:51:14.608Z,13.25
2023-01-19T03:53:41.709Z,16.15
2023-01-19T03:58:42.429Z,12.90
2023-01-19T04:01:09.519Z,13.55
2023-01-19T04:06:03.229Z,13.80
2023-01-19T04:08:29.967Z,14.68
2023-01-19T04:10:57.941Z,14.82
2023-01-19T04:13:24.735Z,18.60
2023-01-19T04:15:51.475Z,17.63
2023-01-19T04:18:18.223Z,21.33
2023-01-19T04:20:44.927Z,18.38
2023-01-19T04:23:11.834Z,16.42
2023-01-19T04:25:39.048Z,16.83
2023-01-19T04:30:33.199Z,12.07
2023-01-19T04:33:00.598Z,12.70
2023-01-19T04:35:27.556Z,14.27
2023-01-19T04:37:54.610Z,9.23
2023-01-19T04:40:21.365Z,10.57
2023-01-19T04:42:48.054Z,14.30
2023-01-19T04:45:14.913Z,9.07
2023-01-19T04:47:42.769Z,11.85
2023-01-19T04:50:11.584Z,9.93
2023-01-19T04:52:38.375Z,8.18
2023-01-19T04:55:06.792Z,12.88
2023-01-19T04:57:33.618Z,9.85
2023-01-19T05:00:00.385Z,13.38
2023-01-19T05:02:27.741Z,14.88
2023-01-19T05:04:54.585Z,7.65
2023-01-19T05:07:23.481Z,9.60
2023-01-19T05:09:50.215Z,6.15
2023-01-19T05:12:17.057Z,6.15
2023-01-19T05:14:43.877Z,9.65
2023-01-19T05:17:11.246Z,7.38
2023-01-19T05:19:38.053Z,9.07
2023-01-19T05:22:06.060Z,11.85
2023-01-19T05:24:32.844Z,12.25
2023-01-19T05:26:59.901Z,12.85
2023-01-19T05:29:27.042Z,10.43
2023-01-19T05:31:58.148Z,9.45
2023-01-19T05:34:25.086Z,11.60
2023-01-19T05:36:51.885Z,17.42
2023-01-19T05:39:18.665Z,9.57
2023-01-19T05:41:45.729Z,6.57
2023-01-19T05:46:40.881Z,7.90
2023-01-19T05:49:07.872Z,5.20
2023-01-19T05:51:38.089Z,7.07
2023-01-19T05:54:06.329Z,9.57
2023-01-19T05:56:33.510Z,13.10
2023-01-19T06:01:29.547Z,11.75
2023-01-19T06:04:01.319Z,11.70
2023-01-19T06:06:29.492Z,11.60
2023-01-19T06:08:56.821Z,6.75
2023-01-19T06:11:26.390Z,13.20
2023-01-19T06:13:53.132Z,7.40
2023-01-19T06:16:19.953Z,7.47
2023-01-19T06:18:46.802Z,7.53
2023-01-19T06:21:14.792Z,4.88
2023-01-19T06:23:41.711Z,7.75
2023-01-19T06:26:08.983Z,7.05
2023-01-19T06:28:35.787Z,5.78
2023-01-19T06:31:02.994Z,5.65
2023-01-19T06:33:29.845Z,5.90
2023-01-19T06:35:59.014Z,11.60
2023-01-19T06:38:26.039Z,6.07
2023-01-19T06:41:02.947Z,5.82
2023-01-19T06:43:31.640Z,6.28
2023-01-19T06:46:00.708Z,6.32
2023-01-19T06:48:28.025Z,7.47
2023-01-19T06:53:23.521Z,7.28
2023-01-19T06:55:50.289Z,7.25
2023-01-19T07:00:44.359Z,7.00
2023-01-19T07:03:19.811Z,9.60
2023-01-19T07:05:49.972Z,8.98
2023-01-19T07:08:17.057Z,4.43
2023-01-19T07:11:24.948Z,10.95
2023-01-19T07:13:31.002Z,9.77
2023-01-19T07:18:34.446Z,9.45
2023-01-19T07:23:31.929Z,10.05
2023-01-19T07:26:03.256Z,8.55
2023-01-19T07:28:31.165Z,12.40
2023-01-19T07:30:58.053Z,20.35
2023-01-19T07:33:26.160Z,15.77
2023-01-19T07:35:53.411Z,22.50
2023-01-19T07:40:47.168Z,20.90
2023-01-19T07:43:15.288Z,19.27
2023-01-19T07:45:43.048Z,23.00
2023-01-19T07:48:09.924Z,18.17
2023-01-19T07:50:36.980Z,27.05
2023-01-19T07:53:08.520Z,21.25
2023-01-19T07:55:36.851Z,18.10
2023-01-19T07:58:07.566Z,15.27
2023-01-19T08:00:36.919Z,16.38
2023-01-19T08:03:05.209Z,15.15
2023-01-19T08:05:33.356Z,15.05
2023-01-19T08:08:00.748Z,9.77
2023-01-19T08:10:29.183Z,7.30
2023-01-19T08:12:58.326Z,12.90
2023-01-19T08:15:25.697Z,7.65
2023-01-19T08:20:27.242Z,7.68
2023-01-19T08:23:01.419Z,12.93
2023-01-19T08:25:42.333Z,13.82
2023-01-19T08:28:10.484Z,8.65
2023-01-19T08:30:39.109Z,10.35
2023-01-19T08:33:08.323Z,10.65
2023-01-19T08:35:40.248Z,13.30
2023-01-19T08:38:08.902Z,14.05
2023-01-19T08:40:38.980Z,14.00
2023-01-19T08:43:11.377Z,15.88
2023-01-19T08:45:46.596Z,12.32
2023-01-19T08:48:13.923Z,16.38
2023-01-19T08:53:07.889Z,11.00
2023-01-19T08:58:05.282Z,13.65
2023-01-19T09:00:34.587Z,14.70
2023-01-19T09:03:04.297Z,9.95
2023-01-19T09:05:35.653Z,15.48
2023-01-19T09:08:08.246Z,12.60
2023-01-19T09:10:38.568Z,304.65
2023-01-19T09:13:08.544Z,186.70
2023-01-19T09:15:37.690Z,18.15
2023-01-19T09:18:07.112Z,17.05
2023-01-19T09:20:36.198Z,16.27
2023-01-19T09:23:19.458Z,13.85
2023-01-19T09:25:47.554Z,13.93
2023-01-19T09:28:17.881Z,12.20
2023-01-19T09:30:44.909Z,17.23
2023-01-19T09:33:15.435Z,16.95
2023-01-19T09:35:44.162Z,12.45
2023-01-19T09:38:15.380Z,16.48
2023-01-19T09:40:45.399Z,15.82
2023-01-19T09:43:26.415Z,12.02
2023-01-19T09:46:06.875Z,15.75
2023-01-19T09:49:04.835Z,12.27
2023-01-19T09:51:36.655Z,6.32
2023-01-19T09:54:21.271Z,12.18
2023-01-19T09:56:52.383Z,9.32
2023-01-19T09:59:21.926Z,6.60
2023-01-19T10:02:16.710Z,9.23
2023-01-19T10:04:54.789Z,7.43
2023-01-19T10:07:59.334Z,6.55
2023-01-19T10:10:29.115Z,5.60
2023-01-19T10:13:17.689Z,4.97
2023-01-19T10:16:04.216Z,6.43
2023-01-19T10:18:48.865Z,5.68
2023-01-19T10:21:23.367Z,7.00
2023-01-19T10:23:53.361Z,7.80
2023-01-19T10:26:37.298Z,7.70
2023-01-19T10:29:16.384Z,6.32
2023-01-19T10:31:46.525Z,4.60
2023-01-19T10:34:21.510Z,6.38
2023-01-19T10:36:59.098Z,6.78
2023-01-19T10:39:26.092Z,5.82
2023-01-19T10:41:54.103Z,8.25
2023-01-19T10:44:27.005Z,7.82
2023-01-19T10:46:57.860Z,11.52
2023-01-19T10:49:35.744Z,11.07
2023-01-19T10:52:04.968Z,11.75
2023-01-19T10:54:33.411Z,6.00
2023-01-19T10:57:05.419Z,8.48
2023-01-19T10:59:35.631Z,7.22
2023-01-19T11:02:27.698Z,8.40
2023-01-19T11:05:21.025Z,10.38
2023-01-19T11:07:47.821Z,23.50
2023-01-19T11:10:23.255Z,35.03
2023-01-19T11:13:03.612Z,40.78
2023-01-19T11:15:44.146Z,37.72
2023-01-19T11:18:31.547Z,11.30
2023-01-19T11:21:02.372Z,7.13
2023-01-19T11:23:32.153Z,8.18
2023-01-19T11:26:01.706Z,8.07
2023-01-19T11:28:39.877Z,9.43
2023-01-19T11:31:16.216Z,10.80
2023-01-19T11:33:54.468Z,8.82
2023-01-19T11:36:24.226Z,10.13
2023-01-19T11:39:00.178Z,9.13
2023-01-19T11:41:37.265Z,6.32
2023-01-19T11:44:18.539Z,8.52
2023-01-19T11:46:50.950Z,5.18
2023-01-19T11:49:28.199Z,5.80
2023-01-19T11:52:21.273Z,9.70
2023-01-19T11:54:58.110Z,4.50
2023-01-19T11:57:26.134Z,3.87
2023-01-19T11:59:53.990Z,4.25
2023-01-19T12:02:29.234Z,5.57
2023-01-19T12:05:13.425Z,7.15
2023-01-19T12:07:41.682Z,4.57
2023-01-19T12:10:27.260Z,7.00
2023-01-19T12:12:54.461Z,5.25
2023-01-19T12:18:13.028Z,5.80
2023-01-19T12:20:50.177Z,5.10
2023-01-19T12:23:29.325Z,7.63
2023-01-19T12:25:56.106Z,4.50
2023-01-19T12:28:29.846Z,6.70
2023-01-19T12:30:59.032Z,4.03
2023-01-19T12:33:35.176Z,5.53
2023-01-19T12:36:35.512Z,8.95
2023-01-19T12:39:12.733Z,6.97
2023-01-19T12:41:40.821Z,3.90
2023-01-19T12:44:19.542Z,8.60
2023-01-19T12:46:50.767Z,4.85
2023-01-19T12:49:23.542Z,6.25
2023-01-19T12:51:53.632Z,7.82
2023-01-19T12:54:34.160Z,4.57
2023-01-19T12:57:16.860Z,4.72
2023-01-19T12:59:45.043Z,6.28
2023-01-19T13:02:20.566Z,8.60
2023-01-19T13:05:21.571Z,9.23
2023-01-19T13:08:06.833Z,4.85
2023-01-19T13:11:10.949Z,5.40
2023-01-19T13:13:42.597Z,3.50
2023-01-19T13:16:19.968Z,4.93
2023-01-19T13:18:56.022Z,6.03
2023-01-19T13:21:44.901Z,4.80
2023-01-19T13:24:17.554Z,9.18
2023-01-19T13:26:50.553Z,6.85
2023-01-19T13:29:44.770Z,6.28
2023-01-19T13:32:19.657Z,11.98
2023-01-19T13:34:52.038Z,9.63
2023-01-19T13:37:22.347Z,5.68
2023-01-19T13:39:53.856Z,5.20
2023-01-19T13:42:41.919Z,6.38
2023-01-19T13:45:33.390Z,7.85
2023-01-19T13:48:05.488Z,4.60
2023-01-19T13:50:35.267Z,8.13
2023-01-19T13:53:02.821Z,4.90
2023-01-19T13:55:30.974Z,5.50
2023-01-19T13:57:58.128Z,8.25
2023-01-19T14:03:11.624Z,11.52
2023-01-19T14:05:41.355Z,7.32
2023-01-19T14:08:11.445Z,12.85
2023-01-19T14:11:00.164Z,9.88
2023-01-19T14:13:33.383Z,8.30
2023-01-19T14:16:07.750Z,7.53
2023-01-19T14:18:36.448Z,8.60
2023-01-19T14:21:07.945Z,15.48
2023-01-19T14:23:49.466Z,11.23
2023-01-19T14:26:46.963Z,7.10
2023-01-19T14:29:40.090Z,9.00
2023-01-19T14:32:16.384Z,9.63
2023-01-19T14:35:04.955Z,7.65
2023-01-19T14:37:37.198Z,9.77
2023-01-19T14:40:13.224Z,12.15
2023-01-19T14:42:42.694Z,8.70
2023-01-19T14:45:22.659Z,10.50
2023-01-19T14:48:04.004Z,7.18
2023-01-19T14:50:36.874Z,5.90
2023-01-19T14:53:19.207Z,10.80
2023-01-19T14:55:58.893Z,9.90
2023-01-19T14:58:30.174Z,9.77
2023-01-19T15:00:57.466Z,9.30
2023-01-19T15:06:16.828Z,10.18
2023-01-19T15:08:45.072Z,13.70
2023-01-19T15:11:13.876Z,14.57
2023-01-19T15:13:41.677Z,24.67
2023-01-19T15:16:09.412Z,23.08
2023-01-19T15:18:36.432Z,52.40
2023-01-19T15:21:03.828Z,28.40
2023-01-19T15:23:31.555Z,18.48
2023-01-19T15:26:04.808Z,19.20
2023-01-19T15:28:31.951Z,19.48
2023-01-19T15:30:59.908Z,103.68
2023-01-19T15:33:32.330Z,91.30
2023-01-19T15:35:59.210Z,27.95
2023-01-19T15:38:26.666Z,26.58
2023-01-19T15:40:53.513Z,22.67
2023-01-19T15:43:21.431Z,19.77
2023-01-19T15:46:01.811Z,30.08
2023-01-19T15:48:28.685Z,60.38
2023-01-19T15:50:55.461Z,27.13
2023-01-19T15:53:24.154Z,12.75
2023-01-19T15:55:55.554Z,19.15
2023-01-19T15:58:23.801Z,18.35
2023-01-19T16:00:58.067Z,15.75
2023-01-19T16:03:25.630Z,24.90
2023-01-19T16:05:52.552Z,18.92
2023-01-19T16:08:19.421Z,15.90
2023-01-19T16:10:46.134Z,14.57
2023-01-19T16:13:13.011Z,21.70
2023-01-19T16:15:40.369Z,20.75
2023-01-19T16:18:07.391Z,15.13
2023-01-19T16:20:34.193Z,169.70
2023-01-19T16:23:16.253Z,368.88
2023-01-19T16:25:43.266Z,205.13
2023-01-19T16:28:10.014Z,139.70
2023-01-19T16:30:36.728Z,64.40
2023-01-19T16:33:05.299Z,20.20
2023-01-19T16:35:32.451Z,33.38
2023-01-19T16:37:59.218Z,45.55
2023-01-19T16:40:26.519Z,55.22
2023-01-19T16:42:53.597Z,75.53
2023-01-19T16:45:20.469Z,15.30
2023-01-19T16:47:50.571Z,33.05
2023-01-19T16:50:17.385Z,249.07
2023-01-19T16:52:44.568Z,405.73
2023-01-19T16:57:41.334Z,27.50
2023-01-19T17:00:10.760Z,29.58
2023-01-19T17:02:39.024Z,221.73
2023-01-19T17:05:07.342Z,28.38
2023-01-19T17:07:34.778Z,43.95
2023-01-19T17:10:02.105Z,53.38
2023-01-19T17:12:31.400Z,176.50
2023-01-19T17:14:59.481Z,173.00
2023-01-19T17:17:26.904Z,271.40
2023-01-19T17:19:54.248Z,24.77
2023-01-19T17:22:21.841Z,37.70
2023-01-19T17:24:49.464Z,36.33
2023-01-19T17:27:17.477Z,108.43
2023-01-19T17:29:44.826Z,198.95
2023-01-19T17:32:12.199Z,189.55
2023-01-19T17:37:06.712Z,216.63
2023-01-19T17:39:34.173Z,227.05
2023-01-19T17:42:01.395Z,304.45
2023-01-19T17:44:29.234Z,510.10
2023-01-19T17:47:00.015Z,280.58
2023-01-19T17:49:27.986Z,133.10
2023-01-19T17:51:56.089Z,783.58
2023-01-19T17:54:23.482Z,684.65
2023-01-19T17:56:51.329Z,428.65
2023-01-19T17:59:19.926Z,690.78
2023-01-19T18:01:46.835Z,480.38
2023-01-19T18:04:13.758Z,511.63
2023-01-19T18:06:41.206Z,277.42
2023-01-19T18:09:08.155Z,259.45
2023-01-19T18:11:35.437Z,319.65
2023-01-19T18:14:05.494Z,899.72
2023-01-19T18:16:32.598Z,465.58
2023-01-19T18:19:14.475Z,268.38
2023-01-19T18:21:41.840Z,401.27
2023-01-19T18:24:08.761Z,333.08
2023-01-19T18:26:37.639Z,315.58
2023-01-19T18:29:04.603Z,318.00
2023-01-19T18:31:31.421Z,509.88
2023-01-19T18:33:58.320Z,537.08
2023-01-19T18:36:25.740Z,382.65
2023-01-19T18:38:52.512Z,218.52
2023-01-19T18:41:21.131Z,222.70
2023-01-19T18:43:48.314Z,193.50
2023-01-19T18:48:42.110Z,113.68
2023-01-19T18:51:11.781Z,115.72
2023-01-19T18:53:38.761Z,94.18
2023-01-19T18:56:06.416Z,141.00
2023-01-19T18:58:36.955Z,129.50
2023-01-19T19:01:04.281Z,111.03
2023-01-19T19:03:31.279Z,123.25
2023-01-19T19:06:02.992Z,118.88
2023-01-19T19:08:29.985Z,74.70
2023-01-19T19:10:56.714Z,76.78
2023-01-19T19:13:25.366Z,98.93
2023-01-19T19:15:52.677Z,112.50
2023-01-19T19:18:19.561Z,121.05
2023-01-19T19:20:46.334Z,114.32
2023-01-19T19:23:13.208Z,111.70
2023-01-19T19:25:39.935Z,147.25
2023-01-19T19:28:07.112Z,147.13
2023-01-19T19:30:35.698Z,165.35
2023-01-19T19:33:02.944Z,176.25
2023-01-19T19:37:57.864Z,169.85
2023-01-19T19:40:26.052Z,177.10
2023-01-19T19:42:56.985Z,146.82
2023-01-19T19:45:25.473Z,331.55
2023-01-19T19:47:52.329Z,219.13
2023-01-19T19:50:19.091Z,250.02
2023-01-19T19:52:47.904Z,155.85
2023-01-19T19:55:14.765Z,234.20
2023-01-19T19:57:41.642Z,152.40
2023-01-19T20:00:09.061Z,174.32
2023-01-19T20:02:38.499Z,145.75
2023-01-19T20:05:05.770Z,151.93
2023-01-19T20:09:59.663Z,410.23
2023-01-19T20:12:26.431Z,406.95
2023-01-19T20:14:53.151Z,351.45
2023-01-19T20:17:20.834Z,384.70
2023-01-19T20:19:49.022Z,382.45
2023-01-19T20:22:16.132Z,437.70
2023-01-19T20:24:42.931Z,413.75
2023-01-19T20:27:09.693Z,456.58
2023-01-19T20:29:36.594Z,212.57
2023-01-19T20:32:03.576Z,400.33
2023-01-19T20:34:33.461Z,387.58
2023-01-19T20:37:01.847Z,433.77
2023-01-19T20:39:30.296Z,517.55
2023-01-19T20:41:57.694Z,528.60
2023-01-19T20:44:25.720Z,305.02
2023-01-19T20:46:54.115Z,337.67
2023-01-19T20:49:21.847Z,272.05
2023-01-19T20:51:51.465Z,291.80
2023-01-19T20:54:21.098Z,283.77
2023-01-19T20:56:48.566Z,313.35
2023-01-19T20:59:16.013Z,377.00
2023-01-19T21:01:44.160Z,280.50
2023-01-19T21:04:12.173Z,490.23
2023-01-19T21:06:39.642Z,572.75
2023-01-19T21:09:07.701Z,502.38
2023-01-19T21:11:36.268Z,613.88
2023-01-19T21:14:04.171Z,317.17
2023-01-19T21:16:33.466Z,512.70
2023-01-19T21:19:00.684Z,491.70
2023-01-19T21:21:31.129Z,498.23
2023-01-19T21:24:02.729Z,506.10
2023-01-19T21:26:30.386Z,512.42
2023-01-19T21:28:58.451Z,327.58
2023-01-19T21:31:27.805Z,424.13
2023-01-19T21:33:55.745Z,452.17
2023-01-19T21:36:23.421Z,612.47
2023-01-19T21:38:51.494Z,359.70
2023-01-19T21:41:18.652Z,381.25
2023-01-19T21:43:46.236Z,388.92
2023-01-19T21:46:21.342Z,343.83
2023-01-19T21:48:48.491Z,400.55
2023-01-19T21:53:42.473Z,287.08
2023-01-19T21:56:11.058Z,464.83
2023-01-19T21:58:38.351Z,384.02
2023-01-19T22:03:34.171Z,344.45
2023-01-19T22:06:08.582Z,203.70
2023-01-19T22:08:35.800Z,203.05
2023-01-19T22:13:34.503Z,332.30
2023-01-19T22:16:08.766Z,199.00
2023-01-19T22:18:39.013Z,246.57
2023-01-19T22:21:08.820Z,289.95
2023-01-19T22:23:36.075Z,256.00
2023-01-19T22:26:03.848Z,378.17
2023-01-19T22:28:30.900Z,283.83
2023-01-19T22:31:07.946Z,288.95
2023-01-19T22:33:35.201Z,148.25
2023-01-19T22:38:40.174Z,164.45
2023-01-19T22:41:20.051Z,337.83
2023-01-19T22:43:47.944Z,443.80
2023-01-19T22:46:19.089Z,277.67
2023-01-19T22:48:47.224Z,281.75
2023-01-19T22:51:14.914Z,275.77
2023-01-19T22:53:41.752Z,261.33
2023-01-19T22:56:26.219Z,292.70
2023-01-19T22:58:53.890Z,214.07
2023-01-19T23:01:33.650Z,231.40
2023-01-19T23:04:02.935Z,303.05
2023-01-19T23:06:32.497Z,174.52
2023-01-19T23:09:02.120Z,205.57
2023-01-19T23:11:35.693Z,288.90
2023-01-19T23:14:04.067Z,242.23
2023-01-19T23:16:31.009Z,209.25
2023-01-19T23:18:58.418Z,312.90
2023-01-19T23:21:28.440Z,198.43
2023-01-19T23:24:00.150Z,464.38
2023-01-19T23:26:28.114Z,239.93
2023-01-19T23:28:57.020Z,179.43
2023-01-19T23:31:29.248Z,251.23
2023-01-19T23:33:58.631Z,257.95
2023-01-19T23:36:29.519Z,133.93
2023-01-19T23:38:58.555Z,225.75
2023-01-19T23:41:27.954Z,169.63
2023-01-19T23:43:55.005Z,321.15
2023-01-19T23:46:22.447Z,256.10
2023-01-19T23:48:50.532Z,217.13
2023-01-19T23:51:20.214Z,251.75
2023-01-19T23:53:47.488Z,125.07
2023-01-19T23:56:19.998Z,119.03
2023-01-19T23:58:51.830Z,214.57
