createdAt,value
2017-09-27T00:01:53.367Z,99.90
2017-09-27T00:04:21.725Z,99.90
2017-09-27T00:06:49.317Z,99.90
2017-09-27T00:09:16.927Z,99.90
2017-09-27T00:11:45.562Z,99.90
2017-09-27T00:14:13.152Z,99.90
2017-09-27T00:16:41.553Z,99.90
2017-09-27T00:19:09.899Z,99.90
2017-09-27T00:21:37.484Z,99.90
2017-09-27T00:24:05.058Z,99.90
2017-09-27T00:26:33.484Z,99.90
2017-09-27T00:29:01.047Z,99.90
2017-09-27T00:31:28.664Z,99.90
2017-09-27T00:33:57.024Z,99.90
2017-09-27T00:36:24.630Z,99.90
2017-09-27T00:38:52.194Z,99.90
2017-09-27T00:41:19.762Z,99.90
2017-09-27T00:43:47.338Z,99.90
2017-09-27T00:46:14.916Z,99.90
2017-09-27T00:48:42.517Z,99.90
2017-09-27T00:51:10.092Z,99.90
2017-09-27T00:53:37.910Z,99.90
2017-09-27T00:56:05.505Z,99.90
2017-09-27T00:58:33.384Z,99.90
2017-09-27T01:01:00.973Z,99.90
2017-09-27T01:03:28.557Z,99.90
2017-09-27T01:05:56.151Z,99.90
2017-09-27T01:08:23.726Z,99.90
2017-09-27T01:10:51.323Z,99.90
2017-09-27T01:13:18.902Z,99.90
2017-09-27T01:15:47.329Z,99.90
2017-09-27T01:18:14.913Z,99.90
2017-09-27T01:20:42.513Z,99.90
2017-09-27T01:23:10.894Z,99.90
2017-09-27T01:25:38.468Z,99.90
2017-09-27T01:28:06.826Z,99.90
2017-09-27T01:30:35.348Z,99.90
2017-09-27T01:33:03.729Z,99.90
2017-09-27T01:35:31.288Z,99.90
2017-09-27T01:37:58.865Z,99.90
2017-09-27T01:40:26.438Z,99.90
2017-09-27T01:42:54.030Z,99.90
2017-09-27T01:45:21.638Z,99.90
2017-09-27T01:47:49.205Z,99.90
2017-09-27T01:50:16.797Z,99.90
2017-09-27T01:52:44.369Z,99.90
2017-09-27T01:55:11.958Z,99.90
2017-09-27T01:57:40.325Z,99.90
2017-09-27T02:00:07.905Z,99.90
2017-09-27T02:02:36.367Z,99.90
2017-09-27T02:05:03.934Z,99.90
2017-09-27T02:07:31.531Z,99.90
2017-09-27T02:09:59.130Z,99.90
2017-09-27T02:12:26.718Z,99.90
2017-09-27T02:14:54.306Z,99.90
2017-09-27T02:17:21.905Z,99.90
2017-09-27T02:19:49.525Z,99.90
2017-09-27T02:22:17.859Z,99.90
2017-09-27T02:24:45.520Z,99.90
2017-09-27T02:27:13.121Z,99.90
2017-09-27T02:29:41.529Z,99.90
2017-09-27T02:32:09.130Z,99.90
2017-09-27T02:34:36.699Z,99.90
2017-09-27T02:37:04.299Z,99.90
2017-09-27T02:39:31.878Z,99.90
2017-09-27T02:41:59.514Z,99.90
2017-09-27T02:44:27.110Z,99.90
2017-09-27T02:46:54.670Z,99.90
2017-09-27T02:49:22.272Z,99.90
2017-09-27T02:51:49.843Z,99.90
2017-09-27T02:54:18.222Z,99.90
2017-09-27T02:56:46.568Z,99.90
2017-09-27T02:59:14.186Z,99.90
2017-09-27T03:01:41.758Z,99.90
2017-09-27T03:04:09.362Z,99.90
2017-09-27T03:06:36.930Z,99.90
2017-09-27T03:09:04.526Z,99.90
2017-09-27T03:11:32.898Z,99.90
2017-09-27T03:14:01.266Z,99.90
2017-09-27T03:16:29.633Z,99.90
2017-09-27T03:18:57.210Z,99.90
2017-09-27T03:21:25.572Z,99.90
2017-09-27T03:23:53.142Z,99.90
2017-09-27T03:26:21.502Z,99.90
2017-09-27T03:28:49.086Z,99.90
2017-09-27T03:31:17.458Z,99.90
2017-09-27T03:33:45.841Z,99.90
2017-09-27T03:36:13.423Z,99.90
2017-09-27T03:38:41.029Z,99.90
2017-09-27T03:41:08.616Z,99.90
2017-09-27T03:43:36.213Z,99.90
2017-09-27T03:46:03.991Z,99.90
2017-09-27T03:48:31.604Z,99.90
2017-09-27T03:50:59.169Z,99.90
2017-09-27T03:53:27.515Z,99.90
2017-09-27T03:55:55.157Z,99.90
2017-09-27T03:58:23.506Z,99.90
2017-09-27T04:00:51.883Z,99.90
2017-09-27T04:03:20.243Z,99.90
2017-09-27T04:05:47.956Z,99.90
2017-09-27T04:08:15.546Z,99.90
2017-09-27T04:10:43.137Z,99.90
2017-09-27T04:13:10.757Z,99.90
2017-09-27T04:15:38.341Z,99.90
2017-09-27T04:18:05.950Z,99.90
2017-09-27T04:20:33.558Z,99.90
2017-09-27T04:23:01.150Z,99.90
2017-09-27T04:25:29.489Z,99.90
2017-09-27T04:27:57.084Z,99.90
2017-09-27T04:30:25.483Z,99.90
2017-09-27T04:32:53.897Z,99.90
2017-09-27T04:35:21.498Z,99.90
2017-09-27T04:37:49.076Z,99.90
2017-09-27T04:40:17.418Z,99.90
2017-09-27T04:42:45.118Z,99.90
2017-09-27T04:45:12.678Z,99.90
2017-09-27T04:47:41.103Z,99.90
2017-09-27T04:50:09.479Z,99.90
2017-09-27T04:52:37.078Z,99.90
2017-09-27T04:55:04.671Z,99.90
2017-09-27T04:57:33.012Z,99.90
2017-09-27T05:00:00.606Z,99.90
2017-09-27T05:02:28.942Z,99.90
2017-09-27T05:04:56.515Z,99.90
2017-09-27T05:07:24.105Z,99.90
2017-09-27T05:09:52.467Z,99.90
2017-09-27T05:12:20.046Z,99.90
2017-09-27T05:14:48.390Z,99.90
2017-09-27T05:17:15.978Z,99.90
2017-09-27T05:19:43.621Z,99.90
2017-09-27T05:22:11.219Z,99.90
2017-09-27T05:24:39.592Z,99.90
2017-09-27T05:27:07.939Z,99.90
2017-09-27T05:29:35.542Z,99.90
2017-09-27T05:32:03.159Z,99.90
2017-09-27T05:34:30.726Z,99.90
2017-09-27T05:36:58.410Z,99.90
2017-09-27T05:39:26.777Z,99.90
2017-09-27T05:41:54.359Z,99.90
2017-09-27T05:44:22.711Z,99.90
2017-09-27T05:46:51.302Z,99.90
2017-09-27T05:49:23.642Z,99.90
2017-09-27T05:51:51.389Z,99.90
2017-09-27T05:54:19.002Z,99.90
2017-09-27T05:56:46.574Z,99.90
2017-09-27T05:59:14.931Z,99.90
2017-09-27T06:01:42.624Z,99.90
2017-09-27T06:04:10.992Z,99.90
2017-09-27T06:06:38.554Z,99.90
2017-09-27T06:09:06.382Z,99.90
2017-09-27T06:11:33.977Z,99.90
2017-09-27T06:14:02.328Z,99.90
2017-09-27T06:16:29.989Z,99.90
2017-09-27T06:18:57.569Z,99.90
2017-09-27T06:21:25.185Z,99.90
2017-09-27T06:23:52.753Z,99.90
2017-09-27T06:26:20.419Z,99.90
2017-09-27T06:28:48.012Z,99.90
2017-09-27T06:31:15.599Z,99.90
2017-09-27T06:33:43.941Z,99.90
2017-09-27T06:36:11.530Z,99.90
2017-09-27T06:38:39.899Z,99.90
2017-09-27T06:41:07.546Z,99.90
2017-09-27T06:43:35.122Z,99.90
2017-09-27T06:46:02.707Z,99.90
2017-09-27T06:48:31.036Z,99.90
2017-09-27T06:50:58.630Z,99.90
2017-09-27T06:53:26.970Z,99.90
2017-09-27T06:55:54.608Z,99.90
2017-09-27T06:58:22.205Z,99.90
2017-09-27T07:00:49.824Z,99.90
2017-09-27T07:03:17.403Z,99.90
2017-09-27T07:05:45.065Z,99.90
2017-09-27T07:08:12.687Z,99.90
2017-09-27T07:10:40.273Z,99.90
2017-09-27T07:13:08.614Z,99.90
2017-09-27T07:15:36.212Z,99.90
2017-09-27T07:18:03.805Z,99.90
2017-09-27T07:20:31.404Z,99.90
2017-09-27T07:22:58.985Z,99.90
2017-09-27T07:25:27.363Z,99.90
2017-09-27T07:27:55.821Z,99.90
2017-09-27T07:30:23.418Z,99.90
2017-09-27T07:32:51.058Z,99.90
2017-09-27T07:35:19.422Z,99.90
2017-09-27T07:37:47.030Z,99.90
2017-09-27T07:40:14.649Z,98.50
2017-09-27T07:42:42.329Z,95.90
2017-09-27T07:45:10.696Z,93.80
2017-09-27T07:47:38.289Z,93.80
2017-09-27T07:50:05.862Z,93.90
2017-09-27T07:52:33.462Z,92.50
2017-09-27T07:55:01.055Z,92.90
2017-09-27T07:57:29.375Z,94.00
2017-09-27T07:59:56.975Z,94.00
2017-09-27T08:02:24.547Z,91.30
2017-09-27T08:04:52.920Z,89.80
2017-09-27T08:07:20.499Z,89.80
2017-09-27T08:09:49.069Z,90.80
2017-09-27T08:12:16.626Z,90.70
2017-09-27T08:14:44.218Z,90.80
2017-09-27T08:17:11.811Z,91.20
2017-09-27T08:19:39.413Z,90.80
2017-09-27T08:22:06.981Z,88.60
2017-09-27T08:24:35.335Z,83.30
2017-09-27T08:27:02.914Z,83.20
2017-09-27T08:29:30.490Z,84.20
2017-09-27T08:31:58.873Z,84.90
2017-09-27T08:34:27.178Z,87.80
2017-09-27T08:36:55.526Z,88.90
2017-09-27T08:39:23.858Z,89.50
2017-09-27T08:41:51.466Z,89.40
2017-09-27T08:44:19.820Z,87.60
2017-09-27T08:46:47.402Z,87.50
2017-09-27T08:49:15.818Z,90.30
2017-09-27T08:51:43.397Z,90.30
2017-09-27T08:54:10.973Z,90.40
2017-09-27T08:56:38.550Z,93.30
2017-09-27T08:59:06.271Z,93.60
2017-09-27T09:01:33.846Z,95.60
2017-09-27T09:04:01.431Z,97.30
2017-09-27T09:06:29.021Z,98.70
2017-09-27T09:08:57.357Z,99.90
2017-09-27T09:11:24.949Z,99.90
2017-09-27T09:13:53.306Z,99.90
2017-09-27T09:16:20.895Z,99.90
2017-09-27T09:18:49.242Z,99.50
2017-09-27T09:21:16.848Z,99.40
2017-09-27T09:23:44.436Z,96.80
2017-09-27T09:26:12.785Z,90.70
2017-09-27T09:28:41.135Z,91.40
2017-09-27T09:31:08.709Z,91.40
2017-09-27T09:33:36.290Z,87.40
2017-09-27T09:36:04.618Z,86.50
2017-09-27T09:38:32.250Z,86.50
2017-09-27T09:40:59.815Z,90.40
2017-09-27T09:43:27.412Z,87.10
2017-09-27T09:45:55.014Z,88.20
2017-09-27T09:48:22.586Z,85.90
2017-09-27T09:50:50.974Z,89.20
2017-09-27T09:53:18.525Z,83.30
2017-09-27T09:55:46.135Z,83.30
2017-09-27T09:58:13.726Z,84.10
2017-09-27T10:00:42.116Z,87.00
2017-09-27T10:03:10.458Z,85.80
2017-09-27T10:05:38.041Z,85.70
2017-09-27T10:08:05.655Z,86.80
2017-09-27T10:10:33.282Z,87.00
2017-09-27T10:13:00.837Z,90.20
2017-09-27T10:15:29.189Z,92.30
2017-09-27T10:17:56.805Z,92.20
2017-09-27T10:20:24.391Z,91.60
2017-09-27T10:22:52.061Z,90.50
2017-09-27T10:25:19.642Z,89.60
2017-09-27T10:27:47.211Z,87.40
2017-09-27T10:30:15.651Z,83.90
2017-09-27T10:32:43.233Z,83.80
2017-09-27T10:35:10.830Z,86.70
2017-09-27T10:37:39.187Z,92.50
2017-09-27T10:40:06.792Z,92.50
2017-09-27T10:42:34.402Z,91.80
2017-09-27T10:45:01.978Z,92.50
2017-09-27T10:47:30.470Z,90.30
2017-09-27T10:49:58.817Z,90.20
2017-09-27T10:52:26.420Z,90.10
2017-09-27T10:54:53.982Z,91.10
2017-09-27T10:57:21.586Z,90.30
2017-09-27T10:59:49.171Z,86.20
2017-09-27T11:02:16.753Z,89.80
2017-09-27T11:04:45.114Z,90.40
2017-09-27T11:07:12.686Z,90.40
2017-09-27T11:09:41.046Z,83.80
2017-09-27T11:12:09.837Z,83.50
2017-09-27T11:14:37.431Z,80.70
2017-09-27T11:17:05.761Z,83.00
2017-09-27T11:19:33.355Z,83.00
2017-09-27T11:22:00.943Z,88.30
2017-09-27T11:24:29.083Z,86.90
2017-09-27T11:26:56.663Z,87.10
2017-09-27T11:29:25.020Z,89.70
2017-09-27T11:31:52.619Z,89.70
2017-09-27T11:34:20.230Z,92.00
2017-09-27T11:36:47.867Z,95.10
2017-09-27T11:39:15.451Z,92.50
2017-09-27T11:41:43.026Z,93.70
2017-09-27T11:44:10.655Z,94.60
2017-09-27T11:46:38.229Z,93.20
2017-09-27T11:49:05.890Z,92.50
2017-09-27T11:51:33.458Z,92.70
2017-09-27T11:54:01.031Z,91.50
2017-09-27T11:56:29.396Z,91.60
2017-09-27T11:58:56.965Z,91.40
2017-09-27T12:01:24.533Z,91.30
2017-09-27T12:03:52.125Z,91.20
2017-09-27T12:06:19.689Z,90.80
2017-09-27T12:08:47.264Z,91.90
2017-09-27T12:11:14.858Z,92.80
2017-09-27T12:13:42.455Z,90.80
2017-09-27T12:16:10.879Z,90.90
2017-09-27T12:18:38.482Z,90.80
2017-09-27T12:21:06.053Z,89.50
2017-09-27T12:23:34.467Z,89.60
2017-09-27T12:26:02.842Z,90.30
2017-09-27T12:28:30.435Z,90.30
2017-09-27T12:30:57.990Z,91.40
2017-09-27T12:33:25.650Z,91.50
2017-09-27T12:35:53.225Z,93.40
2017-09-27T12:38:20.812Z,95.50
2017-09-27T12:40:48.419Z,95.40
2017-09-27T12:43:16.529Z,96.10
2017-09-27T12:45:45.792Z,96.20
2017-09-27T12:48:15.422Z,94.40
2017-09-27T12:50:44.156Z,94.40
2017-09-27T12:53:11.810Z,96.70
2017-09-27T12:55:39.402Z,94.60
2017-09-27T12:58:06.986Z,95.30
2017-09-27T13:00:34.558Z,96.10
2017-09-27T13:03:02.186Z,97.70
2017-09-27T13:05:29.769Z,98.10
2017-09-27T13:07:57.377Z,99.20
2017-09-27T13:10:24.975Z,99.30
2017-09-27T13:12:52.602Z,98.30
2017-09-27T13:15:20.197Z,98.40
2017-09-27T13:17:48.515Z,98.10
2017-09-27T13:20:16.241Z,98.00
2017-09-27T13:22:44.581Z,99.30
2017-09-27T13:25:12.180Z,99.40
2017-09-27T13:27:39.753Z,99.10
2017-09-27T13:30:07.339Z,99.90
2017-09-27T13:32:34.930Z,99.90
2017-09-27T13:35:02.540Z,99.90
2017-09-27T13:37:30.139Z,98.00
2017-09-27T13:39:57.699Z,94.90
2017-09-27T13:42:25.292Z,96.50
2017-09-27T13:44:53.646Z,99.40
2017-09-27T13:47:21.247Z,99.30
2017-09-27T13:49:48.841Z,98.50
2017-09-27T13:52:16.474Z,96.90
2017-09-27T13:54:44.078Z,98.40
2017-09-27T13:57:11.672Z,99.40
2017-09-27T13:59:40.035Z,99.40
2017-09-27T14:02:07.598Z,99.40
2017-09-27T14:04:35.430Z,99.90
2017-09-27T14:07:03.769Z,99.90
2017-09-27T14:09:32.159Z,99.90
2017-09-27T14:11:59.754Z,99.90
2017-09-27T14:14:27.353Z,99.90
2017-09-27T14:16:54.938Z,99.90
2017-09-27T14:19:22.527Z,99.90
2017-09-27T14:21:50.092Z,99.90
2017-09-27T14:24:17.677Z,99.90
2017-09-27T14:26:45.290Z,99.90
2017-09-27T14:29:12.919Z,99.90
2017-09-27T14:31:40.647Z,99.90
2017-09-27T14:34:08.229Z,99.90
2017-09-27T14:36:35.916Z,99.90
2017-09-27T14:39:04.274Z,97.70
2017-09-27T14:41:31.869Z,97.30
2017-09-27T14:44:00.221Z,96.80
2017-09-27T14:46:27.806Z,96.90
2017-09-27T14:48:56.165Z,94.50
2017-09-27T14:51:23.791Z,94.50
2017-09-27T14:53:51.392Z,95.90
2017-09-27T14:56:19.748Z,99.20
2017-09-27T14:58:47.503Z,99.20
2017-09-27T15:01:15.103Z,99.90
2017-09-27T15:03:42.722Z,99.90
2017-09-27T15:06:10.359Z,99.90
2017-09-27T15:08:37.951Z,99.90
2017-09-27T15:11:05.544Z,99.90
2017-09-27T15:13:33.126Z,99.90
2017-09-27T15:16:01.511Z,99.90
2017-09-27T15:18:29.907Z,99.90
2017-09-27T15:20:57.460Z,99.90
2017-09-27T15:23:25.047Z,99.90
2017-09-27T15:25:52.635Z,99.90
2017-09-27T15:28:20.222Z,99.90
2017-09-27T15:30:48.602Z,99.90
2017-09-27T15:33:17.021Z,99.90
2017-09-27T15:35:44.614Z,99.90
2017-09-27T15:38:12.198Z,99.90
2017-09-27T15:40:41.413Z,99.90
2017-09-27T15:43:09.047Z,99.90
2017-09-27T15:45:36.650Z,99.80
2017-09-27T15:48:04.260Z,99.80
2017-09-27T15:50:31.954Z,99.90
2017-09-27T15:52:59.567Z,99.90
2017-09-27T15:55:27.150Z,99.90
2017-09-27T15:57:54.747Z,99.90
2017-09-27T16:00:23.112Z,99.90
2017-09-27T16:02:51.505Z,99.90
2017-09-27T16:05:19.842Z,99.90
2017-09-27T16:07:47.418Z,99.90
2017-09-27T16:10:15.021Z,99.90
2017-09-27T16:12:42.621Z,99.90
2017-09-27T16:15:10.219Z,99.90
2017-09-27T16:17:38.546Z,99.90
2017-09-27T16:20:06.159Z,99.90
2017-09-27T16:22:34.510Z,99.90
2017-09-27T16:25:02.110Z,99.90
2017-09-27T16:27:30.469Z,99.90
2017-09-27T16:29:58.100Z,99.90
2017-09-27T16:32:25.724Z,99.90
2017-09-27T16:34:53.322Z,99.90
2017-09-27T16:37:20.920Z,99.90
2017-09-27T16:39:48.522Z,99.90
2017-09-27T16:42:16.163Z,99.90
2017-09-27T16:44:44.579Z,99.90
2017-09-27T16:47:12.988Z,99.90
2017-09-27T16:49:40.594Z,99.90
2017-09-27T16:52:08.248Z,99.90
2017-09-27T16:54:36.816Z,99.90
2017-09-27T16:57:04.389Z,99.90
2017-09-27T16:59:32.803Z,99.90
2017-09-27T17:02:00.375Z,99.90
2017-09-27T17:04:27.948Z,99.90
2017-09-27T17:06:55.560Z,99.90
2017-09-27T17:09:24.275Z,99.90
2017-09-27T17:11:56.784Z,99.90
2017-09-27T17:14:24.451Z,99.90
2017-09-27T17:16:52.041Z,99.90
2017-09-27T17:19:20.601Z,99.90
2017-09-27T17:21:48.234Z,99.90
2017-09-27T17:24:15.834Z,99.90
2017-09-27T17:26:43.410Z,99.90
2017-09-27T17:29:11.778Z,99.90
2017-09-27T17:31:40.188Z,99.90
2017-09-27T17:34:07.858Z,99.90
2017-09-27T17:36:35.445Z,99.90
2017-09-27T17:39:02.999Z,99.90
2017-09-27T17:41:30.634Z,99.90
2017-09-27T17:43:58.248Z,99.90
2017-09-27T17:46:25.850Z,99.90
2017-09-27T17:48:54.234Z,99.90
2017-09-27T17:51:21.827Z,99.90
2017-09-27T17:53:49.437Z,99.90
2017-09-27T17:56:17.825Z,99.90
2017-09-27T17:58:46.222Z,99.90
2017-09-27T18:01:13.810Z,99.90
2017-09-27T18:03:49.951Z,99.90
2017-09-27T18:06:25.283Z,99.90
2017-09-27T18:08:58.784Z,99.90
2017-09-27T18:11:31.963Z,99.90
2017-09-27T18:14:05.256Z,99.90
2017-09-27T18:16:40.138Z,99.90
2017-09-27T18:19:07.748Z,99.90
2017-09-27T18:21:36.115Z,99.90
2017-09-27T18:24:08.915Z,99.90
2017-09-27T18:26:36.728Z,99.90
2017-09-27T18:29:04.341Z,99.90
2017-09-27T18:31:32.719Z,99.90
2017-09-27T18:34:01.092Z,99.90
2017-09-27T18:36:28.680Z,99.90
2017-09-27T18:38:57.054Z,99.90
2017-09-27T18:41:24.674Z,99.90
2017-09-27T18:43:52.270Z,99.90
2017-09-27T18:46:19.884Z,99.90
2017-09-27T18:48:47.497Z,99.90
2017-09-27T18:51:18.424Z,99.90
2017-09-27T18:53:46.849Z,99.90
2017-09-27T18:56:14.472Z,99.90
2017-09-27T18:58:42.864Z,99.90
2017-09-27T19:01:10.450Z,99.90
2017-09-27T19:03:38.063Z,99.90
2017-09-27T19:06:06.457Z,99.90
2017-09-27T19:08:34.776Z,99.90
2017-09-27T19:11:02.428Z,99.90
2017-09-27T19:13:30.026Z,99.90
2017-09-27T19:15:57.647Z,99.90
2017-09-27T19:18:25.299Z,99.90
2017-09-27T19:20:52.894Z,99.90
2017-09-27T19:23:20.507Z,99.90
2017-09-27T19:25:48.881Z,99.90
2017-09-27T19:28:17.309Z,99.90
2017-09-27T19:30:44.904Z,99.90
2017-09-27T19:33:12.508Z,99.90
2017-09-27T19:35:40.123Z,99.90
2017-09-27T19:38:07.771Z,99.90
2017-09-27T19:40:35.378Z,99.90
2017-09-27T19:43:03.737Z,99.90
2017-09-27T19:45:32.702Z,99.90
2017-09-27T19:48:00.306Z,99.90
2017-09-27T19:50:28.655Z,99.90
2017-09-27T19:52:56.481Z,99.90
2017-09-27T19:55:24.054Z,99.90
2017-09-27T19:57:51.669Z,99.90
2017-09-27T20:00:20.027Z,99.90
2017-09-27T20:02:47.694Z,99.90
2017-09-27T20:05:15.323Z,99.90
2017-09-27T20:07:42.905Z,99.90
2017-09-27T20:10:10.527Z,99.90
2017-09-27T20:12:38.239Z,99.90
2017-09-27T20:15:06.810Z,99.90
2017-09-27T20:17:34.412Z,99.90
2017-09-27T20:20:02.772Z,99.90
2017-09-27T20:22:30.370Z,99.90
2017-09-27T20:24:57.974Z,99.90
2017-09-27T20:27:25.569Z,99.90
2017-09-27T20:29:53.959Z,99.90
2017-09-27T20:32:22.346Z,99.90
2017-09-27T20:34:50.700Z,99.90
2017-09-27T20:37:18.295Z,99.90
2017-09-27T20:39:45.871Z,99.90
2017-09-27T20:42:13.463Z,99.90
2017-09-27T20:44:41.170Z,99.90
2017-09-27T20:47:08.812Z,99.90
2017-09-27T20:49:37.377Z,99.90
2017-09-27T20:52:04.990Z,99.90
2017-09-27T20:54:32.554Z,99.90
2017-09-27T20:57:00.163Z,99.90
2017-09-27T20:59:27.759Z,99.90
2017-09-27T21:01:56.127Z,99.90
2017-09-27T21:04:24.465Z,99.90
2017-09-27T21:06:52.147Z,99.90
2017-09-27T21:09:19.731Z,99.90
2017-09-27T21:11:48.082Z,99.90
2017-09-27T21:14:15.696Z,99.90
2017-09-27T21:16:43.279Z,99.90
2017-09-27T21:19:10.888Z,99.90
2017-09-27T21:21:39.248Z,99.90
2017-09-27T21:24:06.861Z,99.90
2017-09-27T21:26:34.473Z,99.90
2017-09-27T21:29:02.062Z,99.90
2017-09-27T21:31:30.450Z,99.90
2017-09-27T21:33:58.808Z,99.90
2017-09-27T21:36:26.410Z,99.90
2017-09-27T21:38:53.999Z,99.90
2017-09-27T21:41:21.845Z,99.90
2017-09-27T21:43:49.423Z,99.90
2017-09-27T21:46:17.044Z,99.90
2017-09-27T21:48:44.642Z,99.90
2017-09-27T21:51:12.225Z,99.90
2017-09-27T21:53:39.817Z,99.90
2017-09-27T21:56:08.233Z,99.90
2017-09-27T21:58:35.830Z,99.90
2017-09-27T22:01:03.437Z,99.90
2017-09-27T22:03:31.055Z,99.90
2017-09-27T22:05:58.644Z,99.90
2017-09-27T22:08:27.031Z,99.90
2017-09-27T22:10:55.382Z,99.90
2017-09-27T22:13:22.990Z,99.90
2017-09-27T22:15:50.589Z,99.90
2017-09-27T22:18:18.182Z,99.90
2017-09-27T22:20:45.843Z,99.90
2017-09-27T22:23:14.195Z,99.90
2017-09-27T22:25:41.799Z,99.90
2017-09-27T22:28:10.126Z,99.90
2017-09-27T22:30:37.886Z,99.90
2017-09-27T22:33:05.511Z,99.90
2017-09-27T22:35:33.119Z,99.90
2017-09-27T22:38:00.715Z,99.90
2017-09-27T22:40:29.108Z,99.90
2017-09-27T22:42:57.452Z,99.90
2017-09-27T22:45:25.065Z,99.90
2017-09-27T22:47:52.632Z,99.90
2017-09-27T22:50:20.240Z,99.90
2017-09-27T22:52:47.818Z,99.90
2017-09-27T22:55:16.181Z,99.90
2017-09-27T22:57:43.763Z,99.90
2017-09-27T23:00:12.150Z,99.90
2017-09-27T23:02:40.491Z,99.90
2017-09-27T23:05:08.069Z,99.90
2017-09-27T23:07:35.684Z,99.90
2017-09-27T23:10:04.039Z,99.90
2017-09-27T23:12:31.644Z,99.90
2017-09-27T23:14:59.224Z,99.90
2017-09-27T23:17:27.707Z,99.90
2017-09-27T23:19:55.290Z,99.90
2017-09-27T23:22:35.433Z,99.90
2017-09-27T23:25:03.448Z,99.90
2017-09-27T23:27:31.813Z,99.90
2017-09-27T23:29:59.592Z,99.90
2017-09-27T23:32:27.151Z,99.90
2017-09-27T23:34:54.743Z,99.90
2017-09-27T23:37:22.328Z,99.90
2017-09-27T23:39:50.140Z,99.90
2017-09-27T23:42:17.706Z,99.90
2017-09-27T23:44:46.071Z,99.90
2017-09-27T23:47:13.654Z,99.90
2017-09-27T23:49:41.253Z,99.90
2017-09-27T23:52:08.891Z,99.90
2017-09-27T23:54:36.468Z,99.90
2017-09-27T23:57:04.110Z,99.90
2017-09-27T23:59:31.676Z,99.90
