createdAt,value
2022-07-26T00:00:09.923Z,72.75
2022-07-26T00:00:29.883Z,72.77
2022-07-26T00:00:50.053Z,72.77
2022-07-26T00:01:10.111Z,72.76
2022-07-26T00:01:32.155Z,72.73
2022-07-26T00:01:50.315Z,72.75
2022-07-26T00:02:13.095Z,72.5
2022-07-26T00:02:30.293Z,72.05
2022-07-26T00:02:50.323Z,71.95
2022-07-26T00:03:10.364Z,72.14
2022-07-26T00:03:30.429Z,71.79
2022-07-26T00:03:50.480Z,71.55
2022-07-26T00:04:10.544Z,71.74
2022-07-26T00:04:30.599Z,71.56
2022-07-26T00:04:50.632Z,71.52
2022-07-26T00:05:10.813Z,71.38
2022-07-26T00:05:30.794Z,71.41
2022-07-26T00:05:50.855Z,71.32
2022-07-26T00:06:10.927Z,71.05
2022-07-26T00:06:30.981Z,71.15
2022-07-26T00:06:51.040Z,71.21
2022-07-26T00:07:11.093Z,70.9
2022-07-26T00:07:36.017Z,71.07
2022-07-26T00:07:51.227Z,71.22
2022-07-26T00:08:11.315Z,70.91
2022-07-26T00:08:31.342Z,70.53
2022-07-26T00:08:51.398Z,70.58
2022-07-26T00:09:11.694Z,70.52
2022-07-26T00:09:31.538Z,70.44
2022-07-26T00:09:51.601Z,70.52
2022-07-26T00:10:11.740Z,70.28
2022-07-26T00:10:31.719Z,70.53
2022-07-26T00:10:51.775Z,70.31
2022-07-26T00:11:11.832Z,70.26
2022-07-26T00:11:31.909Z,70.07
2022-07-26T00:11:51.976Z,69.92
2022-07-26T00:12:12.026Z,69.96
2022-07-26T00:12:32.103Z,69.9
2022-07-26T00:12:52.173Z,70
2022-07-26T00:13:12.227Z,70.12
2022-07-26T00:13:32.287Z,70.1
2022-07-26T00:13:52.351Z,70.33
2022-07-26T00:14:12.441Z,70.25
2022-07-26T00:14:32.505Z,69.94
2022-07-26T00:14:52.590Z,69.77
2022-07-26T00:15:12.695Z,70
2022-07-26T00:15:32.700Z,70.04
2022-07-26T00:15:52.745Z,69.97
2022-07-26T00:16:12.879Z,69.75
2022-07-26T00:16:32.959Z,69.64
2022-07-26T00:16:53.111Z,69.53
2022-07-26T00:17:13.002Z,69.42
2022-07-26T00:17:33.059Z,69.45
2022-07-26T00:17:53.135Z,69.53
2022-07-26T00:18:13.188Z,69.73
2022-07-26T00:18:33.253Z,69.6
2022-07-26T00:18:53.305Z,69.56
2022-07-26T00:19:13.369Z,69.71
2022-07-26T00:19:33.418Z,69.67
2022-07-26T00:19:53.509Z,69.58
2022-07-26T00:20:13.635Z,69.5
2022-07-26T00:20:33.669Z,69.54
2022-07-26T00:20:53.692Z,69.55
2022-07-26T00:21:13.760Z,69.35
2022-07-26T00:21:33.816Z,69.37
2022-07-26T00:21:53.872Z,69.34
2022-07-26T00:22:13.924Z,69.37
2022-07-26T00:22:33.987Z,69.37
2022-07-26T00:22:54.064Z,69.56
2022-07-26T00:23:14.126Z,69.41
2022-07-26T00:23:34.174Z,69.7
2022-07-26T00:23:54.240Z,69.85
2022-07-26T00:24:14.332Z,69.76
2022-07-26T00:24:35.628Z,69.83
2022-07-26T00:24:54.432Z,69.77
2022-07-26T00:25:14.567Z,69.67
2022-07-26T00:25:34.550Z,69.57
2022-07-26T00:25:54.615Z,69.73
2022-07-26T00:26:14.665Z,69.62
2022-07-26T00:26:34.738Z,69.52
2022-07-26T00:26:54.783Z,69.68
2022-07-26T00:27:14.839Z,69.86
2022-07-26T00:27:34.880Z,70.3
2022-07-26T00:27:54.962Z,70.02
2022-07-26T00:28:15.048Z,69.79
2022-07-26T00:28:35.115Z,69.86
2022-07-26T00:28:55.160Z,69.52
2022-07-26T00:29:15.233Z,69.54
2022-07-26T00:29:35.288Z,69.63
2022-07-26T00:29:55.345Z,69.75
2022-07-26T00:30:15.481Z,69.56
2022-07-26T00:30:35.452Z,69.55
2022-07-26T00:30:55.521Z,70.11
2022-07-26T00:31:15.634Z,70.16
2022-07-26T00:31:35.722Z,69.94
2022-07-26T00:31:55.751Z,69.66
2022-07-26T00:32:15.778Z,69.62
2022-07-26T00:32:35.835Z,69.86
2022-07-26T00:32:55.898Z,70.09
2022-07-26T00:33:15.978Z,70.34
2022-07-26T00:33:36.055Z,70.5
2022-07-26T00:33:56.104Z,70.47
2022-07-26T00:34:16.165Z,70.52
2022-07-26T00:34:36.240Z,70.83
2022-07-26T00:34:56.303Z,70.78
2022-07-26T00:35:16.431Z,70.49
2022-07-26T00:35:36.420Z,70.83
2022-07-26T00:35:56.486Z,70.7
2022-07-26T00:36:16.559Z,70.62
2022-07-26T00:36:36.613Z,69.64
2022-07-26T00:36:56.688Z,69.37
2022-07-26T00:37:20.330Z,68.98
2022-07-26T00:37:36.871Z,69.11
2022-07-26T00:37:56.905Z,69.26
2022-07-26T00:38:16.980Z,69.23
2022-07-26T00:38:37.028Z,69.43
2022-07-26T00:38:57.117Z,69.58
2022-07-26T00:39:17.140Z,69.86
2022-07-26T00:39:37.213Z,69.79
2022-07-26T00:39:57.285Z,69.56
2022-07-26T00:40:17.448Z,70.13
2022-07-26T00:40:37.426Z,70.53
2022-07-26T00:40:57.488Z,70.98
2022-07-26T00:41:17.577Z,69.94
2022-07-26T00:41:37.602Z,69.99
2022-07-26T00:41:57.675Z,69.86
2022-07-26T00:42:17.725Z,70.39
2022-07-26T00:42:37.788Z,70.18
2022-07-26T00:42:57.852Z,69.92
2022-07-26T00:43:17.899Z,69.92
2022-07-26T00:43:37.972Z,70.16
2022-07-26T00:43:58.013Z,70.42
2022-07-26T00:44:18.099Z,70.42
2022-07-26T00:44:38.161Z,70.27
2022-07-26T00:44:58.245Z,70.03
2022-07-26T00:45:18.358Z,69.96
2022-07-26T00:45:38.338Z,69.7
2022-07-26T00:45:58.494Z,69.92
2022-07-26T00:46:18.586Z,69.82
2022-07-26T00:46:38.591Z,69.91
2022-07-26T00:46:58.622Z,69.54
2022-07-26T00:47:18.690Z,69.44
2022-07-26T00:47:38.700Z,69.58
2022-07-26T00:47:58.772Z,69.59
2022-07-26T00:48:18.842Z,69.59
2022-07-26T00:48:38.942Z,69.58
2022-07-26T00:48:58.971Z,69.6
2022-07-26T00:49:19.122Z,69.31
2022-07-26T00:49:39.089Z,69.47
2022-07-26T00:49:59.144Z,69.89
2022-07-26T00:50:19.275Z,70.49
2022-07-26T00:50:39.273Z,69.69
2022-07-26T00:50:59.356Z,69.48
2022-07-26T00:51:19.424Z,69.27
2022-07-26T00:51:39.491Z,69.39
2022-07-26T00:51:59.549Z,69.02
2022-07-26T00:52:19.630Z,69.01
2022-07-26T00:52:39.675Z,69.22
2022-07-26T00:52:59.747Z,69.18
2022-07-26T00:53:19.786Z,68.96
2022-07-26T00:53:39.864Z,69.1
2022-07-26T00:53:59.914Z,69.37
2022-07-26T00:54:19.971Z,69.34
2022-07-26T00:54:40.055Z,69.09
2022-07-26T00:55:00.154Z,68.85
2022-07-26T00:55:20.258Z,68.82
2022-07-26T00:55:40.282Z,69.05
2022-07-26T00:56:00.288Z,68.91
2022-07-26T00:56:20.348Z,68.78
2022-07-26T00:56:40.399Z,68.69
2022-07-26T00:57:00.447Z,68.6
2022-07-26T00:57:20.519Z,68.55
2022-07-26T00:57:40.583Z,68.72
2022-07-26T00:58:00.655Z,68.26
2022-07-26T00:58:20.714Z,68.63
2022-07-26T00:58:40.788Z,68.63
2022-07-26T00:59:00.841Z,68.28
2022-07-26T00:59:20.894Z,68.35
2022-07-26T00:59:40.983Z,68.38
2022-07-26T01:00:01.033Z,68.48
2022-07-26T01:00:21.170Z,68.17
2022-07-26T01:00:41.143Z,68.23
2022-07-26T01:01:01.284Z,68.21
2022-07-26T01:01:21.363Z,68.4
2022-07-26T01:01:41.610Z,68.22
2022-07-26T01:02:01.571Z,68.39
2022-07-26T01:02:21.577Z,68.41
2022-07-26T01:02:41.624Z,68.65
2022-07-26T01:03:01.588Z,68.53
2022-07-26T01:03:21.637Z,68.4
2022-07-26T01:03:41.729Z,68.32
2022-07-26T01:04:01.790Z,68.2
2022-07-26T01:04:21.895Z,68.25
2022-07-26T01:04:41.962Z,68.23
2022-07-26T01:05:02.050Z,68.18
2022-07-26T01:05:22.223Z,68.07
2022-07-26T01:05:42.208Z,68.42
2022-07-26T01:06:02.297Z,68.36
2022-07-26T01:06:26.997Z,68.38
2022-07-26T01:06:42.432Z,68.53
2022-07-26T01:07:02.525Z,68.21
2022-07-26T01:07:22.605Z,68.27
2022-07-26T01:07:42.669Z,68.21
2022-07-26T01:08:02.766Z,68.21
2022-07-26T01:08:22.849Z,68.33
2022-07-26T01:08:42.915Z,68.39
2022-07-26T01:09:02.987Z,68.09
2022-07-26T01:09:23.070Z,67.98
2022-07-26T01:09:43.152Z,67.8
2022-07-26T01:10:03.214Z,68.24
2022-07-26T01:10:23.369Z,68.15
2022-07-26T01:10:43.329Z,68.01
2022-07-26T01:11:03.401Z,68.04
2022-07-26T01:11:23.513Z,68.17
2022-07-26T01:11:43.580Z,68.17
2022-07-26T01:12:03.665Z,68.27
2022-07-26T01:12:23.732Z,68.36
2022-07-26T01:12:43.809Z,68.68
2022-07-26T01:13:03.875Z,68.06
2022-07-26T01:13:23.953Z,68.2
2022-07-26T01:13:44.055Z,68.06
2022-07-26T01:14:04.093Z,67.86
2022-07-26T01:14:24.155Z,67.97
2022-07-26T01:14:44.224Z,68.19
2022-07-26T01:15:04.291Z,68.18
2022-07-26T01:15:24.448Z,68.25
2022-07-26T01:15:44.533Z,68.22
2022-07-26T01:16:04.688Z,68.15
2022-07-26T01:16:24.717Z,68.18
2022-07-26T01:16:44.705Z,68.2
2022-07-26T01:17:04.777Z,68.18
2022-07-26T01:17:24.851Z,68.31
2022-07-26T01:17:44.905Z,68.29
2022-07-26T01:18:04.983Z,68.09
2022-07-26T01:18:25.075Z,68.21
2022-07-26T01:18:45.176Z,68.17
2022-07-26T01:19:05.275Z,68.11
2022-07-26T01:19:25.356Z,68.07
2022-07-26T01:19:45.454Z,68.09
2022-07-26T01:20:05.510Z,68.2
2022-07-26T01:20:25.651Z,68.4
2022-07-26T01:20:45.656Z,68.23
2022-07-26T01:21:09.594Z,68.32
2022-07-26T01:21:25.783Z,68.27
2022-07-26T01:21:45.862Z,68.45
2022-07-26T01:22:07.914Z,68.28
2022-07-26T01:22:26.044Z,68.22
2022-07-26T01:22:46.140Z,68.32
2022-07-26T01:23:06.223Z,68.3
2022-07-26T01:23:26.297Z,68.3
2022-07-26T01:23:46.395Z,68.27
2022-07-26T01:24:06.702Z,68.47
2022-07-26T01:24:26.525Z,68.39
2022-07-26T01:24:46.611Z,68.23
2022-07-26T01:25:06.654Z,68.33
2022-07-26T01:25:26.820Z,68.55
2022-07-26T01:25:48.249Z,68.69
2022-07-26T01:26:06.862Z,68.65
2022-07-26T01:26:26.934Z,68.75
2022-07-26T01:26:47.021Z,68.8
2022-07-26T01:27:07.082Z,68.88
2022-07-26T01:27:32.011Z,68.77
2022-07-26T01:27:47.273Z,68.98
2022-07-26T01:28:07.342Z,69.02
2022-07-26T01:28:27.407Z,69.2
2022-07-26T01:28:47.493Z,69.48
2022-07-26T01:29:07.582Z,69.6
2022-07-26T01:29:36.035Z,69.54
2022-07-26T01:29:47.759Z,69.54
2022-07-26T01:30:07.805Z,69.52
2022-07-26T01:30:27.974Z,69.75
2022-07-26T01:30:47.958Z,69.75
2022-07-26T01:31:08.111Z,69.5
2022-07-26T01:31:28.161Z,69.47
2022-07-26T01:31:48.248Z,69.59
2022-07-26T01:32:08.276Z,69.78
2022-07-26T01:32:28.343Z,69.96
2022-07-26T01:32:48.396Z,69.99
2022-07-26T01:33:08.459Z,69.94
2022-07-26T01:33:28.549Z,70.12
2022-07-26T01:33:48.602Z,70.77
2022-07-26T01:34:09.099Z,70.77
2022-07-26T01:34:28.783Z,70.8
2022-07-26T01:34:48.859Z,70.64
2022-07-26T01:35:08.925Z,70.56
2022-07-26T01:35:29.280Z,70.51
2022-07-26T01:35:49.061Z,70.35
2022-07-26T01:36:09.159Z,70.44
2022-07-26T01:36:29.242Z,70.55
2022-07-26T01:36:49.319Z,70.47
2022-07-26T01:37:09.392Z,70.72
2022-07-26T01:37:29.458Z,70.53
2022-07-26T01:37:49.538Z,71.54
2022-07-26T01:38:09.616Z,71.22
2022-07-26T01:38:29.675Z,71.24
2022-07-26T01:38:49.735Z,71.26
2022-07-26T01:39:09.893Z,71.37
2022-07-26T01:39:29.900Z,71.41
2022-07-26T01:39:50.009Z,71.6
2022-07-26T01:40:10.067Z,71.57
2022-07-26T01:40:30.215Z,71.69
2022-07-26T01:40:50.217Z,71.62
2022-07-26T01:41:10.301Z,71.46
2022-07-26T01:41:37.097Z,71.31
2022-07-26T01:41:50.439Z,71.12
2022-07-26T01:42:10.536Z,71.1
2022-07-26T01:42:30.599Z,71.6
2022-07-26T01:42:50.669Z,71.95
2022-07-26T01:43:10.769Z,72.02
2022-07-26T01:43:30.832Z,72.23
2022-07-26T01:43:50.927Z,72.12
2022-07-26T01:44:11.402Z,71.97
2022-07-26T01:44:31.055Z,71.82
2022-07-26T01:44:51.155Z,72.23
2022-07-26T01:45:11.220Z,72.47
2022-07-26T01:45:31.446Z,72.36
2022-07-26T01:45:51.451Z,72.44
2022-07-26T01:46:11.556Z,72.35
2022-07-26T01:46:31.503Z,72.11
2022-07-26T01:46:51.548Z,72.04
2022-07-26T01:47:11.618Z,71.29
2022-07-26T01:47:31.710Z,71.6
2022-07-26T01:47:51.776Z,71.59
2022-07-26T01:48:11.866Z,71.88
2022-07-26T01:48:32.009Z,72.01
2022-07-26T01:48:52.124Z,72.07
2022-07-26T01:49:12.164Z,72.28
2022-07-26T01:49:32.174Z,72.4
2022-07-26T01:49:52.253Z,72.22
2022-07-26T01:50:12.337Z,71.96
2022-07-26T01:50:32.489Z,71.87
2022-07-26T01:50:52.464Z,71.63
2022-07-26T01:51:12.571Z,71.42
2022-07-26T01:51:32.648Z,71.46
2022-07-26T01:51:52.741Z,71.64
2022-07-26T01:52:12.801Z,71.42
2022-07-26T01:52:32.858Z,71.34
2022-07-26T01:52:52.934Z,71.32
2022-07-26T01:53:13.030Z,71.75
2022-07-26T01:53:33.148Z,72.09
2022-07-26T01:53:53.158Z,72
2022-07-26T01:54:13.235Z,71.44
2022-07-26T01:54:33.315Z,71.38
2022-07-26T01:54:53.381Z,71.31
2022-07-26T01:55:13.489Z,71.27
2022-07-26T01:55:33.626Z,71.52
2022-07-26T01:55:53.605Z,71.31
2022-07-26T01:56:13.688Z,71.47
2022-07-26T01:56:33.786Z,71.18
2022-07-26T01:56:53.852Z,71.17
2022-07-26T01:57:13.935Z,70.96
2022-07-26T01:57:33.990Z,70.8
2022-07-26T01:57:54.048Z,70.96
2022-07-26T01:58:14.114Z,70.91
2022-07-26T01:58:34.165Z,70.75
2022-07-26T01:58:54.230Z,70.75
2022-07-26T01:59:14.330Z,71.09
2022-07-26T01:59:34.374Z,70.81
2022-07-26T01:59:54.419Z,70.99
2022-07-26T02:00:14.509Z,70.86
2022-07-26T02:00:34.621Z,70.45
2022-07-26T02:00:54.618Z,70.55
2022-07-26T02:01:14.746Z,70.55
2022-07-26T02:01:39.501Z,70.41
2022-07-26T02:01:54.966Z,70.04
2022-07-26T02:02:15.132Z,70.06
2022-07-26T02:02:35.149Z,70.46
2022-07-26T02:02:55.124Z,70.14
2022-07-26T02:03:15.073Z,70
2022-07-26T02:03:35.080Z,69.94
2022-07-26T02:03:55.143Z,70.06
2022-07-26T02:04:15.219Z,69.97
2022-07-26T02:04:35.282Z,70.15
2022-07-26T02:04:55.347Z,70.05
2022-07-26T02:05:15.397Z,69.97
2022-07-26T02:05:35.547Z,69.72
2022-07-26T02:05:55.523Z,69.65
2022-07-26T02:06:15.573Z,69.66
2022-07-26T02:06:35.674Z,69.79
2022-07-26T02:06:55.692Z,69.95
2022-07-26T02:07:15.762Z,69.83
2022-07-26T02:07:35.819Z,69.56
2022-07-26T02:07:55.869Z,69.56
2022-07-26T02:08:15.937Z,69.61
2022-07-26T02:08:36.013Z,69.81
2022-07-26T02:08:56.053Z,69.77
2022-07-26T02:09:16.106Z,69.99
2022-07-26T02:09:39.695Z,69.73
2022-07-26T02:09:56.243Z,69.79
2022-07-26T02:10:16.303Z,69.82
2022-07-26T02:10:36.432Z,70.05
2022-07-26T02:10:56.435Z,69.85
2022-07-26T02:11:16.474Z,69.72
2022-07-26T02:11:36.550Z,69.97
2022-07-26T02:11:56.595Z,69.7
2022-07-26T02:12:16.656Z,69.61
2022-07-26T02:12:36.740Z,69.71
2022-07-26T02:12:56.801Z,69.58
2022-07-26T02:13:16.865Z,69.86
2022-07-26T02:13:36.924Z,69.52
2022-07-26T02:13:57.011Z,69.64
2022-07-26T02:14:25.474Z,69.54
2022-07-26T02:14:37.125Z,69.47
2022-07-26T02:14:57.179Z,69.53
2022-07-26T02:15:17.235Z,69.52
2022-07-26T02:15:37.449Z,69.53
2022-07-26T02:15:57.469Z,69.73
2022-07-26T02:16:17.517Z,69.72
2022-07-26T02:16:37.513Z,69.73
2022-07-26T02:16:57.564Z,69.48
2022-07-26T02:17:17.652Z,69.67
2022-07-26T02:17:37.712Z,69.82
2022-07-26T02:17:57.783Z,70.06
2022-07-26T02:18:17.813Z,69.77
2022-07-26T02:18:37.877Z,70.72
2022-07-26T02:18:57.946Z,70.45
2022-07-26T02:19:17.989Z,70.28
2022-07-26T02:19:38.049Z,69.72
2022-07-26T02:19:58.117Z,69.59
2022-07-26T02:20:18.165Z,69.5
2022-07-26T02:20:38.282Z,69.65
2022-07-26T02:20:58.280Z,69.54
2022-07-26T02:21:18.361Z,69.55
2022-07-26T02:21:38.425Z,69.48
2022-07-26T02:21:58.511Z,69.47
2022-07-26T02:22:18.590Z,69.67
2022-07-26T02:22:38.649Z,70.09
2022-07-26T02:22:58.731Z,70.2
2022-07-26T02:23:18.820Z,70.03
2022-07-26T02:23:41.731Z,69.84
2022-07-26T02:23:58.970Z,70.02
2022-07-26T02:24:19.028Z,69.62
2022-07-26T02:24:39.085Z,69.72
2022-07-26T02:25:04.520Z,69.43
2022-07-26T02:25:19.175Z,69.4
2022-07-26T02:25:39.342Z,69.66
2022-07-26T02:25:59.378Z,69.58
2022-07-26T02:26:19.467Z,69.78
2022-07-26T02:26:39.542Z,69.59
2022-07-26T02:26:59.644Z,69.66
2022-07-26T02:27:19.714Z,69.72
2022-07-26T02:27:39.771Z,69.7
2022-07-26T02:27:59.848Z,69.88
2022-07-26T02:28:19.934Z,69.81
2022-07-26T02:28:40.046Z,69.72
2022-07-26T02:29:00.121Z,69.46
2022-07-26T02:29:20.197Z,69.24
2022-07-26T02:29:40.287Z,69.16
2022-07-26T02:30:00.364Z,69.15
2022-07-26T02:30:20.450Z,69.14
2022-07-26T02:30:40.596Z,69.2
2022-07-26T02:31:00.693Z,69.32
2022-07-26T02:31:20.787Z,69.22
2022-07-26T02:31:40.811Z,68.92
2022-07-26T02:32:00.851Z,68.97
2022-07-26T02:32:20.925Z,68.96
2022-07-26T02:32:40.999Z,69.13
2022-07-26T02:33:01.066Z,69.25
2022-07-26T02:33:21.129Z,68.98
2022-07-26T02:33:41.217Z,69.02
2022-07-26T02:34:01.310Z,69.1
2022-07-26T02:34:21.374Z,68.99
2022-07-26T02:34:41.456Z,68.99
2022-07-26T02:35:01.518Z,69.21
2022-07-26T02:35:21.570Z,69.23
2022-07-26T02:35:41.716Z,69.26
2022-07-26T02:36:01.711Z,69.2
2022-07-26T02:36:21.773Z,69.32
2022-07-26T02:36:41.807Z,69.39
2022-07-26T02:37:01.887Z,69.21
2022-07-26T02:37:21.965Z,69.22
2022-07-26T02:37:43.705Z,69.39
2022-07-26T02:38:02.077Z,69.52
2022-07-26T02:38:22.289Z,69.42
2022-07-26T02:38:42.254Z,69.43
2022-07-26T02:39:02.324Z,69.25
2022-07-26T02:39:22.411Z,69.28
2022-07-26T02:39:42.478Z,69.37
2022-07-26T02:40:02.526Z,69.32
2022-07-26T02:40:22.615Z,69.32
2022-07-26T02:40:42.722Z,69.37
2022-07-26T02:41:02.755Z,69.35
2022-07-26T02:41:22.822Z,69.31
2022-07-26T02:41:42.939Z,69.35
2022-07-26T02:42:02.990Z,69.35
2022-07-26T02:42:23.072Z,69.35
2022-07-26T02:42:43.148Z,69.62
2022-07-26T02:43:03.238Z,69.32
2022-07-26T02:43:23.329Z,69.2
2022-07-26T02:43:43.404Z,69.36
2022-07-26T02:44:03.479Z,69.41
2022-07-26T02:44:23.557Z,69.2
2022-07-26T02:44:43.634Z,69.45
2022-07-26T02:45:03.712Z,69.28
2022-07-26T02:45:23.789Z,69.28
2022-07-26T02:45:43.945Z,69.25
2022-07-26T02:46:04.179Z,69.33
2022-07-26T02:46:24.134Z,69.34
2022-07-26T02:46:44.152Z,69.47
2022-07-26T02:47:04.160Z,69.34
2022-07-26T02:47:24.229Z,69.34
2022-07-26T02:47:44.298Z,69.36
2022-07-26T02:48:04.370Z,69.36
2022-07-26T02:48:24.465Z,69.09
2022-07-26T02:48:44.621Z,69.33
2022-07-26T02:49:04.769Z,69.15
2022-07-26T02:49:24.728Z,69.31
2022-07-26T02:49:44.789Z,69.32
2022-07-26T02:50:04.886Z,69.4
2022-07-26T02:50:24.954Z,69.23
2022-07-26T02:50:45.087Z,69.09
2022-07-26T02:51:05.077Z,69.08
2022-07-26T02:51:25.174Z,69.14
2022-07-26T02:51:45.232Z,69.18
2022-07-26T02:52:05.327Z,69.27
2022-07-26T02:52:25.401Z,69.36
2022-07-26T02:52:45.437Z,69.03
2022-07-26T02:53:05.507Z,69.12
2022-07-26T02:53:25.562Z,69.24
2022-07-26T02:53:45.643Z,69.1
2022-07-26T02:54:06.064Z,69.32
2022-07-26T02:54:25.818Z,69.39
2022-07-26T02:54:45.877Z,69.48
2022-07-26T02:55:05.971Z,69.63
2022-07-26T02:55:26.074Z,69.22
2022-07-26T02:55:46.215Z,69.5
2022-07-26T02:56:06.231Z,69.32
2022-07-26T02:56:26.288Z,69.49
2022-07-26T02:56:46.354Z,69.23
2022-07-26T02:57:06.442Z,69.03
2022-07-26T02:57:26.505Z,69.06
2022-07-26T02:57:47.045Z,69.07
2022-07-26T02:58:06.658Z,69.13
2022-07-26T02:58:26.757Z,69.11
2022-07-26T02:58:46.805Z,69.03
2022-07-26T02:59:06.877Z,69.03
2022-07-26T02:59:26.949Z,69.05
2022-07-26T02:59:47.019Z,69.18
2022-07-26T03:00:07.100Z,69.24
2022-07-26T03:00:27.169Z,69.08
2022-07-26T03:00:47.371Z,69.24
2022-07-26T03:01:07.408Z,69.31
2022-07-26T03:01:27.543Z,68.87
2022-07-26T03:01:47.572Z,68.91
2022-07-26T03:02:07.668Z,68.97
2022-07-26T03:02:27.723Z,69.3
2022-07-26T03:02:47.759Z,69.09
2022-07-26T03:03:07.824Z,68.96
2022-07-26T03:03:27.855Z,68.62
2022-07-26T03:03:50.820Z,68.63
2022-07-26T03:04:08.371Z,68.74
2022-07-26T03:04:28.023Z,68.76
2022-07-26T03:04:48.084Z,68.97
2022-07-26T03:05:08.146Z,68.97
2022-07-26T03:05:28.229Z,68.75
2022-07-26T03:05:48.399Z,68.62
2022-07-26T03:06:08.381Z,68.69
2022-07-26T03:06:28.488Z,68.84
2022-07-26T03:06:48.551Z,68.79
2022-07-26T03:07:08.617Z,68.8
2022-07-26T03:07:28.672Z,68.9
2022-07-26T03:07:48.703Z,68.96
2022-07-26T03:08:08.801Z,68.8
2022-07-26T03:08:28.848Z,68.9
2022-07-26T03:08:48.910Z,69
2022-07-26T03:09:08.968Z,68.86
2022-07-26T03:09:29.029Z,68.94
2022-07-26T03:09:49.088Z,69.19
2022-07-26T03:10:09.142Z,69.06
2022-07-26T03:10:29.214Z,69.07
2022-07-26T03:10:49.331Z,69.02
2022-07-26T03:11:12.106Z,69.06
2022-07-26T03:11:29.395Z,69.02
2022-07-26T03:11:49.441Z,68.94
2022-07-26T03:12:09.506Z,69.06
2022-07-26T03:12:29.561Z,69.07
2022-07-26T03:12:49.622Z,69.28
2022-07-26T03:13:09.685Z,69.32
2022-07-26T03:13:29.744Z,69.21
2022-07-26T03:13:49.771Z,69.3
2022-07-26T03:14:10.532Z,69.47
2022-07-26T03:14:29.891Z,69.27
2022-07-26T03:14:49.941Z,69.6
2022-07-26T03:15:09.979Z,69.34
2022-07-26T03:15:30.185Z,69.29
2022-07-26T03:15:50.260Z,69.17
2022-07-26T03:16:10.314Z,69.07
2022-07-26T03:16:30.443Z,69.41
2022-07-26T03:16:50.364Z,69.41
2022-07-26T03:17:10.425Z,69.53
2022-07-26T03:17:30.477Z,69.3
2022-07-26T03:17:50.536Z,69.7
2022-07-26T03:18:10.584Z,69.36
2022-07-26T03:18:30.610Z,69.39
2022-07-26T03:18:50.709Z,69.44
2022-07-26T03:19:10.776Z,69.58
2022-07-26T03:19:30.832Z,69.63
2022-07-26T03:19:50.914Z,69.56
2022-07-26T03:20:10.960Z,69.63
2022-07-26T03:20:31.022Z,69.67
2022-07-26T03:20:51.148Z,69.64
2022-07-26T03:21:11.129Z,69.67
2022-07-26T03:21:31.163Z,69.69
2022-07-26T03:21:51.247Z,69.94
2022-07-26T03:22:11.328Z,69.89
2022-07-26T03:22:31.384Z,69.7
2022-07-26T03:22:51.439Z,69.81
2022-07-26T03:23:11.508Z,69.85
2022-07-26T03:23:31.542Z,69.88
2022-07-26T03:23:51.630Z,69.91
2022-07-26T03:24:11.905Z,70.02
2022-07-26T03:24:31.727Z,69.75
2022-07-26T03:24:51.798Z,69.89
2022-07-26T03:25:11.862Z,69.83
2022-07-26T03:25:31.910Z,69.77
2022-07-26T03:25:52.034Z,69.96
2022-07-26T03:26:11.994Z,69.84
2022-07-26T03:26:32.090Z,70.12
2022-07-26T03:26:52.134Z,69.97
2022-07-26T03:27:12.203Z,70.03
2022-07-26T03:27:32.258Z,70.06
2022-07-26T03:27:52.305Z,70
2022-07-26T03:28:17.435Z,70.05
2022-07-26T03:28:32.420Z,69.99
2022-07-26T03:28:52.484Z,69.97
2022-07-26T03:29:12.532Z,69.98
2022-07-26T03:29:32.595Z,69.97
2022-07-26T03:29:52.650Z,69.99
2022-07-26T03:30:12.715Z,70.05
2022-07-26T03:30:32.782Z,70.23
2022-07-26T03:30:52.950Z,70.08
2022-07-26T03:31:13.094Z,70.17
2022-07-26T03:31:33.069Z,70.06
2022-07-26T03:31:53.012Z,70.09
2022-07-26T03:32:13.050Z,70
2022-07-26T03:32:33.140Z,70.32
2022-07-26T03:32:53.231Z,70.29
2022-07-26T03:33:13.273Z,70.1
2022-07-26T03:33:33.330Z,70.02
2022-07-26T03:33:53.398Z,70.05
2022-07-26T03:34:13.459Z,70.05
2022-07-26T03:34:33.517Z,70.12
2022-07-26T03:34:53.567Z,70.17
2022-07-26T03:35:13.619Z,70.35
2022-07-26T03:35:36.507Z,70.29
2022-07-26T03:35:53.823Z,70.25
2022-07-26T03:36:15.721Z,70.18
2022-07-26T03:36:33.866Z,70.22
2022-07-26T03:36:53.924Z,70.15
2022-07-26T03:37:13.975Z,70.21
2022-07-26T03:37:44.212Z,70.28
2022-07-26T03:37:54.089Z,70.39
2022-07-26T03:38:14.153Z,70.28
2022-07-26T03:38:34.208Z,70.32
2022-07-26T03:38:54.271Z,70.33
2022-07-26T03:39:14.333Z,70.36
2022-07-26T03:39:34.412Z,70.27
2022-07-26T03:39:54.480Z,70.51
2022-07-26T03:40:14.545Z,70.39
2022-07-26T03:40:34.620Z,70.4
2022-07-26T03:40:54.771Z,70.34
2022-07-26T03:41:14.770Z,70.37
2022-07-26T03:41:34.829Z,70.36
2022-07-26T03:41:54.929Z,70.48
2022-07-26T03:42:15.013Z,70.64
2022-07-26T03:42:35.098Z,70.5
2022-07-26T03:42:55.171Z,70.56
2022-07-26T03:43:15.254Z,70.61
2022-07-26T03:43:36.492Z,70.59
2022-07-26T03:43:55.374Z,70.67
2022-07-26T03:44:15.462Z,70.5
2022-07-26T03:44:35.548Z,70.45
2022-07-26T03:44:55.605Z,70.54
2022-07-26T03:45:15.683Z,70.75
2022-07-26T03:45:35.760Z,70.7
2022-07-26T03:45:55.924Z,70.63
2022-07-26T03:46:15.940Z,70.66
2022-07-26T03:46:36.139Z,70.77
2022-07-26T03:46:56.069Z,70.75
2022-07-26T03:47:16.154Z,70.79
2022-07-26T03:47:36.269Z,70.82
2022-07-26T03:47:56.365Z,70.92
2022-07-26T03:48:16.440Z,70.88
2022-07-26T03:48:36.600Z,71.05
2022-07-26T03:48:56.656Z,71.1
2022-07-26T03:49:17.424Z,71.24
2022-07-26T03:49:36.707Z,71
2022-07-26T03:49:56.801Z,70.95
2022-07-26T03:50:16.885Z,71.19
2022-07-26T03:50:36.968Z,71.19
2022-07-26T03:50:57.102Z,71.12
2022-07-26T03:51:17.102Z,71.24
2022-07-26T03:51:37.169Z,71.1
2022-07-26T03:51:57.244Z,70.97
2022-07-26T03:52:17.308Z,70.95
2022-07-26T03:52:37.377Z,71.12
2022-07-26T03:52:57.443Z,71.26
2022-07-26T03:53:17.494Z,71.09
2022-07-26T03:53:37.573Z,71.14
2022-07-26T03:53:57.639Z,71.18
2022-07-26T03:54:17.762Z,71.24
2022-07-26T03:54:37.830Z,71.34
2022-07-26T03:54:57.885Z,71.43
2022-07-26T03:55:17.975Z,71.3
2022-07-26T03:55:38.033Z,71.39
2022-07-26T03:55:58.204Z,71.25
2022-07-26T03:56:18.227Z,71.3
2022-07-26T03:56:38.306Z,71.34
2022-07-26T03:56:58.387Z,71.34
2022-07-26T03:57:18.460Z,71.47
2022-07-26T03:57:38.545Z,71.53
2022-07-26T03:57:58.633Z,71.59
2022-07-26T03:58:18.740Z,71.64
2022-07-26T03:58:38.815Z,71.64
2022-07-26T03:58:58.864Z,71.7
2022-07-26T03:59:18.959Z,71.94
2022-07-26T03:59:39.051Z,71.81
2022-07-26T03:59:59.129Z,71.91
2022-07-26T04:00:19.194Z,71.9
2022-07-26T04:00:39.277Z,72.03
2022-07-26T04:00:59.421Z,71.85
2022-07-26T04:01:19.471Z,71.92
2022-07-26T04:01:39.635Z,72.07
2022-07-26T04:01:59.631Z,71.94
2022-07-26T04:02:19.670Z,71.97
2022-07-26T04:02:39.772Z,71.9
2022-07-26T04:02:59.869Z,71.93
2022-07-26T04:03:19.866Z,71.94
2022-07-26T04:03:41.378Z,71.94
2022-07-26T04:03:59.997Z,71.95
2022-07-26T04:04:25.451Z,72.12
2022-07-26T04:04:40.139Z,72.24
2022-07-26T04:05:00.193Z,72.6
2022-07-26T04:05:21.710Z,72.64
2022-07-26T04:05:40.388Z,72.83
2022-07-26T04:06:00.508Z,72.59
2022-07-26T04:06:20.521Z,72.62
2022-07-26T04:06:40.586Z,72.66
2022-07-26T04:07:03.192Z,72.73
2022-07-26T04:07:20.733Z,72.83
2022-07-26T04:07:40.802Z,72.78
2022-07-26T04:08:00.866Z,72.73
2022-07-26T04:08:20.923Z,72.91
2022-07-26T04:08:41.009Z,72.95
2022-07-26T04:09:01.080Z,72.98
2022-07-26T04:09:21.166Z,73.11
2022-07-26T04:09:41.234Z,73.2
2022-07-26T04:10:01.311Z,73.19
2022-07-26T04:10:21.432Z,73.27
2022-07-26T04:10:41.463Z,73.22
2022-07-26T04:11:01.582Z,73.25
2022-07-26T04:11:21.589Z,73.2
2022-07-26T04:11:41.670Z,73.23
2022-07-26T04:12:01.760Z,73.17
2022-07-26T04:12:21.819Z,73.25
2022-07-26T04:12:41.897Z,73.16
2022-07-26T04:13:01.975Z,73.16
2022-07-26T04:13:22.062Z,73.24
2022-07-26T04:13:42.105Z,73.35
2022-07-26T04:14:02.202Z,73.69
2022-07-26T04:14:22.269Z,73.76
2022-07-26T04:14:42.315Z,73.77
2022-07-26T04:15:02.376Z,73.8
2022-07-26T04:15:22.423Z,73.89
2022-07-26T04:15:42.493Z,73.9
2022-07-26T04:16:02.621Z,73.76
2022-07-26T04:16:22.746Z,73.79
2022-07-26T04:16:43.860Z,73.68
2022-07-26T04:17:02.851Z,73.58
2022-07-26T04:17:22.967Z,73.72
2022-07-26T04:17:42.950Z,74.37
2022-07-26T04:18:03.032Z,74.55
2022-07-26T04:18:24.197Z,74.6
2022-07-26T04:18:43.241Z,74.47
2022-07-26T04:19:03.267Z,74.45
2022-07-26T04:19:23.370Z,74.41