createdAt,value
2022-08-26T01:05:08.294Z,99.90
2022-08-26T01:07:37.215Z,99.90
2022-08-26T01:10:10.257Z,99.90
2022-08-26T01:12:43.024Z,99.90
2022-08-26T01:15:16.469Z,99.90
2022-08-26T01:17:45.088Z,99.90
2022-08-26T01:20:26.775Z,99.90
2022-08-26T01:22:58.919Z,99.90
2022-08-26T01:25:34.660Z,99.90
2022-08-26T01:28:06.809Z,99.90
2022-08-26T01:30:36.485Z,99.90
2022-08-26T01:33:10.188Z,99.90
2022-08-26T01:35:40.385Z,99.90
2022-08-26T01:38:11.163Z,99.90
2022-08-26T01:40:43.771Z,99.90
2022-08-26T01:43:18.003Z,99.90
2022-08-26T01:45:48.385Z,99.90
2022-08-26T01:48:21.322Z,99.90
2022-08-26T01:50:50.265Z,99.90
2022-08-26T01:53:22.670Z,99.90
2022-08-26T01:55:55.996Z,99.90
2022-08-26T01:58:29.422Z,99.90
2022-08-26T02:00:58.062Z,99.90
2022-08-26T02:03:29.863Z,99.90
2022-08-26T02:06:03.228Z,99.90
2022-08-26T02:08:38.250Z,99.90
2022-08-26T02:11:07.875Z,99.90
2022-08-26T02:13:40.254Z,99.90
2022-08-26T02:16:10.138Z,99.90
2022-08-26T02:18:42.433Z,99.90
2022-08-26T02:21:12.780Z,99.90
2022-08-26T02:23:42.651Z,99.90
2022-08-26T02:26:16.517Z,99.90
2022-08-26T02:28:50.923Z,99.90
2022-08-26T02:31:19.911Z,99.90
2022-08-26T02:33:48.325Z,99.90
2022-08-26T02:36:21.272Z,99.90
2022-08-26T02:38:52.115Z,99.90
2022-08-26T02:41:20.581Z,99.90
2022-08-26T02:43:51.556Z,99.90
2022-08-26T02:46:21.430Z,99.90
2022-08-26T02:48:56.619Z,99.90
2022-08-26T02:51:25.228Z,99.90
2022-08-26T02:53:55.284Z,99.90
2022-08-26T02:56:24.095Z,99.90
2022-08-26T02:58:52.509Z,99.90
2022-08-26T03:01:23.837Z,99.90
2022-08-26T03:03:52.501Z,99.90
2022-08-26T03:06:20.981Z,99.90
2022-08-26T03:08:49.958Z,99.90
2022-08-26T03:11:20.822Z,99.90
2022-08-26T03:13:50.612Z,99.90
2022-08-26T03:16:20.769Z,99.90
2022-08-26T03:18:52.211Z,99.90
2022-08-26T03:21:22.306Z,99.90
2022-08-26T03:23:50.675Z,99.90
2022-08-26T03:26:20.503Z,99.90
2022-08-26T03:29:06.349Z,99.90
2022-08-26T03:31:34.823Z,99.90
2022-08-26T03:34:03.556Z,99.90
2022-08-26T03:36:32.140Z,99.90
2022-08-26T03:39:03.697Z,99.90
2022-08-26T03:41:36.074Z,99.90
2022-08-26T03:44:06.274Z,99.90
2022-08-26T03:46:35.115Z,99.90
2022-08-26T03:49:06.034Z,99.90
2022-08-26T03:51:38.893Z,99.90
2022-08-26T03:54:08.532Z,99.90
2022-08-26T03:56:38.668Z,99.90
2022-08-26T03:59:09.014Z,99.90
2022-08-26T04:01:37.505Z,99.90
2022-08-26T04:04:06.652Z,99.90
2022-08-26T04:06:38.254Z,99.90
2022-08-26T04:09:09.397Z,99.90
2022-08-26T04:11:40.230Z,99.90
2022-08-26T04:14:11.113Z,99.90
2022-08-26T04:16:39.554Z,99.90
2022-08-26T04:19:08.043Z,99.90
2022-08-26T04:21:38.338Z,99.90
2022-08-26T04:24:11.371Z,99.90
2022-08-26T04:26:43.849Z,99.90
2022-08-26T04:29:15.228Z,99.90
2022-08-26T04:31:44.142Z,99.90
2022-08-26T04:34:14.073Z,99.90
2022-08-26T04:36:43.178Z,99.90
2022-08-26T04:39:14.960Z,99.90
2022-08-26T04:41:45.902Z,99.90
2022-08-26T04:44:14.983Z,99.90
2022-08-26T04:46:44.178Z,99.90
2022-08-26T04:49:13.449Z,99.90
2022-08-26T04:51:41.976Z,99.90
2022-08-26T04:54:12.463Z,99.90
2022-08-26T04:56:44.328Z,99.90
2022-08-26T04:59:18.298Z,99.90
2022-08-26T05:01:48.692Z,99.90
2022-08-26T05:04:19.500Z,99.90
2022-08-26T05:06:48.276Z,99.90
2022-08-26T05:09:18.580Z,99.90
2022-08-26T05:11:48.549Z,99.90
2022-08-26T05:14:23.263Z,99.90
2022-08-26T05:16:52.241Z,99.90
2022-08-26T05:19:21.097Z,99.90
2022-08-26T05:21:49.872Z,99.90
2022-08-26T05:24:18.865Z,99.90
2022-08-26T05:26:48.141Z,99.90
2022-08-26T05:29:16.824Z,99.90
2022-08-26T05:31:46.820Z,99.90
2022-08-26T05:34:20.175Z,99.90
2022-08-26T05:36:48.747Z,99.90
2022-08-26T05:39:17.469Z,99.90
2022-08-26T05:41:45.929Z,99.90
2022-08-26T05:44:16.390Z,99.90
2022-08-26T05:46:46.395Z,99.90
2022-08-26T05:49:16.037Z,99.90
2022-08-26T05:51:47.678Z,99.90
2022-08-26T05:54:21.716Z,99.90
2022-08-26T05:56:51.727Z,99.90
2022-08-26T05:59:21.384Z,99.90
2022-08-26T06:01:55.724Z,99.90
2022-08-26T06:04:27.525Z,99.90
2022-08-26T06:06:58.808Z,99.90
2022-08-26T06:09:27.895Z,99.90
2022-08-26T06:11:58.866Z,99.90
2022-08-26T06:14:27.408Z,99.90
2022-08-26T06:16:57.211Z,99.90
2022-08-26T06:19:25.747Z,99.90
2022-08-26T06:22:23.275Z,99.90
2022-08-26T06:25:09.931Z,99.90
2022-08-26T06:27:38.459Z,99.90
2022-08-26T06:30:10.512Z,99.90
2022-08-26T06:32:40.281Z,99.90
2022-08-26T06:35:12.075Z,99.90
2022-08-26T06:37:41.240Z,99.90
2022-08-26T06:40:11.477Z,99.90
2022-08-26T06:42:43.374Z,99.90
2022-08-26T06:45:12.607Z,99.90
2022-08-26T06:47:42.482Z,99.90
2022-08-26T06:50:11.159Z,99.90
2022-08-26T06:52:42.256Z,99.90
2022-08-26T06:55:11.327Z,99.90
2022-08-26T06:57:41.109Z,99.90
2022-08-26T07:00:34.016Z,99.90
2022-08-26T07:03:04.905Z,99.90
2022-08-26T07:05:33.914Z,99.90
2022-08-26T07:08:04.654Z,99.90
2022-08-26T07:10:33.057Z,99.90
2022-08-26T07:13:02.386Z,99.90
2022-08-26T07:15:31.628Z,99.90
2022-08-26T07:18:00.091Z,99.90
2022-08-26T07:20:30.431Z,99.90
2022-08-26T07:22:59.504Z,99.90
2022-08-26T07:25:27.924Z,99.90
2022-08-26T07:28:02.113Z,99.90
2022-08-26T07:30:31.701Z,99.90
2022-08-26T07:33:00.886Z,99.90
2022-08-26T07:35:31.438Z,99.90
2022-08-26T07:38:00.474Z,99.90
2022-08-26T07:40:30.788Z,99.90
2022-08-26T07:43:01.568Z,99.90
2022-08-26T07:45:31.229Z,99.90
2022-08-26T07:47:59.580Z,99.90
2022-08-26T07:50:48.787Z,99.90
2022-08-26T07:53:19.445Z,99.90
2022-08-26T07:55:48.753Z,99.90
2022-08-26T07:58:18.114Z,99.90
2022-08-26T08:00:47.475Z,99.90
2022-08-26T08:03:16.172Z,99.90
2022-08-26T08:05:46.365Z,99.90
2022-08-26T08:08:27.048Z,99.90
2022-08-26T08:10:58.154Z,99.90
2022-08-26T08:13:28.230Z,99.90
2022-08-26T08:15:56.597Z,99.90
2022-08-26T08:18:24.913Z,99.90
2022-08-26T08:20:59.091Z,99.90
2022-08-26T08:23:34.141Z,99.90
2022-08-26T08:26:08.323Z,99.90
2022-08-26T08:28:37.571Z,99.90
2022-08-26T08:31:06.391Z,99.90
2022-08-26T08:33:35.634Z,99.90
2022-08-26T08:36:09.197Z,99.90
2022-08-26T08:38:37.839Z,99.90
2022-08-26T08:41:17.023Z,99.90
2022-08-26T08:43:47.912Z,99.90
2022-08-26T08:46:19.487Z,99.90
2022-08-26T08:48:52.720Z,99.90
2022-08-26T08:51:30.096Z,99.90
2022-08-26T08:54:00.358Z,99.90
2022-08-26T08:56:33.814Z,99.90
2022-08-26T08:59:14.176Z,99.90
2022-08-26T09:02:05.693Z,99.90
2022-08-26T09:04:52.676Z,99.90
2022-08-26T09:07:27.401Z,99.90
2022-08-26T09:09:59.518Z,99.90
2022-08-26T09:13:02.607Z,99.90
2022-08-26T09:15:41.456Z,99.90
2022-08-26T09:18:21.263Z,99.90
2022-08-26T09:20:58.287Z,99.90
2022-08-26T09:23:28.110Z,99.90
2022-08-26T09:26:04.927Z,99.90
2022-08-26T09:28:33.363Z,99.90
2022-08-26T09:31:13.210Z,99.90
2022-08-26T09:33:45.891Z,99.90
2022-08-26T09:36:18.923Z,99.10
2022-08-26T09:38:47.437Z,97.10
2022-08-26T09:41:25.950Z,96.60
2022-08-26T09:44:16.222Z,95.70
2022-08-26T09:46:53.645Z,92.30
2022-08-26T09:49:51.305Z,90.40
2022-08-26T09:52:23.748Z,89.70
2022-08-26T09:55:03.892Z,90.60
2022-08-26T09:57:35.489Z,90.70
2022-08-26T10:00:23.672Z,92.50
2022-08-26T10:02:58.043Z,91.80
2022-08-26T10:05:40.053Z,93.10
2022-08-26T10:08:23.886Z,94.20
2022-08-26T10:10:53.533Z,93.80
2022-08-26T10:13:28.078Z,94.50
2022-08-26T10:16:06.817Z,94.50
2022-08-26T10:18:46.313Z,94.10
2022-08-26T10:21:18.138Z,92.10
2022-08-26T10:24:12.521Z,92.60
2022-08-26T10:26:45.831Z,90.40
2022-08-26T10:29:20.043Z,91.50
2022-08-26T10:32:02.435Z,92.90
2022-08-26T10:34:34.732Z,94.70
2022-08-26T10:37:13.505Z,96.10
2022-08-26T10:39:51.865Z,94.20
2022-08-26T10:42:30.495Z,96.00
2022-08-26T10:45:14.810Z,97.20
2022-08-26T10:47:53.413Z,98.10
2022-08-26T10:50:32.555Z,98.20
2022-08-26T10:53:07.629Z,98.50
2022-08-26T10:55:39.863Z,98.70
2022-08-26T10:58:26.509Z,97.50
2022-08-26T11:01:22.787Z,98.10
2022-08-26T11:03:58.810Z,99.40
2022-08-26T11:06:33.697Z,99.30
2022-08-26T11:09:07.022Z,98.60
2022-08-26T11:11:53.407Z,95.80
2022-08-26T11:14:53.014Z,93.80
2022-08-26T11:18:00.137Z,94.10
2022-08-26T11:20:41.892Z,93.00
2022-08-26T11:23:50.569Z,93.30
2022-08-26T11:26:37.676Z,91.30
2022-08-26T11:29:13.555Z,92.10
2022-08-26T11:31:57.583Z,93.10
2022-08-26T11:34:56.301Z,90.70
2022-08-26T11:37:36.565Z,92.10
2022-08-26T11:40:17.610Z,92.70
2022-08-26T11:42:51.798Z,94.70
2022-08-26T11:45:26.517Z,91.10
2022-08-26T11:47:55.827Z,90.60
2022-08-26T11:50:27.412Z,88.80
2022-08-26T11:53:01.637Z,90.60
2022-08-26T11:55:33.618Z,88.40
2022-08-26T11:58:07.767Z,85.00
2022-08-26T12:00:50.169Z,90.90
2022-08-26T12:03:23.785Z,91.90
2022-08-26T12:05:55.151Z,90.00
2022-08-26T12:08:28.588Z,88.90
2022-08-26T12:11:07.099Z,89.80
2022-08-26T12:13:42.736Z,88.00
2022-08-26T12:16:14.515Z,89.90
2022-08-26T12:18:45.834Z,88.30
2022-08-26T12:21:22.206Z,90.50
2022-08-26T12:23:55.044Z,89.30
2022-08-26T12:26:28.435Z,90.50
2022-08-26T12:28:59.210Z,91.10
2022-08-26T12:31:34.481Z,90.50
2022-08-26T12:34:07.210Z,83.50
2022-08-26T12:36:50.269Z,83.40
2022-08-26T12:39:28.085Z,82.80
2022-08-26T12:41:59.139Z,86.80
2022-08-26T12:44:54.019Z,89.70
2022-08-26T12:47:39.065Z,88.30
2022-08-26T12:50:18.483Z,86.90
2022-08-26T12:52:57.008Z,88.70
2022-08-26T12:55:28.671Z,90.30
2022-08-26T12:58:23.896Z,90.50
2022-08-26T13:00:53.806Z,86.60
2022-08-26T13:03:44.893Z,82.50
2022-08-26T13:06:25.935Z,85.70
2022-08-26T13:08:56.209Z,84.70
2022-08-26T13:11:27.842Z,87.70
2022-08-26T13:14:06.992Z,89.90
2022-08-26T13:16:36.613Z,84.50
2022-08-26T13:19:10.442Z,80.80
2022-08-26T13:21:44.851Z,84.00
2022-08-26T13:24:19.093Z,83.80
2022-08-26T13:26:49.770Z,83.50
2022-08-26T13:29:20.016Z,84.00
2022-08-26T13:31:49.667Z,84.60
2022-08-26T13:34:21.120Z,85.60
2022-08-26T13:36:50.808Z,88.70
2022-08-26T13:39:20.095Z,89.80
2022-08-26T13:41:48.812Z,88.30
2022-08-26T13:44:17.557Z,88.40
2022-08-26T13:46:47.626Z,88.50
2022-08-26T13:49:16.038Z,90.20
2022-08-26T13:51:44.593Z,90.50
2022-08-26T13:54:13.016Z,89.60
2022-08-26T13:56:41.456Z,90.40
2022-08-26T13:59:10.020Z,90.10
2022-08-26T14:01:40.188Z,89.10
2022-08-26T14:04:11.584Z,88.70
2022-08-26T14:06:39.974Z,89.30
2022-08-26T14:09:08.386Z,80.20
2022-08-26T14:11:50.905Z,90.70
2022-08-26T14:14:22.923Z,90.30
2022-08-26T14:16:59.271Z,89.70
2022-08-26T14:19:31.209Z,91.00
2022-08-26T14:22:01.028Z,85.60
2022-08-26T14:24:30.031Z,84.40
2022-08-26T14:26:58.724Z,83.30
2022-08-26T14:29:28.259Z,82.50
2022-08-26T14:31:58.900Z,85.60
2022-08-26T14:34:27.397Z,90.20
2022-08-26T14:36:57.160Z,89.70
2022-08-26T14:39:25.609Z,91.30
2022-08-26T14:41:57.641Z,85.30
2022-08-26T14:44:33.104Z,88.60
2022-08-26T14:47:03.223Z,87.50
2022-08-26T14:49:32.309Z,90.00
2022-08-26T14:52:02.439Z,90.70
2022-08-26T14:54:29.906Z,90.60
2022-08-26T14:57:01.357Z,91.10
2022-08-26T14:59:31.764Z,91.70
2022-08-26T15:02:00.610Z,92.40
2022-08-26T15:04:29.506Z,92.90
2022-08-26T15:06:59.933Z,93.50
2022-08-26T15:09:31.239Z,93.40
2022-08-26T15:11:59.685Z,92.20
2022-08-26T15:14:32.841Z,91.00
2022-08-26T15:17:02.418Z,92.00
2022-08-26T15:19:30.972Z,91.90
2022-08-26T15:21:59.328Z,92.90
2022-08-26T15:24:30.047Z,92.80
2022-08-26T15:26:58.733Z,92.20
2022-08-26T15:29:27.166Z,93.40
2022-08-26T15:31:57.669Z,90.70
2022-08-26T15:34:26.576Z,91.70
2022-08-26T15:36:55.040Z,92.30
2022-08-26T15:39:23.512Z,91.30
2022-08-26T15:41:53.271Z,91.00
2022-08-26T15:44:21.802Z,91.10
2022-08-26T15:46:55.325Z,91.70
2022-08-26T15:49:26.611Z,92.50
2022-08-26T15:51:55.091Z,92.00
2022-08-26T15:54:24.942Z,92.70
2022-08-26T15:56:54.710Z,92.70
2022-08-26T15:59:23.906Z,90.90
2022-08-26T16:01:53.006Z,90.30
2022-08-26T16:04:21.602Z,88.70
2022-08-26T16:06:52.234Z,91.00
2022-08-26T16:09:24.283Z,92.30
2022-08-26T16:11:54.386Z,92.20
2022-08-26T16:14:23.224Z,93.50
2022-08-26T16:16:51.648Z,90.90
2022-08-26T16:19:21.150Z,91.70
2022-08-26T16:21:50.816Z,91.60
2022-08-26T16:24:24.869Z,91.00
2022-08-26T16:26:57.102Z,91.80
2022-08-26T16:29:25.607Z,93.20
2022-08-26T16:31:54.752Z,92.80
2022-08-26T16:34:23.329Z,94.30
2022-08-26T16:36:53.125Z,93.40
2022-08-26T16:39:21.396Z,94.80
2022-08-26T16:41:49.792Z,94.50
2022-08-26T16:44:19.863Z,95.20
2022-08-26T16:46:48.360Z,94.60
2022-08-26T16:49:16.739Z,95.40
2022-08-26T16:51:45.468Z,95.80
2022-08-26T16:54:13.869Z,96.10
2022-08-26T16:56:42.151Z,97.10
2022-08-26T16:59:11.792Z,97.30
2022-08-26T17:01:41.787Z,97.80
2022-08-26T17:04:10.180Z,97.10
2022-08-26T17:06:38.737Z,97.30
2022-08-26T17:09:07.126Z,97.50
2022-08-26T17:11:36.012Z,97.90
2022-08-26T17:14:04.605Z,98.00
2022-08-26T17:16:33.157Z,98.60
2022-08-26T17:19:04.541Z,98.80
2022-08-26T17:21:35.302Z,99.10
2022-08-26T17:24:04.247Z,99.40
2022-08-26T17:26:32.634Z,99.70
2022-08-26T17:29:01.181Z,99.90
2022-08-26T17:31:29.508Z,99.90
2022-08-26T17:33:57.866Z,99.90
2022-08-26T17:36:28.568Z,99.90
2022-08-26T17:39:03.056Z,99.90
2022-08-26T17:41:31.783Z,99.90
2022-08-26T17:44:00.284Z,99.90
2022-08-26T17:46:29.232Z,99.90
2022-08-26T17:48:57.719Z,99.90
2022-08-26T17:51:27.518Z,99.90
2022-08-26T17:53:55.934Z,99.90
2022-08-26T17:56:28.391Z,99.90
2022-08-26T17:59:02.454Z,99.90
2022-08-26T18:01:32.856Z,99.90
2022-08-26T18:04:01.677Z,99.90
2022-08-26T18:06:32.268Z,99.90
2022-08-26T18:09:01.637Z,99.90
2022-08-26T18:11:36.805Z,99.90
2022-08-26T18:14:05.664Z,99.90
2022-08-26T18:16:38.348Z,99.90
2022-08-26T18:19:07.317Z,99.90
2022-08-26T18:21:37.432Z,99.90
2022-08-26T18:24:08.303Z,99.90
2022-08-26T18:26:44.579Z,99.90
2022-08-26T18:29:13.110Z,99.90
2022-08-26T18:31:41.485Z,99.90
2022-08-26T18:34:12.869Z,99.90
2022-08-26T18:36:43.846Z,99.90
2022-08-26T18:39:13.756Z,99.90
2022-08-26T18:41:44.495Z,99.90
2022-08-26T18:44:14.416Z,99.90
2022-08-26T18:46:43.707Z,99.90
2022-08-26T18:49:12.623Z,99.90
2022-08-26T18:51:42.676Z,99.90
2022-08-26T18:54:11.725Z,99.90
2022-08-26T18:56:42.382Z,99.90
2022-08-26T18:59:11.954Z,99.90
2022-08-26T19:01:42.402Z,99.90
2022-08-26T19:04:15.362Z,99.90
2022-08-26T19:06:48.388Z,99.90
2022-08-26T19:09:18.057Z,99.90
2022-08-26T19:11:47.322Z,99.90
2022-08-26T19:14:18.634Z,99.90
2022-08-26T19:16:48.462Z,99.90
2022-08-26T19:19:17.119Z,99.90
2022-08-26T19:21:47.357Z,99.90
2022-08-26T19:24:18.422Z,99.90
2022-08-26T19:26:49.887Z,99.90
2022-08-26T19:29:20.526Z,99.90
2022-08-26T19:31:49.025Z,99.90
2022-08-26T19:34:20.762Z,99.90
2022-08-26T19:36:53.191Z,99.90
2022-08-26T19:39:21.927Z,99.90
2022-08-26T19:41:50.639Z,99.90
2022-08-26T19:44:34.893Z,99.90
2022-08-26T19:47:04.139Z,99.90
2022-08-26T19:49:32.736Z,99.90
2022-08-26T19:52:03.088Z,99.90
2022-08-26T19:54:31.826Z,99.90
2022-08-26T19:57:00.525Z,99.90
2022-08-26T19:59:29.182Z,99.90
2022-08-26T20:02:01.102Z,99.90
2022-08-26T20:04:30.446Z,99.90
2022-08-26T20:07:00.422Z,99.90
2022-08-26T20:09:31.240Z,99.90
2022-08-26T20:12:00.253Z,99.90
2022-08-26T20:14:29.948Z,99.90
2022-08-26T20:16:58.469Z,99.90
2022-08-26T20:19:43.873Z,99.90
2022-08-26T20:22:12.700Z,99.90
2022-08-26T20:24:42.634Z,99.90
2022-08-26T20:27:11.038Z,99.90
2022-08-26T20:29:40.772Z,99.90
2022-08-26T20:32:09.649Z,99.90
2022-08-26T20:34:38.685Z,99.90
2022-08-26T20:37:08.424Z,99.90
2022-08-26T20:39:36.949Z,99.90
2022-08-26T20:42:20.047Z,99.90
2022-08-26T20:44:54.298Z,99.90
2022-08-26T20:47:23.216Z,99.90
2022-08-26T20:49:52.542Z,99.90
2022-08-26T20:52:21.235Z,99.90
2022-08-26T20:54:49.543Z,99.90
2022-08-26T20:57:19.230Z,99.90
2022-08-26T20:59:47.668Z,99.90
2022-08-26T21:02:15.977Z,99.90
2022-08-26T21:04:44.443Z,99.90
2022-08-26T21:07:12.876Z,99.90
2022-08-26T21:09:41.524Z,99.90
2022-08-26T21:12:10.586Z,99.90
2022-08-26T21:14:40.360Z,99.90
2022-08-26T21:17:08.743Z,99.90
2022-08-26T21:19:37.221Z,99.90
2022-08-26T21:22:05.879Z,99.90
2022-08-26T21:24:34.677Z,99.90
2022-08-26T21:27:02.974Z,99.90
2022-08-26T21:29:31.405Z,99.90
2022-08-26T21:32:01.235Z,99.90
2022-08-26T21:34:30.025Z,99.90
2022-08-26T21:36:58.263Z,99.90
2022-08-26T21:39:26.666Z,99.90
2022-08-26T21:41:55.060Z,99.90
2022-08-26T21:44:23.361Z,99.90
2022-08-26T21:46:51.732Z,99.90
2022-08-26T21:49:21.465Z,99.90
2022-08-26T21:51:54.919Z,99.90
2022-08-26T21:54:23.631Z,99.90
2022-08-26T21:56:52.037Z,99.90
2022-08-26T21:59:20.954Z,99.90
2022-08-26T22:01:49.441Z,99.90
2022-08-26T22:04:18.376Z,99.90
2022-08-26T22:06:50.032Z,99.90
2022-08-26T22:09:20.349Z,99.90
2022-08-26T22:11:49.006Z,99.90
2022-08-26T22:14:18.655Z,99.90
2022-08-26T22:16:50.375Z,99.90
2022-08-26T22:19:20.511Z,99.90
2022-08-26T22:21:55.472Z,99.90
2022-08-26T22:24:25.778Z,99.90
2022-08-26T22:26:54.954Z,99.90
2022-08-26T22:29:25.102Z,99.90
2022-08-26T22:31:53.737Z,99.90
2022-08-26T22:34:23.264Z,99.90
2022-08-26T22:36:53.013Z,99.90
2022-08-26T22:39:23.862Z,99.90
2022-08-26T22:41:53.278Z,99.90
2022-08-26T22:44:22.561Z,99.90
2022-08-26T22:46:54.082Z,99.90
2022-08-26T22:49:22.586Z,99.90
2022-08-26T22:51:52.283Z,99.90
2022-08-26T22:54:20.917Z,99.90
2022-08-26T22:56:49.207Z,99.90
2022-08-26T22:59:17.970Z,99.90
2022-08-26T23:01:47.482Z,99.90
2022-08-26T23:04:16.185Z,99.90
2022-08-26T23:06:47.636Z,99.90
2022-08-26T23:09:19.119Z,99.90
2022-08-26T23:11:48.655Z,99.90
2022-08-26T23:14:18.856Z,99.90
2022-08-26T23:16:47.657Z,99.90
2022-08-26T23:19:17.565Z,99.90
2022-08-26T23:21:46.583Z,99.90
2022-08-26T23:24:15.255Z,99.90
2022-08-26T23:26:45.860Z,99.90
2022-08-26T23:29:15.625Z,99.90
2022-08-26T23:31:44.781Z,99.90
2022-08-26T23:34:31.386Z,99.90
2022-08-26T23:37:00.916Z,99.90
2022-08-26T23:39:29.726Z,99.90
2022-08-26T23:42:01.701Z,99.90
2022-08-26T23:44:30.858Z,99.90
2022-08-26T23:46:59.965Z,99.90
2022-08-26T23:49:28.707Z,99.90
2022-08-26T23:52:14.114Z,99.90
2022-08-26T23:54:42.833Z,99.90
2022-08-26T23:57:12.603Z,99.90
2022-08-26T23:59:41.109Z,99.90
