createdAt,value
2018-04-14T00:03:59.206Z,99.90
2018-04-14T00:18:59.916Z,99.90
2018-04-14T00:39:59.127Z,99.90
2018-04-14T00:54:59.351Z,99.90
2018-04-14T01:04:00.143Z,99.90
2018-04-14T01:13:00.635Z,99.90
2018-04-14T01:15:59.123Z,99.90
2018-04-14T01:27:59.561Z,99.90
2018-04-14T01:43:00.095Z,99.90
2018-04-14T01:45:59.119Z,99.90
2018-04-14T02:01:00.881Z,99.90
2018-04-14T02:07:00.631Z,99.90
2018-04-14T02:12:59.533Z,99.90
2018-04-14T02:21:59.397Z,99.90
2018-04-14T02:33:59.865Z,99.90
2018-04-14T02:39:59.723Z,99.90
2018-04-14T02:51:59.372Z,99.90
2018-04-14T03:04:00.055Z,99.90
2018-04-14T03:09:59.897Z,99.90
2018-04-14T03:15:59.893Z,99.90
2018-04-14T03:21:29.653Z,99.90
2018-04-14T03:24:02.490Z,99.90
2018-04-14T03:27:00.978Z,99.90
2018-04-14T03:29:59.907Z,99.90
2018-04-14T03:38:59.569Z,99.90
2018-04-14T03:47:59.743Z,99.90
2018-04-14T03:53:59.470Z,99.90
2018-04-14T04:02:59.524Z,99.90
2018-04-14T04:17:59.920Z,99.90
2018-04-14T04:26:59.784Z,99.90
2018-04-14T04:35:59.694Z,99.90
2018-04-14T04:48:00.194Z,99.90
2018-04-14T04:54:00.060Z,99.90
2018-04-14T05:00:00.090Z,99.90
2018-04-14T05:12:00.791Z,99.90
2018-04-14T05:24:00.141Z,99.90
2018-04-14T05:26:59.217Z,99.90
2018-04-14T05:38:59.747Z,99.90
2018-04-14T05:53:59.841Z,99.90
2018-04-14T06:02:59.802Z,99.90
2018-04-14T06:11:59.625Z,99.90
2018-04-14T06:17:59.780Z,99.90
2018-04-14T06:30:00.076Z,99.90
2018-04-14T06:32:28.257Z,99.90
2018-04-14T06:38:02.745Z,99.90
2018-04-14T06:40:59.398Z,99.90
2018-04-14T06:49:17.597Z,99.90
2018-04-14T06:52:00.916Z,99.90
2018-04-14T06:55:00.152Z,99.90
2018-04-14T07:00:25.355Z,99.90
2018-04-14T07:03:00.761Z,99.90
2018-04-14T07:05:59.823Z,99.90
2018-04-14T07:14:13.080Z,99.90
2018-04-14T07:17:01.022Z,99.90
2018-04-14T07:22:59.722Z,99.90
2018-04-14T07:26:07.409Z,99.90
2018-04-14T07:29:02.186Z,99.90
2018-04-14T07:32:01.187Z,99.90
2018-04-14T07:35:00.217Z,99.90
2018-04-14T07:43:08.864Z,99.90
2018-04-14T07:46:00.599Z,99.90
2018-04-14T07:48:28.837Z,99.90
2018-04-14T07:51:01.077Z,99.90
2018-04-14T07:53:59.692Z,99.90
2018-04-14T08:04:01.385Z,99.90
2018-04-14T08:13:00.141Z,99.90
2018-04-14T08:21:59.803Z,99.90
2018-04-14T08:27:59.573Z,99.90
2018-04-14T08:39:59.819Z,99.90
2018-04-14T08:51:59.992Z,99.90
2018-04-14T09:01:00.373Z,99.90
2018-04-14T09:06:59.941Z,99.90
2018-04-14T09:12:59.602Z,99.90
2018-04-14T09:22:00.247Z,99.90
2018-04-14T09:27:59.827Z,99.90
2018-04-14T09:33:25.807Z,99.90
2018-04-14T09:36:01.505Z,99.90
2018-04-14T10:45:00.014Z,99.90
2018-04-14T11:00:00.043Z,99.90
2018-04-14T11:09:00.715Z,99.90
2018-04-14T11:14:12.976Z,99.90
2018-04-14T11:47:21.301Z,99.90
2018-04-14T11:56:01.691Z,99.90
2018-04-14T11:59:00.562Z,99.90
2018-04-14T12:08:00.046Z,99.90
2018-04-14T12:16:59.867Z,99.90
2018-04-14T12:29:01.470Z,99.90
2018-04-14T12:32:00.147Z,99.90
2018-04-14T12:43:29.086Z,99.90
2018-04-14T12:45:57.272Z,99.90
2018-04-14T12:48:25.457Z,99.90
2018-04-14T12:51:01.774Z,99.90
2018-04-14T12:53:29.973Z,99.90
2018-04-14T12:55:58.145Z,99.90
2018-04-14T12:58:26.417Z,99.90
2018-04-14T13:00:54.599Z,99.90
2018-04-14T13:03:22.866Z,99.90
2018-04-14T13:05:51.089Z,99.90
2018-04-14T13:08:20.055Z,99.90
2018-04-14T13:10:48.273Z,99.90
2018-04-14T13:19:18.967Z,99.90
2018-04-14T13:22:01.204Z,99.90
2018-04-14T13:28:00.187Z,99.90
2018-04-14T13:33:29.328Z,99.90
2018-04-14T13:36:03.540Z,99.90
2018-04-14T13:39:00.338Z,99.90
2018-04-14T13:45:00.196Z,99.90
2018-04-14T13:53:29.307Z,99.90
2018-04-14T13:56:01.746Z,99.90
2018-04-14T13:59:00.215Z,99.90
2018-04-14T14:01:28.507Z,99.80
2018-04-14T14:03:56.682Z,99.90
2018-04-14T14:06:24.864Z,99.90
2018-04-14T14:08:53.834Z,99.90
2018-04-14T14:11:22.026Z,99.90
2018-04-14T14:13:50.256Z,99.80
2018-04-14T14:16:18.437Z,99.90
2018-04-14T14:18:46.609Z,99.90
2018-04-14T14:21:14.799Z,99.90
2018-04-14T14:24:02.940Z,99.90
2018-04-14T14:26:31.124Z,99.90
2018-04-14T14:28:59.334Z,99.90
2018-04-14T14:31:28.274Z,99.90
2018-04-14T14:33:56.491Z,99.90
2018-04-14T14:36:25.433Z,99.80
2018-04-14T14:38:53.673Z,99.70
2018-04-14T14:44:23.385Z,99.40
2018-04-14T14:46:52.330Z,99.90
2018-04-14T14:49:20.519Z,99.90
2018-04-14T14:52:01.953Z,98.40
2018-04-14T14:55:00.223Z,99.20
2018-04-14T14:57:29.211Z,98.10
2018-04-14T14:59:58.205Z,98.30
2018-04-14T15:02:26.461Z,98.30
2018-04-14T15:05:02.034Z,97.00
2018-04-14T15:07:30.203Z,96.50
2018-04-14T15:10:02.890Z,98.40
2018-04-14T15:12:31.902Z,98.30
2018-04-14T15:15:00.073Z,98.30
2018-04-14T15:17:28.297Z,97.90
2018-04-14T15:19:56.520Z,99.40
2018-04-14T15:25:24.849Z,95.50
2018-04-14T15:27:53.009Z,97.00
2018-04-14T15:30:21.209Z,98.10
2018-04-14T15:32:49.381Z,95.90
2018-04-14T15:35:17.586Z,97.30
2018-04-14T15:37:46.534Z,97.10
2018-04-14T15:40:14.792Z,96.50
2018-04-14T15:42:42.985Z,96.90
2018-04-14T15:45:11.184Z,96.20
2018-04-14T15:48:00.841Z,98.00
2018-04-14T15:50:29.026Z,96.20
2018-04-14T15:52:57.302Z,95.00
2018-04-14T15:55:25.479Z,94.80
2018-04-14T15:57:53.646Z,94.50
2018-04-14T16:00:21.874Z,95.10
2018-04-14T16:03:03.389Z,95.10
2018-04-14T16:05:31.625Z,94.80
2018-04-14T16:07:59.813Z,96.60
2018-04-14T16:10:27.985Z,95.40
2018-04-14T16:12:56.417Z,95.70
2018-04-14T16:15:24.601Z,95.10
2018-04-14T16:17:53.542Z,96.80
2018-04-14T16:20:21.747Z,96.80
2018-04-14T16:22:49.959Z,96.80
2018-04-14T16:25:18.931Z,97.40
2018-04-14T16:31:01.514Z,96.00
2018-04-14T16:36:29.631Z,95.80
2018-04-14T16:39:04.097Z,96.60
2018-04-14T16:42:00.183Z,95.60
2018-04-14T16:50:10.942Z,94.50
2018-04-14T16:53:00.677Z,94.60
2018-04-14T16:58:30.109Z,93.90
2018-04-14T17:01:02.845Z,94.70
2018-04-14T17:04:01.142Z,94.60
2018-04-14T17:06:29.357Z,95.30
2018-04-14T17:08:58.531Z,92.40
2018-04-14T17:11:26.716Z,92.30
2018-04-14T17:13:55.675Z,96.50
2018-04-14T17:16:23.885Z,95.80
2018-04-14T17:18:52.889Z,96.70
2018-04-14T17:21:21.066Z,96.60
2018-04-14T17:23:50.049Z,96.70
2018-04-14T17:26:19.007Z,96.90
2018-04-14T17:28:47.282Z,96.90
2018-04-14T17:34:16.016Z,97.00
2018-04-14T17:36:44.968Z,97.10
2018-04-14T17:39:13.137Z,97.10
2018-04-14T17:42:01.198Z,97.20
2018-04-14T17:44:29.385Z,97.30
2018-04-14T17:46:57.643Z,97.30
2018-04-14T17:49:26.806Z,97.10
2018-04-14T17:51:55.775Z,97.40
2018-04-14T17:54:24.785Z,97.50
2018-04-14T17:56:53.003Z,97.40
2018-04-14T17:59:21.193Z,97.50
2018-04-14T18:01:49.370Z,97.90
2018-04-14T18:04:17.619Z,96.90
2018-04-14T18:06:45.803Z,95.60
2018-04-14T18:12:29.505Z,97.50
2018-04-14T18:15:03.403Z,97.90
2018-04-14T18:17:32.425Z,97.90
2018-04-14T18:20:01.370Z,97.90
2018-04-14T18:23:01.096Z,94.70
2018-04-14T18:28:30.079Z,97.90
2018-04-14T18:34:02.332Z,98.50
2018-04-14T18:36:30.609Z,98.30
2018-04-14T18:38:58.804Z,97.60
2018-04-14T18:44:29.132Z,98.70
2018-04-14T18:47:03.205Z,98.60
2018-04-14T18:50:00.281Z,98.60
2018-04-14T18:58:29.633Z,97.10
2018-04-14T19:01:03.786Z,97.50
2018-04-14T19:04:00.688Z,98.10
2018-04-14T19:06:28.875Z,98.40
2018-04-14T19:09:03.590Z,96.50
2018-04-14T19:12:00.400Z,98.40
2018-04-14T19:14:29.384Z,97.30
2018-04-14T19:17:02.310Z,97.00
2018-04-14T19:20:00.743Z,97.00
2018-04-14T19:22:59.885Z,97.60
2018-04-14T19:25:28.056Z,97.60
2018-04-14T19:27:56.234Z,96.70
2018-04-14T19:30:24.449Z,97.90
2018-04-14T19:32:53.404Z,97.40
2018-04-14T19:38:22.563Z,98.00
2018-04-14T19:40:50.756Z,97.70
2018-04-14T19:43:19.773Z,98.70
2018-04-14T19:46:01.664Z,99.70
2018-04-14T19:52:00.396Z,98.80
2018-04-14T19:54:50.697Z,98.40
2018-04-14T20:00:19.475Z,99.80
2018-04-14T20:02:47.717Z,99.40
2018-04-14T20:05:16.681Z,98.70
2018-04-14T20:08:01.829Z,98.70
2018-04-14T20:11:00.111Z,98.90
2018-04-14T20:13:28.307Z,99.00
2018-04-14T20:16:03.029Z,99.90
2018-04-14T20:18:31.242Z,99.60
2018-04-14T20:21:01.690Z,99.90
2018-04-14T20:23:29.954Z,99.90
2018-04-14T20:25:58.907Z,99.40
2018-04-14T20:28:27.115Z,99.40
2018-04-14T20:30:56.082Z,99.90
2018-04-14T20:33:24.271Z,99.90
2018-04-14T20:35:53.251Z,99.90
2018-04-14T20:38:21.433Z,99.90
2018-04-14T20:40:49.641Z,99.70
2018-04-14T20:43:17.829Z,99.70
2018-04-14T20:46:02.705Z,99.90
2018-04-14T20:49:00.501Z,99.90
2018-04-14T20:51:28.740Z,99.90
2018-04-14T20:53:56.914Z,99.90
2018-04-14T20:56:25.089Z,99.90
2018-04-14T21:01:53.669Z,99.90
2018-04-14T21:04:21.877Z,99.90
2018-04-14T21:06:50.121Z,99.90
2018-04-14T21:09:18.343Z,99.90
2018-04-14T21:12:00.985Z,99.90
2018-04-14T21:17:30.431Z,99.90
2018-04-14T21:19:58.641Z,99.90
2018-04-14T21:22:26.882Z,99.90
2018-04-14T21:25:01.181Z,99.90
2018-04-14T21:27:59.982Z,99.90
2018-04-14T21:30:28.196Z,99.90
2018-04-14T21:35:43.679Z,99.90
2018-04-14T21:38:11.867Z,99.90
2018-04-14T21:40:40.051Z,99.90
2018-04-14T21:43:08.277Z,99.90
2018-04-14T21:45:36.467Z,99.90
2018-04-14T21:48:04.654Z,99.90
2018-04-14T21:50:32.894Z,99.90
2018-04-14T21:53:02.400Z,99.90
2018-04-14T21:56:00.825Z,99.90
2018-04-14T21:58:29.176Z,99.90
2018-04-14T22:00:57.458Z,99.90
2018-04-14T22:03:25.654Z,99.90
2018-04-14T22:05:53.873Z,99.90
2018-04-14T22:08:22.867Z,99.90
2018-04-14T22:10:51.044Z,99.90
2018-04-14T22:13:19.988Z,99.90
2018-04-14T22:15:48.215Z,99.90
2018-04-14T22:18:16.402Z,99.90
2018-04-14T22:20:44.603Z,99.90
2018-04-14T22:23:12.831Z,99.90
2018-04-14T22:25:41.777Z,99.90
2018-04-14T22:28:10.000Z,99.90
2018-04-14T22:30:38.211Z,99.90
2018-04-14T22:33:06.452Z,99.90
2018-04-14T22:36:00.509Z,99.90
2018-04-14T22:38:29.497Z,99.90
2018-04-14T22:40:58.456Z,99.90
2018-04-14T22:43:26.638Z,99.90
2018-04-14T22:45:54.886Z,99.90
2018-04-14T22:48:23.067Z,99.90
2018-04-14T22:50:51.262Z,99.90
2018-04-14T22:53:19.466Z,99.90
2018-04-14T22:55:48.455Z,99.90
2018-04-14T22:58:17.418Z,99.90
2018-04-14T23:00:45.611Z,99.90
2018-04-14T23:09:02.943Z,99.90
2018-04-14T23:11:31.125Z,99.90
2018-04-14T23:13:59.386Z,99.90
2018-04-14T23:16:27.569Z,99.90
2018-04-14T23:19:02.741Z,99.90
2018-04-14T23:21:31.695Z,99.90
2018-04-14T23:23:59.872Z,99.90
2018-04-14T23:26:28.085Z,99.90
2018-04-14T23:28:57.040Z,99.90
2018-04-14T23:37:26.008Z,99.90
2018-04-14T23:40:01.537Z,99.90
2018-04-14T23:42:30.512Z,99.90
2018-04-14T23:45:02.481Z,99.90
2018-04-14T23:47:32.202Z,99.90
2018-04-14T23:50:01.177Z,99.90
2018-04-14T23:52:29.360Z,99.90
2018-04-14T23:54:57.636Z,99.90
2018-04-14T23:57:25.849Z,99.90
2018-04-14T23:59:54.032Z,99.90
