createdAt,value
2022-12-23T00:18:11.310Z,96194.41
2022-12-23T00:23:12.584Z,96186.09
2022-12-23T00:38:41.868Z,96165.63
2022-12-23T00:43:49.629Z,96162.25
2022-12-23T00:54:05.265Z,96164.38
2022-12-23T01:04:24.208Z,96159.28
2022-12-23T01:14:33.762Z,96145.41
2022-12-23T01:19:43.052Z,96151.00
2022-12-23T01:24:37.666Z,96155.97
2022-12-23T01:29:41.418Z,96160.44
2022-12-23T01:34:44.788Z,96184.59
2022-12-23T01:39:44.061Z,96169.13
2022-12-23T01:50:13.570Z,96170.31
2022-12-23T01:55:22.019Z,96177.19
2022-12-23T02:00:38.134Z,96193.03
2022-12-23T02:05:38.519Z,96192.81
2022-12-23T02:10:49.582Z,96190.19
2022-12-23T02:21:27.232Z,96217.75
2022-12-23T02:27:14.219Z,96219.16
2022-12-23T02:32:22.208Z,96219.53
2022-12-23T02:37:40.791Z,96233.19
2022-12-23T02:42:47.130Z,96218.84
2022-12-23T02:47:53.636Z,96233.72
2022-12-23T02:52:52.458Z,96231.09
2022-12-23T02:57:52.080Z,96221.06
2022-12-23T03:02:47.881Z,96224.97
2022-12-23T03:07:47.352Z,96212.56
2022-12-23T03:13:01.025Z,96211.06
2022-12-23T03:18:08.482Z,96224.88
2022-12-23T03:23:20.405Z,96224.50
2022-12-23T03:28:33.782Z,96232.53
2022-12-23T03:33:37.250Z,96239.94
2022-12-23T03:49:09.968Z,96260.13
2022-12-23T03:54:13.361Z,96254.88
2022-12-23T03:59:23.339Z,96255.56
2022-12-23T04:09:28.885Z,96256.88
2022-12-23T04:14:36.080Z,96257.72
2022-12-23T04:19:33.018Z,96252.50
2022-12-23T04:24:28.848Z,96250.75
2022-12-23T04:29:33.923Z,96251.56
2022-12-23T04:34:34.772Z,96256.41
2022-12-23T04:39:34.545Z,96250.94
2022-12-23T04:44:30.998Z,96261.28
2022-12-23T04:49:44.847Z,96256.53
2022-12-23T04:54:50.850Z,96262.75
2022-12-23T04:59:46.600Z,96269.34
2022-12-23T05:04:41.992Z,96265.06
2022-12-23T05:09:49.307Z,96266.59
2022-12-23T05:14:45.749Z,96269.06
2022-12-23T05:19:45.736Z,96274.06
2022-12-23T05:24:40.425Z,96261.09
2022-12-23T05:29:35.305Z,96262.16
2022-12-23T05:34:41.492Z,96267.41
2022-12-23T05:39:35.281Z,96269.03
2022-12-23T05:44:29.262Z,96259.63
2022-12-23T05:49:25.470Z,96276.91
2022-12-23T05:54:19.089Z,96282.31
2022-12-23T05:59:14.127Z,96269.91
2022-12-23T06:04:13.264Z,96284.09
2022-12-23T06:09:13.864Z,96294.34
2022-12-23T06:14:17.399Z,96293.06
2022-12-23T06:19:11.077Z,96298.47
2022-12-23T06:24:06.486Z,96307.09
2022-12-23T06:29:04.138Z,96315.72
2022-12-23T06:33:57.631Z,96328.41
2022-12-23T06:38:51.110Z,96333.25
2022-12-23T06:43:44.945Z,96330.28
2022-12-23T06:49:12.602Z,96321.34
2022-12-23T06:54:08.819Z,96326.00
2022-12-23T07:04:39.923Z,96306.13
2022-12-23T07:09:35.636Z,96321.97
2022-12-23T07:14:29.073Z,96334.44
2022-12-23T07:19:28.496Z,96323.00
2022-12-23T07:25:26.761Z,96335.38
2022-12-23T07:35:27.325Z,96334.78
2022-12-23T07:40:22.832Z,96332.84
2022-12-23T07:45:19.318Z,96337.72
2022-12-23T07:50:13.854Z,96344.47
2022-12-23T07:55:11.375Z,96340.78
2022-12-23T08:00:44.337Z,96352.22
2022-12-23T08:05:59.128Z,96367.03
2022-12-23T08:10:52.549Z,96365.50
2022-12-23T08:15:47.374Z,96380.25
2022-12-23T08:20:40.704Z,96381.41
2022-12-23T08:25:34.069Z,96377.81
2022-12-23T08:30:27.437Z,96374.22
2022-12-23T08:35:22.249Z,96381.56
2022-12-23T08:40:16.071Z,96389.72
2022-12-23T09:10:40.772Z,96379.97
2022-12-23T10:01:40.149Z,96361.75
2022-12-23T10:16:52.733Z,96362.09
2022-12-23T10:26:57.774Z,96349.13
2022-12-23T11:19:51.509Z,96322.38
2022-12-23T12:00:42.301Z,96265.06
2022-12-23T12:05:40.593Z,96256.34
2022-12-23T12:10:39.267Z,96249.19
2022-12-23T12:15:44.866Z,96230.13
2022-12-23T13:13:28.689Z,96197.97
2022-12-23T13:18:36.119Z,96182.22
2022-12-23T13:23:44.619Z,96186.63
2022-12-23T13:28:52.218Z,96186.22
2022-12-23T13:34:00.926Z,96176.13
2022-12-23T13:39:25.372Z,96167.84
2022-12-23T13:44:21.884Z,96165.22
2022-12-23T13:49:32.909Z,96148.09
2022-12-23T13:54:45.007Z,96144.50
2022-12-23T13:59:45.955Z,96158.34
2022-12-23T14:04:59.886Z,96161.63
2022-12-23T14:09:58.327Z,96159.16
2022-12-23T14:15:29.059Z,96170.06
2022-12-23T14:20:43.207Z,96162.31
2022-12-23T14:25:58.964Z,96169.50
2022-12-23T14:30:53.956Z,96155.72
2022-12-23T14:35:58.307Z,96142.28
2022-12-23T14:41:15.578Z,96142.44
2022-12-23T14:46:58.550Z,96128.91
2022-12-23T14:51:52.094Z,96129.72
2022-12-23T14:57:14.903Z,96131.78
2022-12-23T15:08:44.105Z,96154.72
2022-12-23T15:13:38.811Z,96158.84
2022-12-23T15:18:32.163Z,96146.56
2022-12-23T15:24:41.464Z,96143.00
2022-12-23T15:29:36.398Z,96142.28
2022-12-23T15:35:44.318Z,96155.56
2022-12-23T15:40:39.705Z,96163.03
2022-12-23T15:45:38.688Z,96179.03
2022-12-23T15:50:40.504Z,96180.69
2022-12-23T15:55:40.627Z,96183.44
2022-12-23T16:00:41.476Z,96189.25
2022-12-23T16:05:38.814Z,96198.63
2022-12-23T16:17:18.301Z,96209.84
2022-12-23T16:22:28.446Z,96201.69
2022-12-23T16:27:37.793Z,96196.72
2022-12-23T16:32:32.944Z,96203.88
2022-12-23T16:37:29.733Z,96216.03
2022-12-23T16:43:51.284Z,96218.00
2022-12-23T16:49:48.247Z,96215.22
2022-12-23T17:09:14.025Z,96233.31
2022-12-23T17:20:44.417Z,96226.41
2022-12-23T17:25:37.946Z,96226.84
2022-12-23T17:30:31.671Z,96221.16
2022-12-23T17:35:28.629Z,96217.56
2022-12-23T17:40:23.687Z,96227.25
2022-12-23T17:45:35.146Z,96227.38
2022-12-23T17:50:46.600Z,96230.28
2022-12-23T17:56:00.335Z,96227.66
2022-12-23T18:00:53.943Z,96232.75
2022-12-23T18:06:20.588Z,96232.19
2022-12-23T18:11:22.867Z,96236.22
2022-12-23T18:16:16.312Z,96235.66
2022-12-23T18:21:10.450Z,96226.84
2022-12-23T18:26:04.184Z,96234.81
2022-12-23T18:31:42.741Z,96230.41
2022-12-23T18:36:40.371Z,96238.16
2022-12-23T18:41:34.085Z,96226.53
2022-12-23T18:47:40.187Z,96245.31
2022-12-23T18:52:35.016Z,96211.09
2022-12-23T18:57:28.516Z,96232.09
2022-12-23T19:02:41.235Z,96235.25
2022-12-23T19:07:36.295Z,96242.03
2022-12-23T19:18:47.385Z,96240.75
2022-12-23T19:23:49.901Z,96235.38
2022-12-23T19:29:37.964Z,96257.94
2022-12-23T19:34:32.637Z,96273.25
2022-12-23T19:39:27.430Z,96265.22
2022-12-23T19:44:21.018Z,96280.56
2022-12-23T19:49:19.765Z,96301.88
2022-12-23T19:54:20.364Z,96320.94
2022-12-23T20:24:24.163Z,96323.53
2022-12-23T21:11:21.509Z,96423.28
2022-12-23T21:16:17.807Z,96428.63
2022-12-23T21:42:20.545Z,96438.13
2022-12-23T21:47:16.914Z,96459.16
2022-12-23T21:52:10.586Z,96458.03
2022-12-23T21:57:04.281Z,96443.94
2022-12-23T22:01:59.267Z,96450.16
2022-12-23T22:06:53.553Z,96471.75
2022-12-23T22:11:48.822Z,96496.88
2022-12-23T22:17:04.562Z,96484.16
2022-12-23T22:28:03.047Z,96480.44
2022-12-23T22:32:56.605Z,96484.81
2022-12-23T22:38:06.637Z,96485.34
2022-12-23T22:43:00.112Z,96490.31
2022-12-23T22:53:01.813Z,96513.25
2022-12-23T23:03:21.757Z,96513.09
2022-12-23T23:08:16.479Z,96512.56
2022-12-23T23:13:10.125Z,96517.53
2022-12-23T23:18:03.701Z,96502.06
2022-12-23T23:23:00.186Z,96516.38
2022-12-23T23:27:55.030Z,96520.22
2022-12-23T23:32:48.537Z,96540.63
2022-12-23T23:37:42.144Z,96572.31
2022-12-23T23:42:35.610Z,96587.03
2022-12-23T23:47:34.610Z,96591.91
2022-12-23T23:52:28.968Z,96601.72
2022-12-23T23:57:22.627Z,96589.78
