createdAt,value
2018-11-23T00:00:33.787Z,102.17
2018-11-23T00:03:03.495Z,114.37
2018-11-23T00:05:32.961Z,115.20
2018-11-23T00:08:02.330Z,111.23
2018-11-23T00:10:32.959Z,126.17
2018-11-23T00:13:02.177Z,121.50
2018-11-23T00:15:31.548Z,122.07
2018-11-23T00:18:00.933Z,118.37
2018-11-23T00:20:30.673Z,113.37
2018-11-23T00:22:59.717Z,116.40
2018-11-23T00:25:29.304Z,119.00
2018-11-23T00:27:58.977Z,116.63
2018-11-23T00:30:29.498Z,108.43
2018-11-23T00:32:58.601Z,119.77
2018-11-23T00:35:29.057Z,118.73
2018-11-23T00:37:58.165Z,115.43
2018-11-23T00:40:28.785Z,118.40
2018-11-23T00:42:58.378Z,114.17
2018-11-23T00:45:27.592Z,114.17
2018-11-23T00:47:57.920Z,119.67
2018-11-23T00:50:27.553Z,108.30
2018-11-23T00:52:57.880Z,106.27
2018-11-23T00:55:27.731Z,105.60
2018-11-23T00:57:57.007Z,111.80
2018-11-23T01:00:28.530Z,112.37
2018-11-23T01:02:58.606Z,108.80
2018-11-23T01:05:28.319Z,108.13
2018-11-23T01:07:57.629Z,113.63
2018-11-23T01:10:28.012Z,117.50
2018-11-23T01:12:57.948Z,122.13
2018-11-23T01:15:27.249Z,121.33
2018-11-23T01:17:56.607Z,123.93
2018-11-23T01:20:27.053Z,109.07
2018-11-23T01:22:57.054Z,113.73
2018-11-23T01:25:27.003Z,111.00
2018-11-23T01:27:56.602Z,108.10
2018-11-23T01:30:29.142Z,108.57
2018-11-23T01:32:58.622Z,110.53
2018-11-23T01:35:27.906Z,104.67
2018-11-23T01:37:57.340Z,107.27
2018-11-23T01:40:28.207Z,105.37
2018-11-23T01:42:57.841Z,106.13
2018-11-23T01:45:27.212Z,106.23
2018-11-23T01:47:56.553Z,108.07
2018-11-23T01:50:27.368Z,106.53
2018-11-23T01:52:56.975Z,112.23
2018-11-23T01:55:26.777Z,115.27
2018-11-23T01:57:56.716Z,116.27
2018-11-23T02:00:27.686Z,118.50
2018-11-23T02:02:57.541Z,120.47
2018-11-23T02:05:27.066Z,121.47
2018-11-23T02:07:56.404Z,117.90
2018-11-23T02:10:25.592Z,117.80
2018-11-23T02:12:54.863Z,115.00
2018-11-23T02:15:24.390Z,113.83
2018-11-23T02:17:53.902Z,126.83
2018-11-23T02:20:23.391Z,125.13
2018-11-23T02:22:52.467Z,118.70
2018-11-23T02:25:21.743Z,119.70
2018-11-23T02:27:50.876Z,115.50
2018-11-23T02:30:21.305Z,120.40
2018-11-23T02:32:50.834Z,114.80
2018-11-23T02:35:20.188Z,113.90
2018-11-23T02:37:49.453Z,119.57
2018-11-23T02:40:19.529Z,119.37
2018-11-23T02:42:49.007Z,114.07
2018-11-23T02:45:19.617Z,120.10
2018-11-23T02:47:49.244Z,121.63
2018-11-23T02:50:18.482Z,120.03
2018-11-23T02:52:48.473Z,115.40
2018-11-23T02:55:19.107Z,114.87
2018-11-23T02:57:49.595Z,113.57
2018-11-23T03:00:20.085Z,115.53
2018-11-23T03:02:49.521Z,113.67
2018-11-23T03:05:20.121Z,113.13
2018-11-23T03:07:49.529Z,113.43
2018-11-23T03:10:18.844Z,112.97
2018-11-23T03:12:48.513Z,109.17
2018-11-23T03:15:18.620Z,109.87
2018-11-23T03:17:48.297Z,111.20
2018-11-23T03:20:20.095Z,114.90
2018-11-23T03:22:49.199Z,108.90
2018-11-23T03:25:18.684Z,102.77
2018-11-23T03:27:48.102Z,98.97
2018-11-23T03:30:20.243Z,95.97
2018-11-23T03:32:50.539Z,98.00
2018-11-23T03:35:20.413Z,97.13
2018-11-23T03:37:49.814Z,101.73
2018-11-23T03:40:19.220Z,97.03
2018-11-23T03:42:48.500Z,95.80
2018-11-23T03:45:18.176Z,98.70
2018-11-23T03:47:47.270Z,96.80
2018-11-23T03:50:17.311Z,100.90
2018-11-23T03:52:46.805Z,99.17
2018-11-23T03:55:16.172Z,97.40
2018-11-23T03:57:45.121Z,99.23
2018-11-23T04:00:19.330Z,100.83
2018-11-23T04:02:49.397Z,95.57
2018-11-23T04:05:18.849Z,95.87
2018-11-23T04:07:48.189Z,90.27
2018-11-23T04:10:18.007Z,92.17
2018-11-23T04:12:47.113Z,89.10
2018-11-23T04:15:16.537Z,84.80
2018-11-23T04:17:46.010Z,79.93
2018-11-23T04:20:16.149Z,81.47
2018-11-23T04:22:45.509Z,79.80
2018-11-23T04:25:15.090Z,82.53
2018-11-23T04:27:44.365Z,76.87
2018-11-23T04:30:16.580Z,79.63
2018-11-23T04:32:46.724Z,82.57
2018-11-23T04:35:17.294Z,79.67
2018-11-23T04:37:47.245Z,87.70
2018-11-23T04:40:17.334Z,85.63
2018-11-23T04:42:46.399Z,78.57
2018-11-23T04:45:16.018Z,72.47
2018-11-23T04:47:45.655Z,80.57
2018-11-23T04:50:15.847Z,73.13
2018-11-23T04:52:45.501Z,79.40
2018-11-23T04:55:15.103Z,82.33
2018-11-23T04:57:44.837Z,83.53
2018-11-23T05:00:16.232Z,91.90
2018-11-23T05:02:46.073Z,87.37
2018-11-23T05:05:15.535Z,86.53
2018-11-23T05:07:46.205Z,94.47
2018-11-23T05:10:16.412Z,91.43
2018-11-23T05:12:45.564Z,97.43
2018-11-23T05:15:16.182Z,92.93
2018-11-23T05:17:45.420Z,92.07
2018-11-23T05:20:15.341Z,101.23
2018-11-23T05:22:44.894Z,99.40
2018-11-23T05:25:15.287Z,89.00
2018-11-23T05:27:44.538Z,94.27
2018-11-23T05:30:16.633Z,97.13
2018-11-23T05:32:45.781Z,90.33
2018-11-23T05:35:15.667Z,92.77
2018-11-23T05:37:45.181Z,86.40
2018-11-23T05:40:17.026Z,92.90
2018-11-23T05:42:46.186Z,90.97
2018-11-23T05:45:20.939Z,93.87
2018-11-23T05:47:50.540Z,92.07
2018-11-23T05:50:22.675Z,89.70
2018-11-23T05:52:52.842Z,91.57
2018-11-23T05:55:21.944Z,89.57
2018-11-23T05:57:51.031Z,85.47
2018-11-23T06:00:21.614Z,94.00
2018-11-23T06:02:50.860Z,93.00
2018-11-23T06:05:20.359Z,97.17
2018-11-23T06:07:49.491Z,94.97
2018-11-23T06:10:20.037Z,109.60
2018-11-23T06:12:49.358Z,108.23
2018-11-23T06:15:19.971Z,102.87
2018-11-23T06:17:49.642Z,112.63
2018-11-23T06:20:21.528Z,115.93
2018-11-23T06:22:51.758Z,116.67
2018-11-23T06:25:30.719Z,122.67
2018-11-23T06:28:00.306Z,117.43
2018-11-23T06:30:29.609Z,114.10
2018-11-23T06:33:10.065Z,144.33
2018-11-23T06:35:39.340Z,165.93
2018-11-23T06:38:08.661Z,164.40
2018-11-23T06:40:38.036Z,166.43
2018-11-23T06:43:07.234Z,193.07
2018-11-23T06:45:39.574Z,155.17
2018-11-23T06:48:10.145Z,143.40
2018-11-23T06:50:39.546Z,136.83
2018-11-23T06:53:09.127Z,125.90
2018-11-23T06:55:38.576Z,96.50
2018-11-23T06:58:07.796Z,102.67
2018-11-23T07:00:37.413Z,133.00
2018-11-23T07:03:06.734Z,107.83
2018-11-23T07:05:36.102Z,112.93
2018-11-23T07:08:05.427Z,112.00
2018-11-23T07:10:34.862Z,91.17
2018-11-23T07:13:04.111Z,76.83
2018-11-23T07:15:33.533Z,91.80
2018-11-23T07:18:02.497Z,102.53
2018-11-23T07:20:31.965Z,114.47
2018-11-23T07:23:01.210Z,110.40
2018-11-23T07:25:30.733Z,105.23
2018-11-23T07:28:00.164Z,116.73
2018-11-23T07:30:29.900Z,104.80
2018-11-23T07:32:59.220Z,95.37
2018-11-23T07:35:28.357Z,101.13
2018-11-23T07:37:57.706Z,98.27
2018-11-23T07:40:40.849Z,98.13
2018-11-23T07:43:10.012Z,99.10
2018-11-23T07:45:39.363Z,102.17
2018-11-23T07:48:09.409Z,122.43
2018-11-23T07:50:38.961Z,103.70
2018-11-23T07:53:08.330Z,110.33
2018-11-23T07:55:37.709Z,115.43
2018-11-23T07:58:07.820Z,99.73
2018-11-23T08:00:37.230Z,87.07
2018-11-23T08:03:06.721Z,68.70
2018-11-23T08:05:35.851Z,65.83
2018-11-23T08:08:05.093Z,69.30
2018-11-23T08:10:33.892Z,65.23
2018-11-23T08:13:02.967Z,68.17
2018-11-23T08:15:32.596Z,70.63
2018-11-23T08:18:01.666Z,85.67
2018-11-23T08:20:31.033Z,77.97
2018-11-23T08:23:00.302Z,76.70
2018-11-23T08:25:29.571Z,73.13
2018-11-23T08:27:58.955Z,76.57
2018-11-23T08:30:29.493Z,86.90
2018-11-23T08:32:58.946Z,75.87
2018-11-23T08:35:28.333Z,81.63
2018-11-23T08:37:57.564Z,92.90
2018-11-23T08:40:27.484Z,86.47
2018-11-23T08:42:57.513Z,84.60
2018-11-23T08:45:27.760Z,71.60
2018-11-23T08:47:56.985Z,63.77
2018-11-23T08:50:28.722Z,67.37
2018-11-23T08:52:57.962Z,70.73
2018-11-23T08:55:27.480Z,75.00
2018-11-23T08:57:56.666Z,70.07
2018-11-23T09:00:28.666Z,70.70
2018-11-23T09:03:01.234Z,57.00
2018-11-23T09:05:30.130Z,61.23
2018-11-23T09:07:59.788Z,77.77
2018-11-23T09:10:30.201Z,78.93
2018-11-23T09:13:01.604Z,81.33
2018-11-23T09:15:30.922Z,78.20
2018-11-23T09:18:00.273Z,76.23
2018-11-23T09:20:29.619Z,77.80
2018-11-23T09:22:58.785Z,73.07
2018-11-23T09:25:28.248Z,74.10
2018-11-23T09:27:57.492Z,71.07
2018-11-23T09:30:27.190Z,69.47
2018-11-23T09:32:56.766Z,69.67
2018-11-23T09:35:27.861Z,73.00
2018-11-23T09:37:57.045Z,64.50
2018-11-23T09:40:27.878Z,63.77
2018-11-23T09:42:57.584Z,59.17
2018-11-23T09:45:29.546Z,49.73
2018-11-23T09:48:00.191Z,51.50
2018-11-23T09:50:29.704Z,52.13
2018-11-23T09:53:01.109Z,42.23
2018-11-23T09:55:31.314Z,41.17
2018-11-23T09:58:00.619Z,38.90
2018-11-23T10:00:32.490Z,57.53
2018-11-23T10:03:02.050Z,54.20
2018-11-23T10:05:31.973Z,53.63
2018-11-23T10:08:03.573Z,56.93
2018-11-23T10:10:32.832Z,46.43
2018-11-23T10:13:02.133Z,39.63
2018-11-23T10:15:32.177Z,36.70
2018-11-23T10:18:02.195Z,34.53
2018-11-23T10:20:32.120Z,32.87
2018-11-23T10:23:01.263Z,34.03
2018-11-23T10:25:32.310Z,41.67
2018-11-23T10:28:01.482Z,43.97
2018-11-23T10:30:32.909Z,46.30
2018-11-23T10:33:03.518Z,46.30
2018-11-23T10:35:32.432Z,40.27
2018-11-23T10:38:03.572Z,43.90
2018-11-23T10:40:35.204Z,40.00
2018-11-23T10:43:04.273Z,38.23
2018-11-23T10:45:34.121Z,34.90
2018-11-23T10:48:04.704Z,31.73
2018-11-23T10:50:35.674Z,32.43
2018-11-23T10:53:05.092Z,27.63
2018-11-23T10:55:35.421Z,26.03
2018-11-23T10:58:05.202Z,25.43
2018-11-23T11:00:39.637Z,24.97
2018-11-23T11:03:14.334Z,24.67
2018-11-23T11:05:49.053Z,23.67
2018-11-23T11:08:18.650Z,24.07
2018-11-23T11:10:48.791Z,23.57
2018-11-23T11:13:18.205Z,22.70
2018-11-23T11:15:47.411Z,24.60
2018-11-23T11:18:16.706Z,23.00
2018-11-23T11:20:46.011Z,21.53
2018-11-23T11:23:15.284Z,25.67
2018-11-23T11:25:44.815Z,25.50
2018-11-23T11:28:14.206Z,21.17
2018-11-23T11:30:43.575Z,18.80
2018-11-23T11:33:12.809Z,22.80
2018-11-23T11:35:42.125Z,23.50
2018-11-23T11:38:12.154Z,23.77
2018-11-23T11:40:41.304Z,19.83
2018-11-23T11:43:10.514Z,21.77
2018-11-23T11:45:39.793Z,22.43
2018-11-23T11:48:09.158Z,21.80
2018-11-23T11:50:39.021Z,21.03
2018-11-23T11:53:08.374Z,21.57
2018-11-23T11:55:37.894Z,20.33
2018-11-23T11:58:07.231Z,20.03
2018-11-23T12:00:36.674Z,25.67
2018-11-23T12:03:06.121Z,44.10
2018-11-23T12:05:35.456Z,30.73
2018-11-23T12:08:04.804Z,26.37
2018-11-23T12:10:34.186Z,25.37
2018-11-23T12:13:03.515Z,25.80
2018-11-23T12:15:32.820Z,29.53
2018-11-23T12:18:02.086Z,29.03
2018-11-23T12:20:31.443Z,28.63
2018-11-23T12:23:00.421Z,27.13
2018-11-23T12:25:29.419Z,32.27
2018-11-23T12:27:58.837Z,33.03
2018-11-23T12:30:27.772Z,33.73
2018-11-23T12:32:56.563Z,33.73
2018-11-23T12:35:26.223Z,37.87
2018-11-23T12:37:55.465Z,36.27
2018-11-23T12:40:25.012Z,35.67
2018-11-23T12:42:54.368Z,34.93
2018-11-23T12:45:24.080Z,47.07
2018-11-23T12:47:53.281Z,45.67
2018-11-23T12:50:23.487Z,45.23
2018-11-23T12:52:52.976Z,46.80
2018-11-23T12:55:23.250Z,47.37
2018-11-23T12:57:52.505Z,48.73
2018-11-23T13:00:25.478Z,48.43
2018-11-23T13:02:59.298Z,48.57
2018-11-23T13:05:30.580Z,49.83
2018-11-23T13:08:01.407Z,48.77
2018-11-23T13:10:31.321Z,49.70
2018-11-23T13:13:01.270Z,53.00
2018-11-23T13:15:30.891Z,50.60
2018-11-23T13:18:00.753Z,51.63
2018-11-23T13:20:30.024Z,52.23
2018-11-23T13:22:58.957Z,53.23
2018-11-23T13:25:30.089Z,52.13
2018-11-23T13:28:00.797Z,53.87
2018-11-23T13:30:31.597Z,55.90
2018-11-23T13:33:00.806Z,58.30
2018-11-23T13:35:29.918Z,57.90
2018-11-23T13:37:59.376Z,59.53
2018-11-23T13:40:29.302Z,58.40
2018-11-23T13:42:59.861Z,60.93
2018-11-23T13:45:31.824Z,63.37
2018-11-23T13:48:00.959Z,60.97
2018-11-23T13:50:30.298Z,60.10
2018-11-23T13:53:01.826Z,57.27
2018-11-23T13:55:31.068Z,60.40
2018-11-23T13:58:01.240Z,60.57
2018-11-23T14:00:31.329Z,59.67
2018-11-23T14:03:00.583Z,74.33
2018-11-23T14:05:31.605Z,72.30
2018-11-23T14:08:02.630Z,62.67
2018-11-23T14:10:32.959Z,62.87
2018-11-23T14:13:02.378Z,61.37
2018-11-23T14:15:32.787Z,60.27
2018-11-23T14:18:02.361Z,65.93
2018-11-23T14:20:32.053Z,71.50
2018-11-23T14:23:01.369Z,60.70
2018-11-23T14:25:31.728Z,58.87
2018-11-23T14:28:01.379Z,61.27
2018-11-23T14:30:32.365Z,66.67
2018-11-23T14:33:02.159Z,90.80
2018-11-23T14:35:32.374Z,104.10
2018-11-23T14:38:02.223Z,98.33
2018-11-23T14:40:34.029Z,112.37
2018-11-23T14:43:03.312Z,98.20
2018-11-23T14:45:34.220Z,96.30
2018-11-23T14:48:08.032Z,91.00
2018-11-23T14:50:42.731Z,78.73
2018-11-23T14:53:12.513Z,84.13
2018-11-23T14:55:41.744Z,86.80
2018-11-23T14:58:11.304Z,77.77
2018-11-23T15:00:40.751Z,82.93
2018-11-23T15:03:10.735Z,88.60
2018-11-23T15:05:41.083Z,91.93
2018-11-23T15:08:10.970Z,97.00
2018-11-23T15:10:41.758Z,83.90
2018-11-23T15:13:11.009Z,86.47
2018-11-23T15:15:41.298Z,86.60
2018-11-23T15:18:10.750Z,92.93
2018-11-23T15:20:41.418Z,98.17
2018-11-23T15:23:13.039Z,107.77
2018-11-23T15:25:42.304Z,82.50
2018-11-23T15:28:12.357Z,84.83
2018-11-23T15:30:42.342Z,87.07
2018-11-23T15:33:13.537Z,83.10
2018-11-23T15:35:43.225Z,86.93
2018-11-23T15:38:17.425Z,90.10
2018-11-23T15:40:47.044Z,101.53
2018-11-23T15:43:17.162Z,105.90
2018-11-23T15:45:46.535Z,101.70
2018-11-23T15:48:15.880Z,123.67
2018-11-23T15:50:45.384Z,133.70
2018-11-23T15:53:15.663Z,125.53
2018-11-23T15:55:45.452Z,104.70
2018-11-23T15:58:16.133Z,109.53
2018-11-23T16:00:46.885Z,111.43
2018-11-23T16:03:16.866Z,106.47
2018-11-23T16:05:46.407Z,96.70
2018-11-23T16:08:18.132Z,110.27
2018-11-23T16:10:47.163Z,147.17
2018-11-23T16:13:16.678Z,169.03
2018-11-23T16:15:46.657Z,160.33
2018-11-23T16:18:15.819Z,136.20
2018-11-23T16:20:46.121Z,121.90
2018-11-23T16:23:16.873Z,120.47
2018-11-23T16:25:46.816Z,108.03
2018-11-23T16:28:16.461Z,118.57
2018-11-23T16:30:48.331Z,101.60
2018-11-23T16:33:19.192Z,93.50
2018-11-23T16:35:48.386Z,98.67
2018-11-23T16:38:21.255Z,104.10
2018-11-23T16:40:53.683Z,92.13
2018-11-23T16:43:23.064Z,96.20
2018-11-23T16:45:52.370Z,108.37
2018-11-23T16:48:22.200Z,121.90
2018-11-23T16:50:51.549Z,200.63
2018-11-23T16:53:21.696Z,124.70
2018-11-23T16:55:51.309Z,104.57
2018-11-23T16:58:20.777Z,130.03
2018-11-23T17:00:50.142Z,134.03
2018-11-23T17:03:21.709Z,150.50
2018-11-23T17:05:52.352Z,149.77
2018-11-23T17:08:21.854Z,140.53
2018-11-23T17:10:51.071Z,143.37
2018-11-23T17:13:20.647Z,129.67
2018-11-23T17:15:50.202Z,164.43
2018-11-23T17:18:19.672Z,154.07
2018-11-23T17:20:48.973Z,139.07
2018-11-23T17:23:18.277Z,187.20
2018-11-23T17:25:47.736Z,170.70
2018-11-23T17:28:17.303Z,133.27
2018-11-23T17:30:46.579Z,124.47
2018-11-23T17:33:15.691Z,88.20
2018-11-23T17:35:44.922Z,85.07
2018-11-23T17:38:14.234Z,67.93
2018-11-23T17:40:43.603Z,61.20
2018-11-23T17:43:12.938Z,174.93
2018-11-23T17:45:42.154Z,98.13
2018-11-23T17:48:11.947Z,78.83
2018-11-23T17:50:42.027Z,72.80
2018-11-23T17:53:11.112Z,60.70
2018-11-23T17:55:41.870Z,67.40
2018-11-23T17:58:11.270Z,75.03
2018-11-23T18:00:40.459Z,109.77
2018-11-23T18:03:09.666Z,75.70
2018-11-23T18:05:39.191Z,69.53
2018-11-23T18:08:08.441Z,72.63
2018-11-23T18:10:37.957Z,99.20
2018-11-23T18:13:07.367Z,117.20
2018-11-23T18:15:36.640Z,112.80
2018-11-23T18:18:06.392Z,132.23
2018-11-23T18:20:35.921Z,189.40
2018-11-23T18:23:05.601Z,143.77
2018-11-23T18:25:36.545Z,135.77
2018-11-23T18:28:06.064Z,115.53
2018-11-23T18:30:35.331Z,111.47
2018-11-23T18:33:06.097Z,106.17
2018-11-23T18:35:35.789Z,97.27
2018-11-23T18:38:04.993Z,87.87
2018-11-23T18:40:37.567Z,128.20
2018-11-23T18:43:05.260Z,100.40
2018-11-23T18:45:34.784Z,100.07
2018-11-23T18:48:04.441Z,106.20
2018-11-23T18:50:33.704Z,115.73
2018-11-23T18:53:03.321Z,114.80
2018-11-23T18:55:32.446Z,124.80
2018-11-23T18:58:01.632Z,134.90
2018-11-23T19:00:30.985Z,123.53
2018-11-23T19:03:00.524Z,139.47
2018-11-23T19:05:30.101Z,119.57
2018-11-23T19:07:59.717Z,117.87
2018-11-23T19:10:29.234Z,111.77
2018-11-23T19:12:59.093Z,108.93
2018-11-23T19:15:28.510Z,95.97
2018-11-23T19:17:57.737Z,78.53
2018-11-23T19:20:27.137Z,81.70
2018-11-23T19:22:56.669Z,87.90
2018-11-23T19:25:26.126Z,107.17
2018-11-23T19:27:55.749Z,108.23
2018-11-23T19:30:28.814Z,92.57
2018-11-23T19:32:55.230Z,102.77
2018-11-23T19:35:24.579Z,96.77
2018-11-23T19:37:55.726Z,100.97
2018-11-23T19:40:26.703Z,108.17
2018-11-23T19:42:56.160Z,104.47
2018-11-23T19:45:26.379Z,109.23
2018-11-23T19:47:55.659Z,94.77
2018-11-23T19:50:25.170Z,94.23
2018-11-23T19:52:55.824Z,114.03
2018-11-23T19:55:26.513Z,117.43
2018-11-23T19:57:56.603Z,100.20
2018-11-23T20:00:27.662Z,67.33
2018-11-23T20:02:56.974Z,72.70
2018-11-23T20:05:26.055Z,83.47
2018-11-23T20:07:57.313Z,83.60
2018-11-23T20:10:26.710Z,71.70
2018-11-23T20:12:57.471Z,70.30
2018-11-23T20:15:27.120Z,71.70
2018-11-23T20:17:56.509Z,78.17
2018-11-23T20:20:25.790Z,76.93
2018-11-23T20:22:55.423Z,67.57
2018-11-23T20:25:24.457Z,66.17
2018-11-23T20:27:54.105Z,60.60
2018-11-23T20:30:23.289Z,74.27
2018-11-23T20:32:52.609Z,73.63
2018-11-23T20:35:22.585Z,78.77
2018-11-23T20:37:52.518Z,89.97
2018-11-23T20:40:22.504Z,76.00
2018-11-23T20:42:52.244Z,66.00
2018-11-23T20:45:21.625Z,82.73
2018-11-23T20:47:51.013Z,91.10
2018-11-23T20:50:20.872Z,98.30
2018-11-23T20:52:50.230Z,110.93
2018-11-23T20:55:20.243Z,128.80
2018-11-23T20:57:49.946Z,105.57
2018-11-23T21:00:19.987Z,110.80
2018-11-23T21:02:50.136Z,112.90
2018-11-23T21:05:20.150Z,109.40
2018-11-23T21:07:49.611Z,109.00
2018-11-23T21:10:21.557Z,120.00
2018-11-23T21:12:51.113Z,123.20
2018-11-23T21:15:22.625Z,124.30
2018-11-23T21:17:52.356Z,117.87
2018-11-23T21:20:21.639Z,125.17
2018-11-23T21:22:50.851Z,132.20
2018-11-23T21:25:20.494Z,133.20
2018-11-23T21:27:49.936Z,167.67
2018-11-23T21:30:20.848Z,131.60
2018-11-23T21:32:51.009Z,164.20
2018-11-23T21:35:20.056Z,117.50
2018-11-23T21:37:50.400Z,162.27
2018-11-23T21:40:19.750Z,140.40
2018-11-23T21:42:50.411Z,115.33
2018-11-23T21:45:20.785Z,86.57
2018-11-23T21:47:50.387Z,63.77
2018-11-23T21:50:25.516Z,72.83
2018-11-23T21:52:49.906Z,63.47
2018-11-23T21:55:20.693Z,72.03
2018-11-23T21:57:57.436Z,76.83
2018-11-23T22:00:26.792Z,101.70
2018-11-23T22:02:56.030Z,73.67
2018-11-23T22:05:26.462Z,96.90
2018-11-23T22:07:57.056Z,94.43
2018-11-23T22:10:28.024Z,86.70
2018-11-23T22:12:58.314Z,82.20
2018-11-23T22:15:27.688Z,89.93
2018-11-23T22:17:58.572Z,112.83
2018-11-23T22:20:28.469Z,101.07
2018-11-23T22:22:58.394Z,95.67
2018-11-23T22:25:27.773Z,96.50
2018-11-23T22:27:57.479Z,105.03
2018-11-23T22:30:31.191Z,121.73
2018-11-23T22:33:00.390Z,182.20
2018-11-23T22:35:30.520Z,94.70
2018-11-23T22:38:02.529Z,97.90
2018-11-23T22:40:32.166Z,94.87
2018-11-23T22:43:02.867Z,91.53
2018-11-23T22:45:36.395Z,95.50
2018-11-23T22:48:07.300Z,99.87
2018-11-23T22:50:36.523Z,89.30
2018-11-23T22:53:06.355Z,96.20
2018-11-23T22:55:35.583Z,92.47
2018-11-23T22:58:07.628Z,97.80
2018-11-23T23:00:46.361Z,83.63
2018-11-23T23:03:15.980Z,72.47
2018-11-23T23:05:46.365Z,92.20
2018-11-23T23:08:15.611Z,69.00
2018-11-23T23:10:44.977Z,77.70
2018-11-23T23:13:15.177Z,81.33
2018-11-23T23:15:46.620Z,76.53
2018-11-23T23:18:16.903Z,85.90
2018-11-23T23:20:46.298Z,78.30
2018-11-23T23:23:15.448Z,76.77
2018-11-23T23:25:44.814Z,87.07
2018-11-23T23:28:14.364Z,83.93
2018-11-23T23:30:43.631Z,74.43
2018-11-23T23:33:12.620Z,67.03
2018-11-23T23:35:42.209Z,65.23
2018-11-23T23:38:11.386Z,96.63
2018-11-23T23:40:40.650Z,70.60
2018-11-23T23:43:10.956Z,56.77
2018-11-23T23:45:40.425Z,66.93
2018-11-23T23:48:09.525Z,61.40
2018-11-23T23:50:39.049Z,62.87
2018-11-23T23:53:08.492Z,67.33
2018-11-23T23:55:37.751Z,67.33
2018-11-23T23:58:07.062Z,67.63
