createdAt,value
2023-02-12T00:01:28.918Z,0.34
2023-02-12T00:03:57.715Z,0.35
2023-02-12T00:06:26.204Z,0.35
2023-02-12T00:08:54.922Z,0.36
2023-02-12T00:11:27.562Z,0.35
2023-02-12T00:13:55.818Z,0.36
2023-02-12T00:16:27.097Z,0.35
2023-02-12T00:18:56.232Z,0.32
2023-02-12T00:21:24.333Z,0.30
2023-02-12T00:23:52.273Z,0.27
2023-02-12T00:26:20.964Z,0.28
2023-02-12T00:28:50.838Z,0.28
2023-02-12T00:31:21.265Z,0.28
2023-02-12T00:33:49.412Z,0.28
2023-02-12T00:36:22.345Z,0.29
2023-02-12T00:38:51.771Z,0.29
2023-02-12T00:41:20.131Z,0.31
2023-02-12T00:43:48.849Z,0.33
2023-02-12T00:46:17.058Z,0.34
2023-02-12T00:48:46.643Z,0.35
2023-02-12T00:51:14.682Z,0.36
2023-02-12T00:53:43.054Z,0.38
2023-02-12T00:56:10.885Z,0.39
2023-02-12T00:58:38.919Z,0.42
2023-02-12T01:01:09.608Z,0.43
2023-02-12T01:03:38.739Z,0.43
2023-02-12T01:06:06.946Z,0.45
2023-02-12T01:08:36.921Z,0.48
2023-02-12T01:11:05.813Z,0.51
2023-02-12T01:13:37.177Z,0.53
2023-02-12T01:16:10.778Z,0.54
2023-02-12T01:18:39.025Z,0.56
2023-02-12T01:21:10.084Z,0.58
2023-02-12T01:23:39.591Z,0.59
2023-02-12T01:26:10.637Z,0.62
2023-02-12T01:28:41.019Z,0.64
2023-02-12T01:31:15.356Z,0.65
2023-02-12T01:33:43.383Z,0.66
2023-02-12T01:36:12.230Z,0.68
2023-02-12T01:38:41.046Z,0.68
2023-02-12T01:41:20.329Z,0.66
2023-02-12T01:44:15.446Z,0.64
2023-02-12T01:46:44.479Z,0.64
2023-02-12T01:49:24.295Z,0.66
2023-02-12T01:51:57.373Z,0.66
2023-02-12T01:54:28.880Z,0.66
2023-02-12T01:56:56.730Z,0.65
2023-02-12T01:59:24.991Z,0.65
2023-02-12T02:01:53.449Z,0.66
2023-02-12T02:04:23.619Z,0.66
2023-02-12T02:06:59.551Z,0.68
2023-02-12T02:09:28.052Z,0.69
2023-02-12T02:12:14.953Z,0.70
2023-02-12T02:14:43.236Z,0.70
2023-02-12T02:17:39.015Z,0.66
2023-02-12T02:20:12.652Z,0.60
2023-02-12T02:23:05.322Z,0.53
2023-02-12T02:26:00.964Z,0.48
2023-02-12T02:28:28.832Z,0.46
2023-02-12T02:31:23.990Z,0.45
2023-02-12T02:34:09.469Z,0.45
2023-02-12T02:37:16.239Z,0.44
2023-02-12T02:39:52.020Z,0.44
2023-02-12T02:42:36.809Z,0.44
2023-02-12T02:45:14.786Z,0.42
2023-02-12T02:47:48.835Z,0.40
2023-02-12T02:50:18.730Z,0.39
2023-02-12T02:52:50.419Z,0.38
2023-02-12T02:55:18.897Z,0.35
2023-02-12T02:58:16.813Z,0.26
2023-02-12T03:01:19.573Z,0.12
2023-02-12T03:03:52.174Z,0.03
2023-02-12T03:06:29.558Z,-0.02
2023-02-12T03:09:00.767Z,-0.05
2023-02-12T03:11:33.242Z,-0.08
2023-02-12T03:14:06.765Z,-0.11
2023-02-12T03:16:39.162Z,-0.16
2023-02-12T03:19:29.680Z,-0.23
2023-02-12T03:22:10.923Z,-0.32
2023-02-12T03:24:46.155Z,-0.38
2023-02-12T03:27:18.291Z,-0.42
2023-02-12T03:29:46.691Z,-0.45
2023-02-12T03:32:39.146Z,-0.49
2023-02-12T03:35:16.303Z,-0.53
2023-02-12T03:37:58.960Z,-0.55
2023-02-12T03:40:26.837Z,-0.59
2023-02-12T03:43:03.009Z,-0.62
2023-02-12T03:45:41.591Z,-0.65
2023-02-12T03:48:14.176Z,-0.68
2023-02-12T03:50:58.939Z,-0.72
2023-02-12T03:53:27.342Z,-0.78
2023-02-12T03:56:52.043Z,-0.82
2023-02-12T03:59:20.988Z,-0.85
2023-02-12T04:01:50.279Z,-0.87
2023-02-12T04:04:18.341Z,-0.87
2023-02-12T04:06:48.047Z,-0.88
2023-02-12T04:09:16.131Z,-0.90
2023-02-12T04:12:12.474Z,-0.96
2023-02-12T04:14:55.261Z,-1.03
2023-02-12T04:17:36.465Z,-1.06
2023-02-12T04:20:32.101Z,-1.09
2023-02-12T04:23:04.451Z,-1.14
2023-02-12T04:25:53.864Z,-1.20
2023-02-12T04:28:46.530Z,-1.29
2023-02-12T04:31:28.745Z,-1.39
2023-02-12T04:34:31.315Z,-1.48
2023-02-12T04:37:11.400Z,-1.58
2023-02-12T04:39:39.404Z,-1.67
2023-02-12T04:42:07.358Z,-1.73
2023-02-12T04:44:41.746Z,-1.79
2023-02-12T04:47:13.838Z,-1.85
2023-02-12T04:49:41.914Z,-1.93
2023-02-12T04:52:09.924Z,-2.00
2023-02-12T04:54:39.334Z,-2.08
2023-02-12T04:57:07.126Z,-2.13
2023-02-12T04:59:36.244Z,-2.17
2023-02-12T05:02:04.247Z,-2.20
2023-02-12T05:04:32.805Z,-2.23
2023-02-12T05:07:00.785Z,-2.27
2023-02-12T05:09:28.655Z,-2.32
2023-02-12T05:11:59.569Z,-2.34
2023-02-12T05:14:29.774Z,-2.36
2023-02-12T05:16:57.892Z,-2.38
2023-02-12T05:19:26.130Z,-2.39
2023-02-12T05:21:54.110Z,-2.41
2023-02-12T05:24:21.911Z,-2.44
2023-02-12T05:26:50.062Z,-2.48
2023-02-12T05:29:17.987Z,-2.52
2023-02-12T05:31:46.142Z,-2.53
2023-02-12T05:34:14.173Z,-2.51
2023-02-12T05:36:42.171Z,-2.47
2023-02-12T05:39:10.654Z,-2.44
2023-02-12T05:41:38.763Z,-2.38
2023-02-12T05:44:07.036Z,-2.33
2023-02-12T05:46:35.674Z,-2.25
2023-02-12T05:49:04.217Z,-2.15
2023-02-12T05:51:33.547Z,-2.05
2023-02-12T05:54:03.880Z,-1.94
2023-02-12T05:56:33.752Z,-1.86
2023-02-12T05:59:11.758Z,-1.82
2023-02-12T06:01:40.776Z,-1.80
2023-02-12T06:04:13.542Z,-1.79
2023-02-12T06:06:42.302Z,-1.80
2023-02-12T06:09:11.067Z,-1.81
2023-02-12T06:11:38.982Z,-1.83
2023-02-12T06:14:09.191Z,-1.88
2023-02-12T06:16:37.630Z,-1.94
2023-02-12T06:19:06.477Z,-1.99
2023-02-12T06:21:34.526Z,-2.04
2023-02-12T06:24:03.537Z,-2.10
2023-02-12T06:26:34.950Z,-2.12
2023-02-12T06:29:03.377Z,-2.13
2023-02-12T06:31:37.753Z,-2.13
2023-02-12T06:34:07.799Z,-2.11
2023-02-12T06:36:40.773Z,-2.09
2023-02-12T06:39:09.121Z,-2.06
2023-02-12T06:41:37.052Z,-2.02
2023-02-12T06:44:05.316Z,-1.98
2023-02-12T06:46:33.336Z,-1.91
2023-02-12T06:49:01.610Z,-1.84
2023-02-12T06:51:31.367Z,-1.77
2023-02-12T06:53:59.360Z,-1.68
2023-02-12T06:56:27.383Z,-1.58
2023-02-12T06:58:57.917Z,-1.45
2023-02-12T07:01:28.086Z,-1.35
2023-02-12T07:03:58.116Z,-1.29
2023-02-12T07:06:26.796Z,-1.21
2023-02-12T07:08:55.525Z,-1.10
2023-02-12T07:11:27.415Z,-0.97
2023-02-12T07:13:55.313Z,-0.82
2023-02-12T07:16:23.691Z,-0.70
2023-02-12T07:18:55.595Z,-0.62
2023-02-12T07:21:23.614Z,-0.57
2023-02-12T07:23:52.440Z,-0.58
2023-02-12T07:26:21.427Z,-0.66
2023-02-12T07:28:50.299Z,-0.75
2023-02-12T07:31:24.297Z,-0.84
2023-02-12T07:33:56.265Z,-0.94
2023-02-12T07:36:26.277Z,-1.01
2023-02-12T07:38:54.926Z,-1.03
2023-02-12T07:41:28.236Z,-1.02
2023-02-12T07:44:10.113Z,-0.95
2023-02-12T07:46:48.671Z,-0.79
2023-02-12T07:49:23.145Z,-0.56
2023-02-12T07:51:51.153Z,-0.35
2023-02-12T07:54:18.947Z,-0.24
2023-02-12T07:56:47.267Z,-0.25
2023-02-12T07:59:17.190Z,-0.31
2023-02-12T08:01:49.429Z,-0.36
2023-02-12T08:04:19.995Z,-0.43
2023-02-12T08:06:49.729Z,-0.46
2023-02-12T08:09:19.943Z,-0.42
2023-02-12T08:11:48.639Z,-0.32
2023-02-12T08:14:18.211Z,-0.20
2023-02-12T08:16:47.843Z,-0.07
2023-02-12T08:19:21.755Z,-0.02
2023-02-12T08:21:52.489Z,0.02
2023-02-12T08:24:22.108Z,0.07
2023-02-12T08:26:50.195Z,0.17
2023-02-12T08:29:24.188Z,0.21
2023-02-12T08:31:57.815Z,0.21
2023-02-12T08:34:28.744Z,0.24
2023-02-12T08:36:58.243Z,0.31
2023-02-12T08:39:27.065Z,0.31
2023-02-12T08:41:57.086Z,0.30
2023-02-12T08:44:26.241Z,0.34
2023-02-12T08:46:55.777Z,0.38
2023-02-12T08:49:28.952Z,0.40
2023-02-12T08:51:59.131Z,0.42
2023-02-12T08:54:29.212Z,0.44
2023-02-12T08:56:58.004Z,0.45
2023-02-12T08:59:26.665Z,0.47
2023-02-12T09:02:00.583Z,0.49
2023-02-12T09:04:29.454Z,0.51
2023-02-12T09:06:59.166Z,0.58
2023-02-12T09:09:27.752Z,0.66
2023-02-12T09:11:55.872Z,0.73
2023-02-12T09:14:24.402Z,0.76
2023-02-12T09:16:53.736Z,0.77
2023-02-12T09:19:22.193Z,0.80
2023-02-12T09:21:55.009Z,0.86
2023-02-12T09:24:27.737Z,0.90
2023-02-12T09:26:56.346Z,0.93
2023-02-12T09:29:24.239Z,0.94
2023-02-12T09:31:52.468Z,0.96
2023-02-12T09:34:24.741Z,0.97
2023-02-12T09:36:53.038Z,0.96
2023-02-12T09:39:21.177Z,0.95
2023-02-12T09:42:24.184Z,0.96
2023-02-12T09:45:20.222Z,0.97
2023-02-12T09:47:51.841Z,0.97
2023-02-12T09:50:54.020Z,0.97
2023-02-12T09:53:28.010Z,0.98
2023-02-12T09:55:56.392Z,0.99
2023-02-12T09:58:31.540Z,1.00
2023-02-12T10:00:59.932Z,1.00
2023-02-12T10:03:27.838Z,1.04
2023-02-12T10:06:01.184Z,1.06
2023-02-12T10:08:29.492Z,1.04
2023-02-12T10:10:57.757Z,1.06
2023-02-12T10:13:45.374Z,1.10
2023-02-12T10:16:14.911Z,1.17
2023-02-12T10:18:46.964Z,1.17
2023-02-12T10:21:36.298Z,1.16
2023-02-12T10:24:19.327Z,1.20
2023-02-12T10:26:51.398Z,1.20
2023-02-12T10:29:22.086Z,1.18
2023-02-12T10:32:01.739Z,1.17
2023-02-12T10:34:34.450Z,1.17
2023-02-12T10:37:09.259Z,1.23
2023-02-12T10:39:39.952Z,1.30
2023-02-12T10:42:20.106Z,1.34
2023-02-12T10:44:48.181Z,1.39
2023-02-12T10:47:19.128Z,1.43
2023-02-12T10:49:55.726Z,1.43
2023-02-12T10:52:41.279Z,1.48
2023-02-12T10:55:25.611Z,1.55
2023-02-12T10:57:53.922Z,1.59
2023-02-12T11:00:27.468Z,1.57
2023-02-12T11:03:09.676Z,1.53
2023-02-12T11:05:42.425Z,1.52
2023-02-12T11:08:33.503Z,1.57
2023-02-12T11:11:26.266Z,1.59
2023-02-12T11:13:56.608Z,1.53
2023-02-12T11:16:35.861Z,1.51
2023-02-12T11:19:08.715Z,1.49
2023-02-12T11:21:37.237Z,1.48
2023-02-12T11:24:22.726Z,1.49
2023-02-12T11:26:50.575Z,1.49
2023-02-12T11:29:24.528Z,1.49
2023-02-12T11:32:04.156Z,1.51
2023-02-12T11:34:32.306Z,1.56
2023-02-12T11:37:00.485Z,1.62
2023-02-12T11:39:33.816Z,1.65
2023-02-12T11:42:23.383Z,1.64
2023-02-12T11:44:58.783Z,1.60
2023-02-12T11:47:32.428Z,1.59
2023-02-12T11:50:21.906Z,1.60
2023-02-12T11:52:51.242Z,1.59
2023-02-12T11:55:27.437Z,1.54
2023-02-12T11:58:04.929Z,1.49
2023-02-12T12:00:38.216Z,1.48
2023-02-12T12:03:14.081Z,1.51
2023-02-12T12:05:45.788Z,1.52
2023-02-12T12:08:39.997Z,1.52
2023-02-12T12:11:15.043Z,1.50
2023-02-12T12:14:08.901Z,1.48
2023-02-12T12:17:00.632Z,1.44
2023-02-12T12:19:51.343Z,1.40
2023-02-12T12:22:35.602Z,1.38
2023-02-12T12:25:17.746Z,1.37
2023-02-12T12:28:05.551Z,1.37
2023-02-12T12:30:37.830Z,1.35
2023-02-12T12:33:09.168Z,1.33
2023-02-12T12:35:52.413Z,1.32
2023-02-12T12:38:41.137Z,1.28
2023-02-12T12:41:23.284Z,1.23
2023-02-12T12:43:57.372Z,1.19
2023-02-12T12:46:27.801Z,1.17
2023-02-12T12:49:01.667Z,1.16
2023-02-12T12:51:48.649Z,1.15
2023-02-12T12:54:29.956Z,1.12
2023-02-12T12:57:16.869Z,1.10
2023-02-12T12:59:54.927Z,1.08
2023-02-12T13:02:33.819Z,1.06
2023-02-12T13:05:22.702Z,1.04
2023-02-12T13:08:04.268Z,1.02
2023-02-12T13:10:51.285Z,1.00
2023-02-12T13:13:33.670Z,0.98
2023-02-12T13:16:26.749Z,0.96
2023-02-12T13:19:19.853Z,0.93
2023-02-12T13:21:51.163Z,0.90
2023-02-12T13:24:46.047Z,0.88
2023-02-12T13:27:24.542Z,0.86
2023-02-12T13:29:53.972Z,0.83
2023-02-12T13:32:40.711Z,0.81
2023-02-12T13:35:11.536Z,0.80
2023-02-12T13:37:45.185Z,0.77
2023-02-12T13:40:29.474Z,0.75
2023-02-12T13:43:15.832Z,0.73
2023-02-12T13:45:49.816Z,0.71
2023-02-12T13:48:25.331Z,0.69
2023-02-12T13:51:05.057Z,0.67
2023-02-12T13:53:45.885Z,0.66
2023-02-12T13:56:29.198Z,0.62
2023-02-12T13:59:01.151Z,0.59
2023-02-12T14:01:39.607Z,0.55
2023-02-12T14:04:47.696Z,0.50
2023-02-12T14:07:16.551Z,0.45
2023-02-12T14:09:50.639Z,0.41
2023-02-12T14:12:25.900Z,0.38
2023-02-12T14:15:04.358Z,0.35
2023-02-12T14:17:33.651Z,0.30
2023-02-12T14:20:20.020Z,0.26
2023-02-12T14:22:47.838Z,0.23
2023-02-12T14:25:24.545Z,0.19
2023-02-12T14:27:53.552Z,0.14
2023-02-12T14:30:28.904Z,0.11
2023-02-12T14:33:09.409Z,0.07
2023-02-12T14:35:42.295Z,0.01
2023-02-12T14:38:16.470Z,-0.06
2023-02-12T14:40:46.862Z,-0.12
2023-02-12T14:43:31.965Z,-0.18
2023-02-12T14:46:22.474Z,-0.27
2023-02-12T14:48:58.182Z,-0.37
2023-02-12T14:51:41.897Z,-0.44
2023-02-12T14:54:31.603Z,-0.53
2023-02-12T14:57:01.655Z,-0.61
2023-02-12T14:59:32.280Z,-0.66
2023-02-12T15:02:00.816Z,-0.72
2023-02-12T15:04:31.276Z,-0.80
2023-02-12T15:07:08.444Z,-0.88
2023-02-12T15:09:51.733Z,-0.96
2023-02-12T15:12:32.636Z,-1.04
2023-02-12T15:15:11.784Z,-1.14
2023-02-12T15:17:40.610Z,-1.25
2023-02-12T15:20:17.121Z,-1.34
2023-02-12T15:22:45.072Z,-1.44
2023-02-12T15:25:17.935Z,-1.52
2023-02-12T15:27:47.091Z,-1.61
2023-02-12T15:30:26.124Z,-1.68
2023-02-12T15:33:00.619Z,-1.75
2023-02-12T15:35:29.985Z,-1.81
2023-02-12T15:38:00.144Z,-1.87
2023-02-12T15:40:28.968Z,-1.95
2023-02-12T15:43:02.303Z,-2.01
2023-02-12T15:45:33.201Z,-2.11
2023-02-12T15:48:17.270Z,-2.21
2023-02-12T15:50:52.040Z,-2.32
2023-02-12T15:53:20.360Z,-2.41
2023-02-12T15:55:48.543Z,-2.48
2023-02-12T15:58:24.796Z,-2.52
2023-02-12T16:00:53.100Z,-2.56
2023-02-12T16:03:30.247Z,-2.59
2023-02-12T16:06:05.279Z,-2.64
2023-02-12T16:08:35.794Z,-2.70
2023-02-12T16:11:13.829Z,-2.74
2023-02-12T16:13:51.972Z,-2.79
2023-02-12T16:16:27.428Z,-2.85
2023-02-12T16:19:07.098Z,-2.89
2023-02-12T16:21:36.842Z,-2.93
2023-02-12T16:24:05.318Z,-2.97
2023-02-12T16:26:33.451Z,-2.99
2023-02-12T16:29:01.402Z,-3.03
2023-02-12T16:31:30.102Z,-3.08
2023-02-12T16:33:59.373Z,-3.11
2023-02-12T16:36:30.657Z,-3.13
2023-02-12T16:39:03.311Z,-3.17
2023-02-12T16:41:34.613Z,-3.24
2023-02-12T16:44:02.485Z,-3.31
2023-02-12T16:46:34.632Z,-3.39
2023-02-12T16:49:02.895Z,-3.46
2023-02-12T16:51:32.834Z,-3.54
2023-02-12T16:54:02.065Z,-3.61
2023-02-12T16:56:34.210Z,-3.70
2023-02-12T16:59:02.417Z,-3.80
2023-02-12T17:01:31.971Z,-3.87
2023-02-12T17:04:01.120Z,-3.94
2023-02-12T17:06:31.077Z,-4.00
2023-02-12T17:08:59.682Z,-4.08
2023-02-12T17:11:28.138Z,-4.16
2023-02-12T17:13:56.352Z,-4.26
2023-02-12T17:16:30.703Z,-4.35
2023-02-12T17:19:00.077Z,-4.46
2023-02-12T17:21:38.398Z,-4.53
2023-02-12T17:24:20.892Z,-4.61
2023-02-12T17:26:52.145Z,-4.67
2023-02-12T17:29:21.142Z,-4.73
2023-02-12T17:31:50.477Z,-4.77
2023-02-12T17:34:18.563Z,-4.79
2023-02-12T17:36:46.438Z,-4.78
2023-02-12T17:39:14.807Z,-4.75
2023-02-12T17:41:44.270Z,-4.72
2023-02-12T17:44:13.949Z,-4.71
2023-02-12T17:46:42.154Z,-4.73
2023-02-12T17:49:10.238Z,-4.77
2023-02-12T17:51:39.094Z,-4.82
2023-02-12T17:54:07.547Z,-4.86
2023-02-12T17:56:36.864Z,-4.90
2023-02-12T17:59:04.991Z,-4.95
2023-02-12T18:01:34.642Z,-5.00
2023-02-12T18:04:07.755Z,-5.06
2023-02-12T18:06:35.672Z,-5.09
2023-02-12T18:09:03.657Z,-5.11
2023-02-12T18:11:33.085Z,-5.13
2023-02-12T18:14:02.221Z,-5.11
2023-02-12T18:16:31.278Z,-5.07
2023-02-12T18:19:00.610Z,-5.06
2023-02-12T18:21:28.500Z,-5.02
2023-02-12T18:23:57.000Z,-5.00
2023-02-12T18:26:25.008Z,-4.99
2023-02-12T18:28:54.312Z,-4.99
2023-02-12T18:31:22.524Z,-5.01
2023-02-12T18:33:50.632Z,-5.04
2023-02-12T18:36:19.841Z,-5.05
2023-02-12T18:38:49.061Z,-5.07
2023-02-12T18:41:18.923Z,-5.10
2023-02-12T18:43:47.880Z,-5.12
2023-02-12T18:46:21.888Z,-5.15
2023-02-12T18:48:52.164Z,-5.18
2023-02-12T18:51:22.519Z,-5.20
2023-02-12T18:54:05.339Z,-5.21
2023-02-12T18:56:37.966Z,-5.20
2023-02-12T18:59:07.101Z,-5.19
2023-02-12T19:01:35.825Z,-5.15
2023-02-12T19:04:05.505Z,-5.14
2023-02-12T19:06:34.080Z,-5.16
2023-02-12T19:09:05.003Z,-5.22
2023-02-12T19:11:35.115Z,-5.27
2023-02-12T19:14:03.086Z,-5.35
2023-02-12T19:16:33.387Z,-5.42
2023-02-12T19:19:03.056Z,-5.49
2023-02-12T19:21:33.601Z,-5.56
2023-02-12T19:24:02.264Z,-5.65
2023-02-12T19:26:30.418Z,-5.72
2023-02-12T19:28:58.609Z,-5.75
2023-02-12T19:31:27.512Z,-5.73
2023-02-12T19:34:03.415Z,-5.70
2023-02-12T19:36:32.873Z,-5.63
2023-02-12T19:39:00.981Z,-5.54
2023-02-12T19:41:29.829Z,-5.48
2023-02-12T19:43:59.666Z,-5.44
2023-02-12T19:46:29.644Z,-5.42
2023-02-12T19:49:01.204Z,-5.42
2023-02-12T19:51:30.174Z,-5.44
2023-02-12T19:54:02.084Z,-5.44
2023-02-12T19:56:30.441Z,-5.45
2023-02-12T19:58:58.837Z,-5.46
2023-02-12T20:01:27.084Z,-5.45
2023-02-12T20:03:55.868Z,-5.44
2023-02-12T20:06:25.952Z,-5.43
2023-02-12T20:08:54.161Z,-5.43
2023-02-12T20:11:24.204Z,-5.41
2023-02-12T20:13:52.808Z,-5.38
2023-02-12T20:16:24.104Z,-5.33
2023-02-12T20:18:52.570Z,-5.27
2023-02-12T20:21:24.098Z,-5.25
2023-02-12T20:23:52.097Z,-5.25
2023-02-12T20:26:20.895Z,-5.26
2023-02-12T20:28:49.088Z,-5.30
2023-02-12T20:31:21.902Z,-5.34
2023-02-12T20:33:53.953Z,-5.40
2023-02-12T20:36:21.820Z,-5.47
2023-02-12T20:38:56.003Z,-5.54
2023-02-12T20:41:24.378Z,-5.60
2023-02-12T20:43:52.351Z,-5.64
2023-02-12T20:46:21.232Z,-5.65
2023-02-12T20:48:49.472Z,-5.64
2023-02-12T20:51:19.688Z,-5.61
2023-02-12T20:53:47.804Z,-5.56
2023-02-12T20:56:17.826Z,-5.50
2023-02-12T20:58:46.060Z,-5.46
2023-02-12T21:01:17.302Z,-5.43
2023-02-12T21:03:45.672Z,-5.44
2023-02-12T21:06:15.704Z,-5.46
2023-02-12T21:08:45.204Z,-5.48
2023-02-12T21:11:17.086Z,-5.50
2023-02-12T21:13:58.598Z,-5.51
2023-02-12T21:16:32.662Z,-5.51
2023-02-12T21:19:00.738Z,-5.53
2023-02-12T21:21:32.684Z,-5.54
2023-02-12T21:24:01.277Z,-5.50
2023-02-12T21:26:30.894Z,-5.45
2023-02-12T21:28:59.796Z,-5.39
2023-02-12T21:31:35.971Z,-5.32
2023-02-12T21:34:05.004Z,-5.26
2023-02-12T21:36:34.987Z,-5.22
2023-02-12T21:39:05.170Z,-5.20
2023-02-12T21:41:35.653Z,-5.18
2023-02-12T21:44:06.400Z,-5.17
2023-02-12T21:46:34.975Z,-5.16
2023-02-12T21:49:03.316Z,-5.17
2023-02-12T21:51:42.375Z,-5.17
2023-02-12T21:54:15.531Z,-5.14
2023-02-12T21:56:44.960Z,-5.09
2023-02-12T21:59:13.320Z,-5.03
2023-02-12T22:01:43.267Z,-4.95
2023-02-12T22:04:11.274Z,-4.87
2023-02-12T22:06:41.908Z,-4.80
2023-02-12T22:09:10.608Z,-4.75
2023-02-12T22:11:38.893Z,-4.74
2023-02-12T22:14:08.259Z,-4.74
2023-02-12T22:16:38.307Z,-4.77
2023-02-12T22:19:06.259Z,-4.81
2023-02-12T22:21:40.191Z,-4.88
2023-02-12T22:24:09.459Z,-4.95
2023-02-12T22:26:37.308Z,-5.01
2023-02-12T22:29:09.309Z,-5.06
2023-02-12T22:31:38.346Z,-5.08
2023-02-12T22:34:08.356Z,-5.09
2023-02-12T22:36:37.041Z,-5.07
2023-02-12T22:39:05.567Z,-5.03
2023-02-12T22:41:33.396Z,-5.00
2023-02-12T22:44:02.305Z,-4.98
2023-02-12T22:46:30.714Z,-4.98
2023-02-12T22:48:59.951Z,-4.98
2023-02-12T22:51:30.152Z,-4.98
2023-02-12T22:53:58.177Z,-4.98
2023-02-12T22:56:26.216Z,-4.99
2023-02-12T22:58:57.882Z,-4.97
2023-02-12T23:01:29.798Z,-4.93
2023-02-12T23:03:57.985Z,-4.86
2023-02-12T23:06:28.110Z,-4.78
2023-02-12T23:08:59.092Z,-4.70
2023-02-12T23:11:28.260Z,-4.62
2023-02-12T23:13:56.327Z,-4.58
2023-02-12T23:16:24.811Z,-4.56
2023-02-12T23:18:56.938Z,-4.58
2023-02-12T23:21:26.240Z,-4.61
2023-02-12T23:23:54.414Z,-4.68
2023-02-12T23:26:22.392Z,-4.76
2023-02-12T23:28:50.464Z,-4.84
2023-02-12T23:31:18.472Z,-4.90
2023-02-12T23:33:46.484Z,-4.94
2023-02-12T23:36:14.607Z,-4.96
2023-02-12T23:38:42.519Z,-4.96
2023-02-12T23:41:10.640Z,-4.96
2023-02-12T23:43:39.127Z,-4.97
2023-02-12T23:46:08.265Z,-4.99
2023-02-12T23:48:36.519Z,-5.01
2023-02-12T23:51:04.690Z,-5.03
2023-02-12T23:53:33.023Z,-5.07
2023-02-12T23:56:01.118Z,-5.11
2023-02-12T23:58:29.062Z,-5.14
