createdAt,value
2018-08-27T00:02:25.135Z,20.40
2018-08-27T00:04:53.260Z,20.10
2018-08-27T00:07:21.404Z,19.80
2018-08-27T00:09:49.547Z,19.50
2018-08-27T00:12:17.685Z,19.30
2018-08-27T00:14:45.791Z,19.20
2018-08-27T00:17:13.943Z,19.50
2018-08-27T00:19:42.056Z,19.40
2018-08-27T00:22:10.200Z,18.90
2018-08-27T00:24:38.327Z,18.60
2018-08-27T00:27:06.464Z,18.80
2018-08-27T00:29:35.309Z,18.60
2018-08-27T00:32:03.524Z,18.50
2018-08-27T00:34:31.807Z,18.60
2018-08-27T00:36:59.915Z,18.50
2018-08-27T00:39:28.050Z,18.00
2018-08-27T00:41:56.175Z,18.20
2018-08-27T00:44:24.331Z,18.50
2018-08-27T00:46:52.457Z,18.50
2018-08-27T00:49:20.573Z,18.80
2018-08-27T00:51:48.720Z,18.90
2018-08-27T00:54:16.876Z,18.80
2018-08-27T00:56:45.068Z,18.90
2018-08-27T00:59:13.179Z,18.90
2018-08-27T01:01:41.325Z,18.90
2018-08-27T01:04:09.479Z,19.30
2018-08-27T01:06:37.667Z,19.10
2018-08-27T01:09:07.082Z,19.10
2018-08-27T01:11:35.195Z,19.00
2018-08-27T01:14:04.314Z,18.60
2018-08-27T01:16:32.862Z,18.70
2018-08-27T01:19:01.131Z,19.10
2018-08-27T01:21:29.243Z,19.30
2018-08-27T01:23:57.967Z,19.50
2018-08-27T01:26:26.111Z,19.70
2018-08-27T01:28:54.266Z,19.70
2018-08-27T01:31:22.509Z,19.40
2018-08-27T01:33:50.750Z,19.20
2018-08-27T01:36:18.958Z,19.50
2018-08-27T01:38:47.122Z,19.20
2018-08-27T01:41:15.844Z,18.70
2018-08-27T01:43:43.987Z,18.90
2018-08-27T01:46:12.135Z,19.10
2018-08-27T01:48:40.388Z,19.30
2018-08-27T01:51:08.511Z,19.20
2018-08-27T01:53:36.679Z,19.10
2018-08-27T01:56:04.944Z,19.40
2018-08-27T01:58:34.496Z,19.20
2018-08-27T02:01:02.635Z,19.00
2018-08-27T02:03:31.019Z,19.00
2018-08-27T02:05:59.714Z,18.90
2018-08-27T02:08:28.352Z,19.10
2018-08-27T02:10:56.468Z,18.70
2018-08-27T02:13:24.611Z,19.20
2018-08-27T02:15:52.741Z,18.70
2018-08-27T02:18:20.864Z,18.80
2018-08-27T02:20:49.012Z,18.80
2018-08-27T02:23:17.135Z,19.00
2018-08-27T02:25:45.363Z,18.90
2018-08-27T02:28:13.697Z,18.70
2018-08-27T02:30:42.064Z,19.00
2018-08-27T02:33:10.283Z,19.10
2018-08-27T02:35:38.379Z,18.40
2018-08-27T02:38:06.647Z,18.60
2018-08-27T02:40:35.018Z,18.80
2018-08-27T02:43:03.153Z,18.70
2018-08-27T02:45:32.171Z,18.10
2018-08-27T02:48:00.628Z,18.00
2018-08-27T02:50:28.824Z,18.00
2018-08-27T02:52:57.004Z,18.10
2018-08-27T02:55:25.104Z,17.70
2018-08-27T02:57:53.225Z,17.90
2018-08-27T03:00:21.351Z,17.70
2018-08-27T03:02:49.485Z,17.60
2018-08-27T03:05:17.711Z,17.50
2018-08-27T03:07:46.042Z,17.40
2018-08-27T03:10:14.187Z,17.10
2018-08-27T03:12:42.358Z,17.40
2018-08-27T03:15:10.464Z,17.50
2018-08-27T03:17:38.828Z,17.20
2018-08-27T03:20:07.307Z,17.20
2018-08-27T03:22:35.405Z,17.20
2018-08-27T03:25:03.729Z,16.90
2018-08-27T03:27:31.673Z,17.00
2018-08-27T03:29:59.856Z,17.20
2018-08-27T03:32:27.980Z,17.70
2018-08-27T03:34:56.112Z,17.60
2018-08-27T03:37:24.224Z,17.70
2018-08-27T03:39:52.372Z,17.60
2018-08-27T03:42:20.524Z,17.80
2018-08-27T03:44:48.632Z,17.30
2018-08-27T03:47:16.736Z,17.10
2018-08-27T03:49:44.859Z,17.10
2018-08-27T03:52:13.023Z,17.20
2018-08-27T03:54:41.209Z,17.00
2018-08-27T03:57:09.366Z,17.50
2018-08-27T03:59:37.496Z,17.40
2018-08-27T04:02:05.619Z,17.60
2018-08-27T04:04:33.914Z,17.20
2018-08-27T04:07:02.046Z,17.10
2018-08-27T04:09:30.298Z,16.90
2018-08-27T04:11:58.439Z,16.60
2018-08-27T04:14:26.629Z,16.60
2018-08-27T04:16:54.733Z,17.00
2018-08-27T04:19:22.893Z,17.00
2018-08-27T04:21:51.003Z,17.30
2018-08-27T04:24:19.345Z,17.20
2018-08-27T04:26:47.467Z,17.30
2018-08-27T04:29:15.577Z,16.80
2018-08-27T04:31:43.703Z,16.30
2018-08-27T04:34:11.923Z,16.20
2018-08-27T04:36:39.999Z,16.40
2018-08-27T04:39:09.304Z,16.30
2018-08-27T04:41:37.451Z,16.00
2018-08-27T04:44:05.570Z,16.10
2018-08-27T04:46:34.435Z,16.30
2018-08-27T04:49:02.932Z,16.40
2018-08-27T04:51:31.041Z,16.60
2018-08-27T04:53:59.145Z,16.70
2018-08-27T04:56:27.259Z,16.70
2018-08-27T04:58:59.633Z,16.90
2018-08-27T05:01:27.752Z,17.00
2018-08-27T05:03:55.865Z,17.10
2018-08-27T05:06:24.021Z,17.10
2018-08-27T05:08:52.127Z,16.70
2018-08-27T05:11:21.243Z,16.90
2018-08-27T05:13:49.404Z,16.80
2018-08-27T05:16:17.511Z,17.10
2018-08-27T05:18:46.590Z,16.80
2018-08-27T05:21:14.823Z,16.80
2018-08-27T05:23:42.960Z,16.80
2018-08-27T05:26:11.084Z,17.20
2018-08-27T05:28:39.252Z,17.30
2018-08-27T05:31:07.364Z,17.40
2018-08-27T05:33:35.578Z,17.70
2018-08-27T05:36:03.702Z,18.00
2018-08-27T05:38:31.895Z,17.70
2018-08-27T05:40:59.980Z,18.30
2018-08-27T05:43:28.109Z,18.00
2018-08-27T05:45:56.219Z,17.70
2018-08-27T05:48:24.335Z,17.80
2018-08-27T05:50:52.523Z,17.80
2018-08-27T05:53:20.663Z,17.40
2018-08-27T05:55:48.837Z,17.50
2018-08-27T05:58:16.932Z,17.90
2018-08-27T06:00:45.115Z,18.00
2018-08-27T06:03:13.247Z,17.70
2018-08-27T06:05:41.394Z,17.70
2018-08-27T06:08:09.644Z,17.40
2018-08-27T06:10:37.813Z,17.60
2018-08-27T06:13:07.019Z,17.90
2018-08-27T06:15:35.496Z,17.60
2018-08-27T06:18:03.636Z,17.90
2018-08-27T06:20:31.939Z,17.80
2018-08-27T06:23:00.087Z,17.60
2018-08-27T06:25:28.454Z,17.90
2018-08-27T06:27:56.855Z,17.50
2018-08-27T06:30:25.044Z,17.50
2018-08-27T06:32:53.196Z,17.40
2018-08-27T06:35:21.359Z,17.70
2018-08-27T06:37:49.552Z,17.80
2018-08-27T06:40:17.710Z,18.10
2018-08-27T06:42:45.837Z,18.40
2018-08-27T06:45:13.980Z,18.10
2018-08-27T06:47:42.261Z,17.90
2018-08-27T06:50:10.432Z,17.70
2018-08-27T06:52:38.618Z,17.80
2018-08-27T06:55:06.794Z,18.30
2018-08-27T06:57:35.838Z,18.10
2018-08-27T07:00:04.243Z,18.20
2018-08-27T07:02:32.563Z,18.50
2018-08-27T07:05:04.280Z,18.40
2018-08-27T07:07:32.501Z,18.30
2018-08-27T07:10:00.603Z,18.50
2018-08-27T07:12:29.127Z,18.10
2018-08-27T07:14:57.354Z,18.20
2018-08-27T07:17:25.484Z,18.40
2018-08-27T07:19:53.668Z,18.60
2018-08-27T07:22:21.792Z,18.60
2018-08-27T07:24:49.928Z,18.50
2018-08-27T07:27:18.127Z,18.20
2018-08-27T07:29:46.224Z,18.60
2018-08-27T07:32:14.915Z,18.60
2018-08-27T07:34:43.043Z,18.20
2018-08-27T07:37:11.284Z,18.80
2018-08-27T07:39:39.462Z,18.80
2018-08-27T07:42:07.789Z,18.70
2018-08-27T07:44:35.930Z,18.50
2018-08-27T07:47:04.088Z,18.60
2018-08-27T07:49:32.208Z,18.70
2018-08-27T07:52:00.328Z,19.10
2018-08-27T07:54:28.646Z,18.90
2018-08-27T07:56:56.774Z,19.30
2018-08-27T07:59:24.890Z,19.30
2018-08-27T08:01:53.090Z,19.20
2018-08-27T08:04:21.207Z,19.40
2018-08-27T08:06:49.329Z,19.40
2018-08-27T08:09:17.535Z,19.80
2018-08-27T08:11:45.647Z,20.10
2018-08-27T08:14:13.775Z,20.00
2018-08-27T08:16:41.893Z,19.80
2018-08-27T08:19:09.999Z,19.20
2018-08-27T08:21:38.112Z,19.50
2018-08-27T08:24:06.207Z,19.10
2018-08-27T08:26:34.331Z,19.30
2018-08-27T08:29:02.430Z,19.20
2018-08-27T08:31:30.564Z,19.60
2018-08-27T08:33:58.667Z,20.10
2018-08-27T08:36:26.800Z,20.10
2018-08-27T08:39:58.521Z,20.20
2018-08-27T08:42:26.576Z,20.40
2018-08-27T08:44:54.667Z,20.30
2018-08-27T08:47:22.805Z,20.30
2018-08-27T08:49:50.919Z,19.90
2018-08-27T08:52:19.066Z,19.90
2018-08-27T08:54:47.321Z,20.10
2018-08-27T08:57:15.440Z,20.20
2018-08-27T08:59:43.579Z,20.50
2018-08-27T09:02:11.737Z,20.90
2018-08-27T09:04:39.848Z,20.40
2018-08-27T09:07:07.982Z,20.40
2018-08-27T09:09:36.075Z,20.30
2018-08-27T09:12:04.169Z,20.10
2018-08-27T09:14:32.542Z,19.80
2018-08-27T09:17:00.741Z,20.60
2018-08-27T09:19:28.803Z,20.70
2018-08-27T09:21:56.958Z,20.40
2018-08-27T09:24:25.178Z,20.20
2018-08-27T09:26:53.307Z,20.20
2018-08-27T09:29:21.469Z,20.50
2018-08-27T09:31:49.555Z,20.70
2018-08-27T09:34:17.697Z,20.60
2018-08-27T09:36:45.802Z,20.30
2018-08-27T09:39:13.921Z,20.10
2018-08-27T09:41:42.139Z,20.50
2018-08-27T09:44:10.204Z,20.90
2018-08-27T09:46:38.348Z,20.80
2018-08-27T09:49:06.447Z,21.40
2018-08-27T09:51:34.583Z,21.50
2018-08-27T09:54:02.716Z,22.10
2018-08-27T09:56:30.792Z,21.80
2018-08-27T09:58:58.930Z,22.10
2018-08-27T10:01:33.196Z,22.70
2018-08-27T10:04:01.363Z,23.10
2018-08-27T10:06:29.453Z,23.80
2018-08-27T10:08:57.609Z,24.10
2018-08-27T10:11:25.893Z,24.80
2018-08-27T10:13:54.039Z,24.40
2018-08-27T10:16:22.236Z,23.90
2018-08-27T10:18:50.341Z,23.80
2018-08-27T10:21:18.480Z,22.90
2018-08-27T10:23:46.653Z,23.40
2018-08-27T10:26:14.832Z,23.20
2018-08-27T10:28:42.963Z,23.40
2018-08-27T10:31:11.068Z,23.40
2018-08-27T10:33:39.208Z,23.40
2018-08-27T10:36:07.347Z,23.60
2018-08-27T10:38:36.216Z,23.60
2018-08-27T10:41:04.344Z,23.20
2018-08-27T10:43:32.461Z,23.10
2018-08-27T10:46:00.564Z,23.00
2018-08-27T10:48:28.694Z,23.20
2018-08-27T10:50:56.847Z,23.40
2018-08-27T10:53:24.971Z,23.30
2018-08-27T10:55:53.131Z,23.10
2018-08-27T10:58:21.369Z,23.30
2018-08-27T11:00:49.456Z,24.00
2018-08-27T11:03:17.651Z,24.30
2018-08-27T11:05:45.783Z,24.20
2018-08-27T11:08:13.911Z,24.00
2018-08-27T11:10:42.115Z,24.00
2018-08-27T11:13:10.244Z,24.30
2018-08-27T11:15:38.416Z,23.80
2018-08-27T11:18:06.990Z,23.50
2018-08-27T11:20:35.360Z,23.60
2018-08-27T11:23:03.288Z,23.40
2018-08-27T11:25:31.438Z,23.40
2018-08-27T11:27:59.666Z,23.70
2018-08-27T11:30:27.908Z,24.00
2018-08-27T11:32:56.163Z,24.00
2018-08-27T11:35:24.253Z,24.10
2018-08-27T11:37:52.388Z,23.70
2018-08-27T11:40:20.543Z,23.70
2018-08-27T11:42:48.671Z,24.50
2018-08-27T11:45:16.768Z,26.20
2018-08-27T11:47:44.895Z,27.20
2018-08-27T11:50:13.095Z,27.50
2018-08-27T11:52:41.238Z,27.50
2018-08-27T11:55:10.093Z,27.00
2018-08-27T11:57:38.158Z,27.30
2018-08-27T12:00:07.662Z,28.10
2018-08-27T12:02:36.312Z,26.80
2018-08-27T12:05:04.525Z,26.80
2018-08-27T12:07:32.643Z,27.30
2018-08-27T12:10:00.770Z,27.80
2018-08-27T12:12:28.853Z,27.30
2018-08-27T12:14:56.942Z,27.00
2018-08-27T12:17:25.087Z,26.10
2018-08-27T12:19:53.198Z,26.40
2018-08-27T12:22:21.319Z,26.40
2018-08-27T12:24:49.433Z,26.30
2018-08-27T12:27:17.528Z,25.30
2018-08-27T12:29:45.640Z,26.10
2018-08-27T12:32:13.736Z,26.80
2018-08-27T12:34:41.844Z,27.60
2018-08-27T12:37:10.178Z,28.30
2018-08-27T12:39:38.296Z,28.60
2018-08-27T12:42:06.388Z,29.20
2018-08-27T12:44:34.561Z,29.00
2018-08-27T12:47:02.658Z,27.80
2018-08-27T12:49:30.796Z,28.10
2018-08-27T12:51:58.912Z,28.30
2018-08-27T12:54:27.665Z,28.70
2018-08-27T12:56:55.752Z,28.10
2018-08-27T12:59:23.867Z,28.80
2018-08-27T13:01:51.962Z,29.00
2018-08-27T13:04:20.233Z,28.40
2018-08-27T13:06:48.333Z,28.70
2018-08-27T13:09:16.451Z,28.00
2018-08-27T13:11:44.546Z,27.60
2018-08-27T13:14:12.649Z,27.50
2018-08-27T13:16:40.820Z,27.40
2018-08-27T13:19:08.928Z,26.70
2018-08-27T13:21:37.034Z,26.80
2018-08-27T13:24:05.156Z,27.60
2018-08-27T13:26:33.272Z,28.30
2018-08-27T13:29:01.507Z,29.00
2018-08-27T13:31:30.591Z,28.50
2018-08-27T13:33:58.569Z,27.90
2018-08-27T13:36:27.430Z,28.20
2018-08-27T13:38:55.628Z,27.80
2018-08-27T13:41:23.758Z,28.30
2018-08-27T13:43:51.897Z,28.40
2018-08-27T13:46:20.032Z,29.00
2018-08-27T13:48:48.178Z,27.90
2018-08-27T13:51:16.253Z,28.00
2018-08-27T13:53:44.356Z,28.50
2018-08-27T13:56:12.496Z,27.60
2018-08-27T13:58:40.598Z,28.20
2018-08-27T14:01:08.700Z,28.10
2018-08-27T14:03:36.795Z,28.10
2018-08-27T14:06:04.914Z,27.70
2018-08-27T14:08:35.878Z,27.70
2018-08-27T14:11:03.967Z,27.50
2018-08-27T14:13:32.818Z,29.30
2018-08-27T14:16:00.936Z,29.00
2018-08-27T14:18:29.050Z,29.00
2018-08-27T14:24:28.230Z,28.70
2018-08-27T14:26:56.355Z,28.50
2018-08-27T14:29:24.660Z,28.00
2018-08-27T14:31:52.790Z,28.00
2018-08-27T14:34:21.723Z,27.70
2018-08-27T14:36:49.828Z,26.20
2018-08-27T14:39:18.044Z,28.30
2018-08-27T14:41:46.184Z,28.40
2018-08-27T14:44:14.340Z,28.30
2018-08-27T14:46:42.476Z,27.50
2018-08-27T14:49:10.596Z,27.70
2018-08-27T14:51:38.751Z,27.60
2018-08-27T14:54:06.877Z,27.10
2018-08-27T14:56:34.967Z,27.10
2018-08-27T14:59:03.100Z,27.50
2018-08-27T15:01:31.197Z,27.50
2018-08-27T15:03:59.324Z,27.50
2018-08-27T15:06:27.436Z,27.40
2018-08-27T15:08:55.545Z,26.80
2018-08-27T15:11:23.662Z,26.90
2018-08-27T15:13:51.783Z,27.10
2018-08-27T15:16:19.940Z,27.00
2018-08-27T15:18:48.002Z,27.20
2018-08-27T15:21:16.727Z,27.00
2018-08-27T15:23:44.852Z,26.60
2018-08-27T15:26:12.972Z,26.60
2018-08-27T15:28:41.084Z,26.80
2018-08-27T15:31:09.251Z,26.90
2018-08-27T15:33:37.341Z,26.70
2018-08-27T15:36:05.438Z,26.40
2018-08-27T15:38:33.627Z,26.10
2018-08-27T15:43:29.573Z,26.10
2018-08-27T15:46:03.076Z,26.10
2018-08-27T15:48:31.170Z,26.10
2018-08-27T15:50:59.361Z,25.70
2018-08-27T15:53:27.410Z,26.10
2018-08-27T15:55:55.547Z,25.80
2018-08-27T15:58:23.747Z,25.80
2018-08-27T16:00:51.860Z,25.70
2018-08-27T16:03:19.978Z,25.40
2018-08-27T16:05:48.273Z,25.40
2018-08-27T16:08:16.307Z,25.40
2018-08-27T16:10:44.380Z,25.70
2018-08-27T16:13:12.512Z,26.10
2018-08-27T16:15:40.626Z,26.00
2018-08-27T16:18:08.781Z,26.00
2018-08-27T16:20:36.891Z,25.50
2018-08-27T16:23:05.059Z,25.60
2018-08-27T16:25:33.246Z,25.50
2018-08-27T16:28:01.285Z,25.20
2018-08-27T16:30:29.416Z,25.20
2018-08-27T16:32:57.555Z,25.30
2018-08-27T16:35:25.652Z,24.90
2018-08-27T16:37:53.804Z,25.10
2018-08-27T16:40:21.934Z,25.50
2018-08-27T16:42:50.075Z,25.80
2018-08-27T16:45:18.222Z,25.90
2018-08-27T16:47:46.372Z,25.90
2018-08-27T16:50:14.527Z,25.80
2018-08-27T16:52:42.653Z,25.70
2018-08-27T16:55:10.768Z,25.20
2018-08-27T16:57:38.933Z,24.70
2018-08-27T17:00:09.540Z,25.10
2018-08-27T17:02:37.696Z,25.50
2018-08-27T17:05:05.829Z,25.50
2018-08-27T17:07:34.047Z,25.50
2018-08-27T17:10:02.280Z,25.20
2018-08-27T17:14:58.208Z,25.80
2018-08-27T17:17:26.375Z,25.30
2018-08-27T17:19:54.521Z,25.40
2018-08-27T17:22:22.660Z,25.30
2018-08-27T17:24:51.435Z,24.60
2018-08-27T17:27:19.709Z,24.70
2018-08-27T17:29:47.784Z,24.70
2018-08-27T17:32:16.156Z,24.70
2018-08-27T17:34:44.292Z,24.80
2018-08-27T17:37:12.468Z,24.50
2018-08-27T17:39:40.607Z,24.70
2018-08-27T17:42:08.764Z,24.30
2018-08-27T17:44:37.102Z,24.50
2018-08-27T17:47:05.424Z,24.60
2018-08-27T17:49:34.609Z,24.50
2018-08-27T17:52:02.906Z,24.30
2018-08-27T17:54:31.124Z,24.10
2018-08-27T17:56:59.259Z,24.00
2018-08-27T17:59:27.506Z,24.00
2018-08-27T18:01:55.637Z,23.90
2018-08-27T18:04:23.812Z,24.00
2018-08-27T18:06:51.949Z,24.10
2018-08-27T18:09:20.117Z,24.40
2018-08-27T18:11:48.287Z,24.00
2018-08-27T18:14:16.436Z,23.60
2018-08-27T18:16:44.619Z,23.60
2018-08-27T18:19:12.808Z,24.10
2018-08-27T18:21:40.940Z,24.00
2018-08-27T18:24:09.129Z,23.90
2018-08-27T18:26:37.271Z,24.00
2018-08-27T18:29:05.447Z,24.10
2018-08-27T18:31:33.759Z,24.10
2018-08-27T18:34:01.900Z,24.10
2018-08-27T18:36:30.783Z,23.40
2018-08-27T18:38:58.911Z,23.30
2018-08-27T18:41:27.022Z,23.20
2018-08-27T18:43:55.159Z,23.20
2018-08-27T18:46:23.280Z,23.40
2018-08-27T18:48:51.891Z,23.40
2018-08-27T18:51:20.039Z,23.10
2018-08-27T18:53:48.160Z,23.00
2018-08-27T18:56:16.290Z,23.30
2018-08-27T18:58:44.468Z,23.50
2018-08-27T19:01:12.618Z,23.70
2018-08-27T19:03:40.760Z,23.30
2018-08-27T19:06:08.882Z,22.70
2018-08-27T19:08:37.293Z,23.00
2018-08-27T19:11:05.530Z,22.60
2018-08-27T19:13:33.614Z,22.80
2018-08-27T19:16:01.733Z,22.40
2018-08-27T19:18:29.908Z,22.80
2018-08-27T19:20:58.038Z,23.00
2018-08-27T19:23:26.264Z,22.60
2018-08-27T19:28:22.236Z,21.80
2018-08-27T19:30:50.400Z,21.90
2018-08-27T19:33:18.520Z,22.00
2018-08-27T19:35:46.780Z,21.90
2018-08-27T19:38:14.842Z,22.00
2018-08-27T19:40:43.032Z,22.40
2018-08-27T19:43:11.238Z,22.60
2018-08-27T19:45:39.300Z,22.30
2018-08-27T19:48:07.405Z,22.20
2018-08-27T19:50:35.527Z,22.40
2018-08-27T19:53:03.618Z,22.40
2018-08-27T19:55:31.733Z,22.70
2018-08-27T19:57:59.837Z,22.80
2018-08-27T20:00:27.939Z,22.90
2018-08-27T20:02:56.046Z,23.10
2018-08-27T20:05:24.166Z,23.20
2018-08-27T20:07:52.272Z,23.40
2018-08-27T20:10:20.380Z,23.30
2018-08-27T20:12:48.502Z,22.60
2018-08-27T20:15:16.632Z,22.50
2018-08-27T20:17:44.744Z,22.30
2018-08-27T20:20:13.012Z,22.40
2018-08-27T20:22:41.160Z,22.80
2018-08-27T20:25:09.383Z,22.70
2018-08-27T20:27:37.490Z,22.50
2018-08-27T20:30:05.627Z,22.60
2018-08-27T20:32:33.775Z,22.90
2018-08-27T20:35:01.987Z,23.00
2018-08-27T20:37:30.085Z,22.70
2018-08-27T20:39:58.224Z,22.10
2018-08-27T20:42:26.332Z,21.80
2018-08-27T20:44:55.538Z,21.70
2018-08-27T20:47:23.678Z,21.60
2018-08-27T20:49:51.777Z,21.30
2018-08-27T20:52:19.931Z,21.50
2018-08-27T20:54:48.162Z,21.70
2018-08-27T20:57:16.356Z,22.00
2018-08-27T20:59:44.451Z,21.90
2018-08-27T21:02:12.593Z,21.50
2018-08-27T21:04:40.756Z,21.50
2018-08-27T21:07:08.999Z,21.70
2018-08-27T21:09:37.594Z,21.90
2018-08-27T21:12:06.072Z,21.90
2018-08-27T21:14:44.212Z,22.10
2018-08-27T21:17:12.362Z,21.70
2018-08-27T21:19:40.565Z,22.00
2018-08-27T21:22:08.692Z,22.30
2018-08-27T21:24:37.513Z,21.90
2018-08-27T21:27:05.783Z,22.10
2018-08-27T21:29:33.911Z,22.00
2018-08-27T21:32:02.029Z,22.20
2018-08-27T21:34:30.284Z,21.90
2018-08-27T21:36:58.440Z,21.90
2018-08-27T21:39:26.579Z,22.10
2018-08-27T21:41:54.814Z,22.30
2018-08-27T21:44:22.975Z,22.50
2018-08-27T21:46:51.203Z,22.70
2018-08-27T21:49:19.561Z,22.70
2018-08-27T21:51:47.725Z,22.50
2018-08-27T21:54:15.923Z,22.20
2018-08-27T21:56:44.074Z,22.20
2018-08-27T21:59:12.232Z,22.30
2018-08-27T22:01:40.493Z,22.50
2018-08-27T22:04:12.316Z,22.10
2018-08-27T22:06:41.775Z,22.00
2018-08-27T22:09:09.961Z,22.10
2018-08-27T22:11:38.053Z,21.60
2018-08-27T22:14:06.167Z,21.90
2018-08-27T22:16:34.462Z,21.90
2018-08-27T22:19:03.254Z,22.00
2018-08-27T22:21:31.324Z,22.10
2018-08-27T22:24:00.028Z,22.10
2018-08-27T22:26:28.128Z,22.20
2018-08-27T22:28:56.223Z,22.20
2018-08-27T22:31:24.328Z,22.20
2018-08-27T22:33:52.408Z,22.20
2018-08-27T22:36:20.459Z,22.10
2018-08-27T22:38:48.586Z,22.00
2018-08-27T22:41:16.618Z,22.10
2018-08-27T22:43:44.683Z,22.10
2018-08-27T22:46:12.779Z,22.00
2018-08-27T22:48:40.854Z,21.80
2018-08-27T22:51:08.944Z,21.70
2018-08-27T22:53:37.696Z,21.90
2018-08-27T22:56:06.336Z,21.90
2018-08-27T22:58:34.530Z,22.10
2018-08-27T23:01:02.627Z,22.00
2018-08-27T23:03:36.129Z,22.10
2018-08-27T23:06:04.224Z,22.10
2018-08-27T23:08:32.292Z,22.10
2018-08-27T23:11:00.405Z,22.00
2018-08-27T23:13:28.485Z,22.10
2018-08-27T23:15:56.556Z,21.80
2018-08-27T23:18:24.644Z,22.00
2018-08-27T23:20:52.746Z,21.80
2018-08-27T23:23:20.820Z,21.90
2018-08-27T23:25:48.920Z,21.90
2018-08-27T23:28:17.152Z,21.90
2018-08-27T23:30:45.254Z,21.90
2018-08-27T23:33:13.923Z,22.00
2018-08-27T23:35:41.989Z,21.90
2018-08-27T23:38:10.090Z,21.70
2018-08-27T23:40:38.219Z,21.60
2018-08-27T23:43:06.374Z,21.50
2018-08-27T23:45:34.491Z,21.70
2018-08-27T23:48:02.628Z,21.80
2018-08-27T23:50:30.773Z,21.70
2018-08-27T23:52:58.899Z,21.50
2018-08-27T23:55:27.027Z,21.40
2018-08-27T23:57:55.252Z,21.40
