createdAt,value
2022-12-20T00:01:37.551Z,1.65
2022-12-20T00:05:04.243Z,1.63
2022-12-20T00:08:30.758Z,1.62
2022-12-20T00:11:57.291Z,1.62
2022-12-20T00:15:23.906Z,1.63
2022-12-20T00:18:55.054Z,1.65
2022-12-20T00:22:21.844Z,1.68
2022-12-20T00:25:48.417Z,1.74
2022-12-20T00:29:15.128Z,1.79
2022-12-20T00:32:41.634Z,1.83
2022-12-20T00:36:09.670Z,1.84
2022-12-20T00:39:37.070Z,1.86
2022-12-20T00:43:04.749Z,1.90
2022-12-20T00:46:31.949Z,1.93
2022-12-20T00:49:59.084Z,1.96
2022-12-20T00:53:26.676Z,1.98
2022-12-20T00:56:53.812Z,1.97
2022-12-20T01:00:21.792Z,1.99
2022-12-20T01:03:48.139Z,2.01
2022-12-20T01:07:17.630Z,2.04
2022-12-20T01:10:44.089Z,2.06
2022-12-20T01:14:15.145Z,2.07
2022-12-20T01:17:42.238Z,2.08
2022-12-20T01:21:11.902Z,2.10
2022-12-20T01:24:38.803Z,2.10
2022-12-20T01:28:06.905Z,2.09
2022-12-20T01:31:33.550Z,2.07
2022-12-20T01:35:00.312Z,2.07
2022-12-20T01:38:27.198Z,2.04
2022-12-20T01:41:58.765Z,2.03
2022-12-20T01:45:30.364Z,2.00
2022-12-20T01:49:02.721Z,1.97
2022-12-20T01:52:34.490Z,1.96
2022-12-20T01:56:05.340Z,1.97
2022-12-20T01:59:35.222Z,1.98
2022-12-20T02:03:07.062Z,2.00
2022-12-20T02:06:33.669Z,2.03
2022-12-20T02:10:02.383Z,2.06
2022-12-20T02:13:39.685Z,2.09
2022-12-20T02:17:14.231Z,2.11
2022-12-20T02:21:21.546Z,2.12
2022-12-20T02:25:13.408Z,2.13
2022-12-20T02:28:58.023Z,2.15
2022-12-20T02:32:28.685Z,2.16
2022-12-20T02:35:56.351Z,2.18
2022-12-20T02:39:24.586Z,2.21
2022-12-20T02:42:53.864Z,2.22
2022-12-20T02:46:22.295Z,2.23
2022-12-20T02:49:52.785Z,2.25
2022-12-20T02:53:20.052Z,2.27
2022-12-20T02:56:52.228Z,2.24
2022-12-20T03:00:21.910Z,2.20
2022-12-20T03:03:49.372Z,2.16
2022-12-20T03:07:17.581Z,2.13
2022-12-20T03:10:44.338Z,2.11
2022-12-20T03:14:11.722Z,2.11
2022-12-20T03:17:38.802Z,2.11
2022-12-20T03:21:06.009Z,2.11
2022-12-20T03:24:32.903Z,2.11
2022-12-20T03:28:00.134Z,2.16
2022-12-20T03:31:27.716Z,2.20
2022-12-20T03:34:55.312Z,2.21
2022-12-20T03:38:27.109Z,2.27
2022-12-20T03:41:54.031Z,2.31
2022-12-20T03:45:20.674Z,2.32
2022-12-20T03:48:48.358Z,2.35
2022-12-20T03:52:16.039Z,2.37
2022-12-20T03:55:45.381Z,2.34
2022-12-20T03:59:13.231Z,2.35
2022-12-20T04:02:42.000Z,2.33
2022-12-20T04:06:09.695Z,2.33
2022-12-20T04:09:37.066Z,2.34
2022-12-20T04:13:07.549Z,2.31
2022-12-20T04:16:36.080Z,2.24
2022-12-20T04:20:19.241Z,2.19
2022-12-20T04:23:50.449Z,2.16
2022-12-20T04:27:16.991Z,2.14
2022-12-20T04:30:43.901Z,2.14
2022-12-20T04:34:11.229Z,2.15
2022-12-20T04:37:38.558Z,2.17
2022-12-20T04:41:05.750Z,2.19
2022-12-20T04:44:44.421Z,2.25
2022-12-20T04:48:46.240Z,2.31
2022-12-20T04:52:18.196Z,2.33
2022-12-20T04:55:45.535Z,2.35
2022-12-20T04:59:13.762Z,2.37
2022-12-20T05:02:42.414Z,2.38
2022-12-20T05:06:12.969Z,2.38
2022-12-20T05:09:43.652Z,2.37
2022-12-20T05:13:11.210Z,2.35
2022-12-20T05:16:41.991Z,2.31
2022-12-20T05:20:12.034Z,2.29
2022-12-20T05:23:58.424Z,2.26
2022-12-20T05:27:26.003Z,2.22
2022-12-20T05:30:53.443Z,2.19
2022-12-20T05:34:20.607Z,2.18
2022-12-20T05:37:51.290Z,2.17
2022-12-20T05:41:18.664Z,2.18
2022-12-20T05:44:48.221Z,2.18
2022-12-20T05:48:15.701Z,2.20
2022-12-20T05:51:43.471Z,2.22
2022-12-20T05:55:23.377Z,2.25
2022-12-20T05:58:52.904Z,2.27
2022-12-20T06:02:20.805Z,2.31
2022-12-20T06:05:51.490Z,2.33
2022-12-20T06:09:24.190Z,2.35
2022-12-20T06:13:00.133Z,2.38
2022-12-20T06:16:28.058Z,2.40
2022-12-20T06:20:06.401Z,2.40
2022-12-20T06:23:34.482Z,2.41
2022-12-20T06:27:11.351Z,2.40
2022-12-20T06:30:38.419Z,2.38
2022-12-20T06:34:08.181Z,2.29
2022-12-20T06:37:40.731Z,2.32
2022-12-20T06:41:07.770Z,2.27
2022-12-20T06:44:36.445Z,2.26
2022-12-20T06:48:05.077Z,2.28
2022-12-20T06:51:33.933Z,2.31
2022-12-20T06:55:00.951Z,2.35
2022-12-20T06:58:29.225Z,2.38
2022-12-20T07:01:55.893Z,2.40
2022-12-20T07:05:28.389Z,2.44
2022-12-20T07:08:55.267Z,2.47
2022-12-20T07:12:21.571Z,2.51
2022-12-20T07:15:48.665Z,2.55
2022-12-20T07:19:15.938Z,2.60
2022-12-20T07:22:42.620Z,2.62
2022-12-20T07:26:11.522Z,2.62
2022-12-20T07:29:40.753Z,2.63
2022-12-20T07:33:07.938Z,2.62
2022-12-20T07:36:34.878Z,2.59
2022-12-20T07:40:01.458Z,2.57
2022-12-20T07:43:28.395Z,2.53
2022-12-20T07:46:56.071Z,2.52
2022-12-20T07:50:22.881Z,2.50
2022-12-20T07:53:53.365Z,2.49
2022-12-20T07:57:26.403Z,2.51
2022-12-20T08:00:53.545Z,2.54
2022-12-20T08:04:24.852Z,2.58
2022-12-20T08:07:56.952Z,2.65
2022-12-20T08:11:26.427Z,2.72
2022-12-20T08:14:56.460Z,2.77
2022-12-20T08:18:37.960Z,2.84
2022-12-20T08:22:05.246Z,2.88
2022-12-20T08:25:36.018Z,2.90
2022-12-20T08:29:08.843Z,2.92
2022-12-20T08:32:36.923Z,2.93
2022-12-20T08:36:16.249Z,2.94
2022-12-20T08:39:42.849Z,2.96
2022-12-20T08:43:10.468Z,2.98
2022-12-20T08:46:37.926Z,3.01
2022-12-20T08:50:05.036Z,3.04
2022-12-20T08:53:32.864Z,3.07
2022-12-20T08:56:59.987Z,3.09
2022-12-20T09:00:26.620Z,3.11
2022-12-20T09:03:52.893Z,3.13
2022-12-20T09:07:19.477Z,3.22
2022-12-20T09:10:47.182Z,3.32
2022-12-20T09:14:14.132Z,3.41
2022-12-20T09:17:41.075Z,3.48
2022-12-20T09:21:09.659Z,3.51
2022-12-20T09:24:39.187Z,3.54
2022-12-20T09:28:06.465Z,3.57
2022-12-20T09:31:33.567Z,3.62
2022-12-20T09:34:59.908Z,3.64
2022-12-20T09:38:27.086Z,3.66
2022-12-20T09:41:53.454Z,3.67
2022-12-20T09:45:26.654Z,3.67
2022-12-20T09:48:53.371Z,3.65
2022-12-20T09:52:46.635Z,3.63
2022-12-20T09:56:15.246Z,3.62
2022-12-20T09:59:49.508Z,3.59
2022-12-20T10:03:22.113Z,3.63
2022-12-20T10:07:00.775Z,3.67
2022-12-20T10:10:42.864Z,3.71
2022-12-20T10:14:21.283Z,3.73
2022-12-20T10:17:56.912Z,3.80
2022-12-20T10:21:35.129Z,3.79
2022-12-20T10:25:18.491Z,3.86
2022-12-20T10:28:50.699Z,3.92
2022-12-20T10:32:22.664Z,3.98
2022-12-20T10:35:50.826Z,3.99
2022-12-20T10:39:17.976Z,4.01
2022-12-20T10:42:45.133Z,4.04
2022-12-20T10:46:14.731Z,4.02
2022-12-20T10:49:44.377Z,3.99
2022-12-20T10:53:27.650Z,3.99
2022-12-20T10:57:02.205Z,3.98
2022-12-20T11:00:31.577Z,3.98
2022-12-20T11:04:08.677Z,3.97
2022-12-20T11:07:37.098Z,3.98
2022-12-20T11:11:22.204Z,4.00
2022-12-20T11:14:52.361Z,4.03
2022-12-20T11:18:36.128Z,4.06
2022-12-20T11:22:13.280Z,4.11
2022-12-20T11:26:03.743Z,4.17
2022-12-20T11:29:54.335Z,4.19
2022-12-20T11:33:53.414Z,4.19
2022-12-20T11:37:24.118Z,4.13
2022-12-20T11:40:55.970Z,4.09
2022-12-20T11:44:34.508Z,4.06
2022-12-20T11:48:30.544Z,4.02
2022-12-20T11:52:06.186Z,3.98
2022-12-20T11:55:36.294Z,3.95
2022-12-20T11:59:07.139Z,3.92
2022-12-20T12:02:41.418Z,3.91
2022-12-20T12:06:13.416Z,3.93
2022-12-20T12:09:44.764Z,3.96
2022-12-20T12:13:20.521Z,4.02
2022-12-20T12:16:53.144Z,4.05
2022-12-20T12:20:36.145Z,4.08
2022-12-20T12:24:09.350Z,4.13
2022-12-20T12:27:36.653Z,4.12
2022-12-20T12:31:10.985Z,4.12
2022-12-20T12:34:57.269Z,4.11
2022-12-20T12:38:45.249Z,4.08
2022-12-20T12:42:37.822Z,4.05
2022-12-20T12:46:14.237Z,3.99
2022-12-20T12:49:42.200Z,3.95
2022-12-20T12:53:16.261Z,3.91
2022-12-20T12:56:46.880Z,3.90
2022-12-20T13:00:52.258Z,3.90
2022-12-20T13:04:30.270Z,3.93
2022-12-20T13:07:57.146Z,3.98
2022-12-20T13:11:36.049Z,4.02
2022-12-20T13:15:02.933Z,4.03
2022-12-20T13:18:31.941Z,4.05
2022-12-20T13:22:00.487Z,4.06
2022-12-20T13:25:34.189Z,4.08
2022-12-20T13:29:27.406Z,4.07
2022-12-20T13:33:19.595Z,4.04
2022-12-20T13:36:45.766Z,3.99
2022-12-20T13:40:25.911Z,3.97
2022-12-20T13:43:55.363Z,3.93
2022-12-20T13:47:33.929Z,3.90
2022-12-20T13:51:02.917Z,3.87
2022-12-20T13:54:29.586Z,3.86
2022-12-20T13:57:57.043Z,3.86
2022-12-20T14:01:26.784Z,3.86
2022-12-20T14:05:01.348Z,3.88
2022-12-20T14:08:33.199Z,3.94
2022-12-20T14:12:07.009Z,3.97
2022-12-20T14:15:37.015Z,3.99
2022-12-20T14:19:19.684Z,4.02
2022-12-20T14:23:00.718Z,4.03
2022-12-20T14:26:34.663Z,4.04
2022-12-20T14:30:01.595Z,4.06
2022-12-20T14:33:35.607Z,4.04
2022-12-20T14:37:28.700Z,4.00
2022-12-20T14:40:56.288Z,3.93
2022-12-20T14:44:26.807Z,3.90
2022-12-20T14:47:59.501Z,3.86
2022-12-20T14:51:58.540Z,3.83
2022-12-20T14:55:27.778Z,3.82
2022-12-20T14:59:14.732Z,3.83
2022-12-20T15:02:44.552Z,3.85
2022-12-20T15:06:35.842Z,3.90
2022-12-20T15:10:03.304Z,3.96
2022-12-20T15:13:34.248Z,4.03
2022-12-20T15:17:13.436Z,4.09
2022-12-20T15:20:40.529Z,4.13
2022-12-20T15:24:12.069Z,4.14
2022-12-20T15:27:38.875Z,4.16
2022-12-20T15:31:06.617Z,4.17
2022-12-20T15:34:38.186Z,4.16
2022-12-20T15:38:04.895Z,4.12
2022-12-20T15:41:34.284Z,4.08
2022-12-20T15:45:03.597Z,4.04
2022-12-20T15:48:30.339Z,4.00
2022-12-20T15:51:59.762Z,3.98
2022-12-20T15:55:26.855Z,3.97
2022-12-20T15:58:54.941Z,3.95
2022-12-20T16:02:25.464Z,3.95
2022-12-20T16:05:54.571Z,3.95
2022-12-20T16:09:22.006Z,3.97
2022-12-20T16:12:49.671Z,4.01
2022-12-20T16:16:23.241Z,4.06
2022-12-20T16:19:49.931Z,4.09
2022-12-20T16:23:22.882Z,4.10
2022-12-20T16:26:52.151Z,4.07
2022-12-20T16:30:19.668Z,4.05
2022-12-20T16:33:46.456Z,4.06
2022-12-20T16:37:13.269Z,4.04
2022-12-20T16:40:39.700Z,4.02
2022-12-20T16:44:07.111Z,3.98
2022-12-20T16:47:33.743Z,3.93
2022-12-20T16:51:01.655Z,3.89
2022-12-20T16:54:28.280Z,3.86
2022-12-20T16:57:55.874Z,3.85
2022-12-20T17:01:25.120Z,3.87
2022-12-20T17:04:53.152Z,3.89
2022-12-20T17:12:05.630Z,3.95
2022-12-20T17:15:34.013Z,3.98
2022-12-20T17:19:01.146Z,4.02
2022-12-20T17:26:15.359Z,4.05
2022-12-20T17:29:42.861Z,4.08
2022-12-20T17:33:15.884Z,4.11
2022-12-20T17:36:42.972Z,4.08
2022-12-20T17:40:14.603Z,4.05
2022-12-20T17:43:41.182Z,4.03
2022-12-20T17:47:08.376Z,3.99
2022-12-20T17:50:35.851Z,3.93
2022-12-20T17:54:03.682Z,3.87
2022-12-20T17:57:30.959Z,3.83
2022-12-20T18:00:58.092Z,3.76
2022-12-20T18:04:24.848Z,3.81
2022-12-20T18:07:56.535Z,3.81
2022-12-20T18:11:26.564Z,3.84
2022-12-20T18:14:53.542Z,3.88
2022-12-20T18:18:20.090Z,3.93
2022-12-20T18:21:47.444Z,3.98
2022-12-20T18:25:18.385Z,4.03
2022-12-20T18:28:49.475Z,4.07
2022-12-20T18:32:16.373Z,4.10
2022-12-20T18:35:42.670Z,4.10
2022-12-20T18:39:13.387Z,4.11
2022-12-20T18:42:39.651Z,4.09
2022-12-20T18:46:08.561Z,4.08
2022-12-20T18:49:37.693Z,4.05
2022-12-20T18:53:04.431Z,4.02
2022-12-20T18:56:32.931Z,4.00
2022-12-20T18:59:59.741Z,3.94
2022-12-20T19:03:26.501Z,3.93
2022-12-20T19:06:53.608Z,3.93
2022-12-20T19:10:20.626Z,3.92
2022-12-20T19:13:48.397Z,3.93
2022-12-20T19:17:17.627Z,3.98
2022-12-20T19:20:44.470Z,4.02
2022-12-20T19:24:12.540Z,4.05
2022-12-20T19:27:39.330Z,4.07
2022-12-20T19:31:17.386Z,4.09
2022-12-20T19:34:47.612Z,4.12
2022-12-20T19:38:17.029Z,4.14
2022-12-20T19:41:54.877Z,4.14
2022-12-20T19:45:22.200Z,4.12
2022-12-20T19:48:49.688Z,4.06
2022-12-20T19:52:26.479Z,4.07
2022-12-20T19:56:01.791Z,4.06
2022-12-20T19:59:31.709Z,4.03
2022-12-20T20:02:59.019Z,4.02
2022-12-20T20:06:28.907Z,4.02
2022-12-20T20:09:56.879Z,4.01
2022-12-20T20:13:24.775Z,4.03
2022-12-20T20:16:53.448Z,4.05
2022-12-20T20:20:20.964Z,4.08
2022-12-20T20:23:49.589Z,4.13
2022-12-20T20:27:20.010Z,4.16
2022-12-20T20:30:49.350Z,4.17
2022-12-20T20:34:18.324Z,4.19
2022-12-20T20:37:49.087Z,4.20
2022-12-20T20:41:17.651Z,4.19
2022-12-20T20:44:44.974Z,4.20
2022-12-20T20:48:12.073Z,4.13
2022-12-20T20:51:38.765Z,4.15
2022-12-20T20:55:07.710Z,4.14
2022-12-20T20:58:35.878Z,4.12
2022-12-20T21:02:06.675Z,4.10
2022-12-20T21:09:24.833Z,4.03
2022-12-20T21:12:56.074Z,4.03
2022-12-20T21:16:24.806Z,4.05
2022-12-20T21:19:52.419Z,4.08
2022-12-20T21:23:19.254Z,4.13
2022-12-20T21:26:47.978Z,4.18
2022-12-20T21:30:17.595Z,4.21
2022-12-20T21:33:46.011Z,4.22
2022-12-20T21:37:12.393Z,4.22
2022-12-20T21:40:39.498Z,4.21
2022-12-20T21:44:08.653Z,4.19
2022-12-20T21:47:37.580Z,4.14
2022-12-20T21:51:06.416Z,4.09
2022-12-20T21:54:36.475Z,4.06
2022-12-20T21:58:03.172Z,4.02
2022-12-20T22:01:32.069Z,4.00
2022-12-20T22:04:58.785Z,3.98
2022-12-20T22:08:27.274Z,3.97
2022-12-20T22:11:54.820Z,3.97
2022-12-20T22:15:21.571Z,4.00
2022-12-20T22:18:54.401Z,4.04
2022-12-20T22:22:21.250Z,4.07
2022-12-20T22:25:49.284Z,4.12
2022-12-20T22:29:15.863Z,4.17
2022-12-20T22:32:44.872Z,4.19
2022-12-20T22:36:13.584Z,4.20
2022-12-20T22:39:42.301Z,4.16
2022-12-20T22:43:08.751Z,4.12
2022-12-20T22:50:21.400Z,4.08
2022-12-20T22:53:56.936Z,4.04
2022-12-20T22:57:24.158Z,4.01
2022-12-20T23:00:53.639Z,3.95
2022-12-20T23:04:20.760Z,3.91
2022-12-20T23:07:47.444Z,3.90
2022-12-20T23:11:33.116Z,3.87
2022-12-20T23:15:17.674Z,3.88
2022-12-20T23:18:44.911Z,3.89
2022-12-20T23:22:30.213Z,3.91
2022-12-20T23:25:56.748Z,3.94
2022-12-20T23:29:23.746Z,3.95
2022-12-20T23:32:50.978Z,3.96
2022-12-20T23:36:17.644Z,3.96
2022-12-20T23:39:44.549Z,3.92
2022-12-20T23:43:11.263Z,3.91
2022-12-20T23:46:38.553Z,3.87
2022-12-20T23:50:13.714Z,3.83
2022-12-20T23:53:40.901Z,3.81
2022-12-20T23:57:08.891Z,3.80
