createdAt,value
2023-04-15T00:01:45.355Z,96.44
2023-04-15T00:04:12.850Z,96.66
2023-04-15T00:06:40.192Z,96.75
2023-04-15T00:09:07.166Z,96.88
2023-04-15T00:11:34.137Z,97.05
2023-04-15T00:14:01.381Z,96.40
2023-04-15T00:16:28.677Z,96.71
2023-04-15T00:18:55.680Z,96.58
2023-04-15T00:21:22.653Z,96.31
2023-04-15T00:23:52.827Z,96.45
2023-04-15T00:26:21.262Z,96.65
2023-04-15T00:28:50.598Z,95.91
2023-04-15T00:31:18.019Z,96.02
2023-04-15T00:33:46.272Z,95.97
2023-04-15T00:36:14.128Z,95.42
2023-04-15T00:38:41.440Z,95.40
2023-04-15T00:41:09.613Z,95.25
2023-04-15T00:43:36.880Z,95.05
2023-04-15T00:46:06.157Z,94.93
2023-04-15T00:48:33.526Z,94.96
2023-04-15T00:51:01.133Z,94.52
2023-04-15T00:53:28.811Z,94.20
2023-04-15T00:55:56.688Z,93.74
2023-04-15T00:58:24.706Z,93.99
2023-04-15T01:00:54.532Z,93.75
2023-04-15T01:03:21.993Z,93.49
2023-04-15T01:05:50.661Z,94.12
2023-04-15T01:08:17.896Z,93.11
2023-04-15T01:10:45.887Z,93.81
2023-04-15T01:13:13.226Z,93.00
2023-04-15T01:15:40.850Z,93.01
2023-04-15T01:18:08.751Z,93.63
2023-04-15T01:20:38.359Z,93.38
2023-04-15T01:23:06.717Z,92.95
2023-04-15T01:25:34.851Z,92.83
2023-04-15T01:28:02.333Z,93.07
2023-04-15T01:30:30.111Z,92.80
2023-04-15T01:32:57.433Z,92.86
2023-04-15T01:35:25.308Z,92.73
2023-04-15T01:37:52.952Z,93.51
2023-04-15T01:40:19.925Z,93.89
2023-04-15T01:42:47.393Z,94.47
2023-04-15T01:45:15.832Z,94.19
2023-04-15T01:47:44.024Z,94.23
2023-04-15T01:50:11.523Z,94.63
2023-04-15T01:52:38.936Z,94.12
2023-04-15T01:55:09.731Z,94.21
2023-04-15T01:57:37.298Z,94.86
2023-04-15T02:00:04.713Z,94.83
2023-04-15T02:02:40.911Z,95.25
2023-04-15T02:05:08.962Z,94.91
2023-04-15T02:07:38.108Z,94.87
2023-04-15T02:10:05.743Z,94.68
2023-04-15T02:12:35.483Z,95.01
2023-04-15T02:15:02.343Z,94.64
2023-04-15T02:17:29.647Z,94.46
2023-04-15T02:19:57.124Z,94.26
2023-04-15T02:22:25.111Z,93.81
2023-04-15T02:24:51.881Z,94.03
2023-04-15T02:27:19.150Z,93.85
2023-04-15T02:29:46.692Z,94.02
2023-04-15T02:32:14.513Z,94.00
2023-04-15T02:34:42.964Z,93.91
2023-04-15T02:37:12.161Z,93.80
2023-04-15T02:39:39.588Z,93.39
2023-04-15T02:42:06.643Z,93.52
2023-04-15T02:44:35.499Z,92.99
2023-04-15T02:47:06.793Z,92.54
2023-04-15T02:49:34.323Z,92.53
2023-04-15T02:52:01.835Z,92.21
2023-04-15T02:54:29.834Z,92.25
2023-04-15T02:56:58.026Z,91.94
2023-04-15T02:59:26.134Z,91.82
2023-04-15T03:01:53.230Z,91.58
2023-04-15T03:04:20.683Z,92.00
2023-04-15T03:06:47.930Z,91.73
2023-04-15T03:09:15.887Z,91.63
2023-04-15T03:11:43.916Z,91.66
2023-04-15T03:14:11.867Z,91.72
2023-04-15T03:16:43.883Z,91.56
2023-04-15T03:19:12.055Z,91.80
2023-04-15T03:21:42.273Z,91.56
2023-04-15T03:24:10.125Z,91.22
2023-04-15T03:26:37.884Z,91.34
2023-04-15T03:29:11.517Z,91.23
2023-04-15T03:31:40.171Z,91.27
2023-04-15T03:34:07.549Z,91.15
2023-04-15T03:36:35.224Z,90.51
2023-04-15T03:39:05.341Z,90.62
2023-04-15T03:41:33.093Z,90.73
2023-04-15T03:44:03.227Z,90.85
2023-04-15T03:46:30.418Z,91.02
2023-04-15T03:48:57.906Z,90.79
2023-04-15T03:51:25.165Z,91.05
2023-04-15T03:53:52.999Z,90.94
2023-04-15T03:56:21.252Z,90.80
2023-04-15T03:58:49.626Z,91.08
2023-04-15T04:01:17.011Z,91.20
2023-04-15T04:03:44.592Z,91.28
2023-04-15T04:06:12.824Z,90.99
2023-04-15T04:08:40.438Z,90.85
2023-04-15T04:11:08.047Z,90.60
2023-04-15T04:13:36.166Z,90.86
2023-04-15T04:16:04.975Z,90.51
2023-04-15T04:18:33.862Z,90.26
2023-04-15T04:21:01.475Z,89.95
2023-04-15T04:23:29.476Z,90.39
2023-04-15T04:25:57.210Z,89.95
2023-04-15T04:28:25.629Z,89.86
2023-04-15T04:30:53.752Z,89.38
2023-04-15T04:33:21.531Z,89.19
2023-04-15T04:35:49.202Z,88.88
2023-04-15T04:38:16.783Z,88.48
2023-04-15T04:40:44.847Z,87.53
2023-04-15T04:43:13.556Z,86.99
2023-04-15T04:45:41.405Z,87.20
2023-04-15T04:48:11.159Z,86.76
2023-04-15T04:50:40.072Z,86.68
2023-04-15T04:53:07.429Z,85.51
2023-04-15T04:55:37.585Z,85.12
2023-04-15T04:58:05.532Z,85.82
2023-04-15T05:00:33.279Z,85.44
2023-04-15T05:03:01.616Z,85.05
2023-04-15T05:05:29.738Z,85.23
2023-04-15T05:07:58.591Z,85.00
2023-04-15T05:10:27.246Z,84.38
2023-04-15T05:12:54.104Z,84.50
2023-04-15T05:15:21.114Z,83.44
2023-04-15T05:17:47.969Z,82.69
2023-04-15T05:20:15.999Z,81.72
2023-04-15T05:22:43.512Z,82.01
2023-04-15T05:25:10.663Z,81.25
2023-04-15T05:27:38.075Z,81.50
2023-04-15T05:30:07.467Z,80.95
2023-04-15T05:32:35.078Z,80.88
2023-04-15T05:35:02.465Z,80.51
2023-04-15T05:37:29.242Z,80.95
2023-04-15T05:39:57.288Z,81.17
2023-04-15T05:42:24.691Z,81.48
2023-04-15T05:44:52.287Z,81.09
2023-04-15T05:47:19.617Z,81.21
2023-04-15T05:49:47.101Z,81.81
2023-04-15T05:52:14.669Z,81.07
2023-04-15T05:54:42.128Z,81.72
2023-04-15T05:57:09.427Z,81.65
2023-04-15T05:59:36.987Z,81.13
2023-04-15T06:02:04.214Z,81.57
2023-04-15T06:04:32.988Z,81.64
2023-04-15T06:07:00.364Z,80.72
2023-04-15T06:09:29.180Z,80.83
2023-04-15T06:11:57.918Z,80.02
2023-04-15T06:14:25.148Z,79.21
2023-04-15T06:16:52.644Z,79.59
2023-04-15T06:19:20.675Z,78.83
2023-04-15T06:21:48.689Z,78.05
2023-04-15T06:24:16.022Z,79.13
2023-04-15T06:26:43.217Z,78.69
2023-04-15T06:29:10.495Z,79.44
2023-04-15T06:31:38.055Z,79.99
2023-04-15T06:34:05.780Z,79.79
2023-04-15T06:36:33.491Z,80.55
2023-04-15T06:39:01.931Z,79.50
2023-04-15T06:41:29.200Z,79.07
2023-04-15T06:43:56.551Z,78.11
2023-04-15T06:46:24.563Z,78.18
2023-04-15T06:48:52.822Z,77.31
2023-04-15T06:51:20.352Z,77.62
2023-04-15T06:53:47.535Z,78.24
2023-04-15T06:56:14.341Z,78.48
2023-04-15T06:58:41.370Z,78.99
2023-04-15T07:01:08.521Z,78.51
2023-04-15T07:03:36.148Z,77.03
2023-04-15T07:06:06.598Z,77.35
2023-04-15T07:08:34.563Z,76.56
2023-04-15T07:11:03.166Z,76.67
2023-04-15T07:13:32.466Z,76.37
2023-04-15T07:15:59.989Z,76.12
2023-04-15T07:18:28.990Z,76.86
2023-04-15T07:20:58.404Z,76.88
2023-04-15T07:23:25.546Z,76.98
2023-04-15T07:25:53.383Z,76.77
2023-04-15T07:28:20.975Z,77.03
2023-04-15T07:30:48.670Z,77.74
2023-04-15T07:33:16.571Z,78.08
2023-04-15T07:35:43.672Z,78.22
2023-04-15T07:38:13.119Z,78.66
2023-04-15T07:40:40.980Z,79.13
2023-04-15T07:43:09.062Z,78.81
2023-04-15T07:45:36.614Z,78.11
2023-04-15T07:48:04.260Z,76.77
2023-04-15T07:50:32.351Z,76.15
2023-04-15T07:53:00.872Z,76.05
2023-04-15T07:55:28.367Z,76.56
2023-04-15T07:57:55.591Z,77.01
2023-04-15T08:00:23.059Z,77.05
2023-04-15T08:02:50.678Z,77.44
2023-04-15T08:05:18.185Z,77.45
2023-04-15T08:07:45.745Z,76.80
2023-04-15T08:10:12.931Z,75.75
2023-04-15T08:12:40.457Z,75.40
2023-04-15T08:15:08.760Z,76.19
2023-04-15T08:17:36.263Z,76.18
2023-04-15T08:20:04.926Z,76.10
2023-04-15T08:22:31.881Z,75.51
2023-04-15T08:25:00.169Z,76.08
2023-04-15T08:27:27.765Z,75.83
2023-04-15T08:29:55.212Z,76.00
2023-04-15T08:32:22.826Z,76.30
2023-04-15T08:34:50.509Z,75.53
2023-04-15T08:37:18.114Z,75.63
2023-04-15T08:39:46.343Z,76.62
2023-04-15T08:42:18.759Z,76.21
2023-04-15T08:44:47.015Z,76.50
2023-04-15T08:47:15.154Z,76.28
2023-04-15T08:49:43.839Z,76.07
2023-04-15T08:52:12.674Z,75.41
2023-04-15T08:54:40.044Z,76.15
2023-04-15T08:57:07.403Z,76.03
2023-04-15T08:59:34.162Z,76.49
2023-04-15T09:02:01.407Z,77.16
2023-04-15T09:04:28.546Z,77.10
2023-04-15T09:06:55.466Z,77.08
2023-04-15T09:09:22.767Z,76.78
2023-04-15T09:11:51.459Z,75.98
2023-04-15T09:14:18.825Z,77.08
2023-04-15T09:16:58.850Z,76.77
2023-04-15T09:19:26.287Z,76.66
2023-04-15T09:21:59.153Z,77.21
2023-04-15T09:24:37.563Z,77.05
2023-04-15T09:27:04.911Z,77.66
2023-04-15T09:29:32.677Z,76.90
2023-04-15T09:32:16.650Z,76.77
2023-04-15T09:34:45.047Z,75.87
2023-04-15T09:37:28.614Z,76.06
2023-04-15T09:39:59.253Z,75.66
2023-04-15T09:42:27.347Z,76.37
2023-04-15T09:44:54.522Z,75.77
2023-04-15T09:47:32.589Z,76.39
2023-04-15T09:50:01.485Z,78.08
2023-04-15T09:52:29.210Z,78.15
2023-04-15T09:55:01.121Z,78.16
2023-04-15T09:57:39.176Z,78.85
2023-04-15T10:00:08.865Z,79.34
2023-04-15T10:02:37.189Z,79.23
2023-04-15T10:05:05.107Z,78.93
2023-04-15T10:07:33.560Z,79.56
2023-04-15T10:10:02.864Z,80.03
2023-04-15T10:12:31.352Z,80.33
2023-04-15T10:15:07.546Z,80.11
2023-04-15T10:17:37.317Z,80.16
2023-04-15T10:20:05.621Z,79.53
2023-04-15T10:22:33.408Z,79.01
2023-04-15T10:25:01.360Z,78.14
2023-04-15T10:27:29.337Z,78.31
2023-04-15T10:29:57.614Z,77.69
2023-04-15T10:32:26.605Z,77.47
2023-04-15T10:34:55.004Z,77.42
2023-04-15T10:37:33.963Z,78.44
2023-04-15T10:40:01.536Z,79.09
2023-04-15T10:42:38.322Z,80.25
2023-04-15T10:45:17.595Z,81.80
2023-04-15T10:47:45.004Z,83.05
2023-04-15T10:50:14.896Z,83.62
2023-04-15T10:52:42.689Z,84.72
2023-04-15T10:55:18.078Z,85.75
2023-04-15T10:57:46.176Z,85.61
2023-04-15T11:00:15.966Z,86.53
2023-04-15T11:02:53.018Z,86.73
2023-04-15T11:05:22.085Z,87.60
2023-04-15T11:07:53.990Z,87.96
2023-04-15T11:10:21.568Z,88.27
2023-04-15T11:12:52.601Z,88.34
2023-04-15T11:15:33.202Z,87.65
2023-04-15T11:18:10.367Z,87.58
2023-04-15T11:20:39.257Z,87.25
2023-04-15T11:23:13.855Z,86.76
2023-04-15T11:25:44.241Z,87.54
2023-04-15T11:28:13.153Z,86.80
2023-04-15T11:30:41.302Z,87.78
2023-04-15T11:33:10.351Z,86.90
2023-04-15T11:35:41.850Z,86.69
2023-04-15T11:38:16.835Z,86.41
2023-04-15T11:40:46.845Z,85.21
2023-04-15T11:43:17.293Z,85.13
2023-04-15T11:45:58.936Z,85.33
2023-04-15T11:48:34.098Z,85.66
2023-04-15T11:51:06.327Z,85.40
2023-04-15T11:53:52.664Z,85.11
2023-04-15T11:56:25.197Z,85.93
2023-04-15T11:58:53.864Z,86.27
2023-04-15T12:01:21.511Z,87.15
2023-04-15T12:03:50.313Z,87.88
2023-04-15T12:06:19.832Z,87.57
2023-04-15T12:09:02.031Z,89.17
2023-04-15T12:11:36.810Z,89.61
2023-04-15T12:14:05.702Z,89.80
2023-04-15T12:16:37.246Z,90.21
2023-04-15T12:19:18.001Z,91.34
2023-04-15T12:21:50.681Z,91.08
2023-04-15T12:24:22.655Z,91.63
2023-04-15T12:26:55.291Z,91.24
2023-04-15T12:29:26.125Z,91.33
2023-04-15T12:31:59.358Z,91.54
2023-04-15T12:34:35.900Z,91.88
2023-04-15T12:37:05.749Z,91.29
2023-04-15T12:39:37.340Z,91.24
2023-04-15T12:42:06.192Z,91.33
2023-04-15T12:44:36.420Z,90.18
2023-04-15T12:47:04.072Z,89.81
2023-04-15T12:49:33.036Z,89.17
2023-04-15T12:52:02.208Z,88.76
2023-04-15T12:54:30.871Z,88.80
2023-04-15T12:56:59.698Z,88.82
2023-04-15T12:59:27.671Z,88.12
2023-04-15T13:01:55.381Z,87.84
2023-04-15T13:04:23.606Z,88.03
2023-04-15T13:06:50.968Z,87.63
2023-04-15T13:09:18.293Z,86.32
2023-04-15T13:11:45.665Z,85.64
2023-04-15T13:14:13.250Z,84.78
2023-04-15T13:16:41.850Z,84.47
2023-04-15T13:19:08.993Z,84.91
2023-04-15T13:21:36.642Z,84.08
2023-04-15T13:24:05.562Z,84.20
2023-04-15T13:26:33.025Z,85.08
2023-04-15T13:29:01.685Z,86.07
2023-04-15T13:31:29.510Z,85.60
2023-04-15T13:33:57.994Z,86.42
2023-04-15T13:36:26.512Z,86.46
2023-04-15T13:38:53.762Z,87.26
2023-04-15T13:41:21.437Z,87.53
2023-04-15T13:43:48.609Z,87.59
2023-04-15T13:46:16.061Z,88.10
2023-04-15T13:48:43.651Z,88.33
2023-04-15T13:51:11.154Z,88.00
2023-04-15T13:53:39.738Z,88.48
2023-04-15T13:56:10.478Z,90.00
2023-04-15T13:58:38.392Z,91.64
2023-04-15T14:01:07.435Z,92.79
2023-04-15T14:03:38.007Z,93.95
2023-04-15T14:06:06.778Z,94.33
2023-04-15T14:08:34.311Z,95.47
2023-04-15T14:11:01.775Z,96.13
2023-04-15T14:13:29.393Z,97.11
2023-04-15T14:15:57.413Z,97.98
2023-04-15T14:18:24.294Z,98.07
2023-04-15T14:20:52.056Z,97.88
2023-04-15T14:23:19.582Z,98.30
2023-04-15T14:25:48.394Z,98.46
2023-04-15T14:28:16.199Z,98.64
2023-04-15T14:30:43.758Z,99.21
2023-04-15T14:33:11.542Z,99.49
2023-04-15T14:35:39.304Z,99.37
2023-04-15T14:38:11.033Z,99.41
2023-04-15T14:40:38.538Z,100.00
2023-04-15T14:43:05.982Z,99.76
2023-04-15T14:45:34.080Z,100.00
2023-04-15T14:48:01.729Z,100.00
2023-04-15T14:50:29.350Z,100.00
2023-04-15T14:52:56.588Z,100.00
2023-04-15T14:55:23.631Z,100.00
2023-04-15T14:57:51.027Z,100.00
2023-04-15T15:00:18.090Z,99.89
2023-04-15T15:02:47.637Z,99.95
2023-04-15T15:05:14.888Z,100.00
2023-04-15T15:07:42.118Z,99.60
2023-04-15T15:10:09.652Z,99.16
2023-04-15T15:12:36.703Z,99.13
2023-04-15T15:15:12.383Z,99.68
2023-04-15T15:17:43.406Z,99.52
2023-04-15T15:20:11.387Z,99.88
2023-04-15T15:22:38.363Z,100.00
2023-04-15T15:25:05.843Z,100.00
2023-04-15T15:27:33.296Z,100.00
2023-04-15T15:30:00.867Z,100.00
2023-04-15T15:32:28.089Z,100.00
2023-04-15T15:34:55.587Z,100.00
2023-04-15T15:37:22.911Z,100.00
2023-04-15T15:39:50.996Z,100.00
2023-04-15T15:42:19.784Z,100.00
2023-04-15T15:44:46.780Z,100.00
2023-04-15T15:47:14.189Z,100.00
2023-04-15T15:49:41.828Z,100.00
2023-04-15T15:52:09.206Z,100.00
2023-04-15T15:54:38.049Z,100.00
2023-04-15T15:57:05.424Z,100.00
2023-04-15T15:59:33.510Z,100.00
2023-04-15T16:02:02.905Z,100.00
2023-04-15T16:04:30.011Z,100.00
2023-04-15T16:06:57.043Z,100.00
2023-04-15T16:09:24.477Z,100.00
2023-04-15T16:11:52.113Z,100.00
2023-04-15T16:14:20.186Z,100.00
2023-04-15T16:16:48.199Z,100.00
2023-04-15T16:19:15.312Z,100.00
2023-04-15T16:21:43.245Z,100.00
2023-04-15T16:24:10.677Z,100.00
2023-04-15T16:26:37.754Z,100.00
2023-04-15T16:29:05.381Z,100.00
2023-04-15T16:31:33.242Z,100.00
2023-04-15T16:34:00.556Z,100.00
2023-04-15T16:36:28.878Z,100.00
2023-04-15T16:38:56.028Z,100.00
2023-04-15T16:41:22.977Z,100.00
2023-04-15T16:43:50.510Z,100.00
2023-04-15T16:46:17.724Z,100.00
2023-04-15T16:48:44.992Z,100.00
2023-04-15T16:51:11.808Z,100.00
2023-04-15T16:53:39.081Z,100.00
2023-04-15T16:56:06.991Z,100.00
2023-04-15T16:58:34.756Z,100.00
2023-04-15T17:01:01.846Z,100.00
2023-04-15T17:03:29.403Z,100.00
2023-04-15T17:05:57.129Z,100.00
2023-04-15T17:08:24.308Z,100.00
2023-04-15T17:10:52.021Z,100.00
2023-04-15T17:13:19.184Z,100.00
2023-04-15T17:15:46.871Z,100.00
2023-04-15T17:18:14.292Z,100.00
2023-04-15T17:20:42.118Z,100.00
2023-04-15T17:23:09.757Z,100.00
2023-04-15T17:25:37.522Z,100.00
2023-04-15T17:28:04.312Z,100.00
2023-04-15T17:30:33.426Z,100.00
2023-04-15T17:33:01.767Z,100.00
2023-04-15T17:35:29.435Z,100.00
2023-04-15T17:37:56.732Z,100.00
2023-04-15T17:40:24.316Z,100.00
2023-04-15T17:42:51.435Z,100.00
2023-04-15T17:45:18.848Z,100.00
2023-04-15T17:47:46.586Z,100.00
2023-04-15T17:50:14.242Z,100.00
2023-04-15T17:52:41.716Z,100.00
2023-04-15T17:55:08.944Z,100.00
2023-04-15T17:57:36.390Z,100.00
2023-04-15T18:00:04.130Z,100.00
2023-04-15T18:02:39.603Z,100.00
2023-04-15T18:05:07.444Z,100.00
2023-04-15T18:07:35.150Z,100.00
2023-04-15T18:10:02.602Z,100.00
2023-04-15T18:12:29.707Z,100.00
2023-04-15T18:14:56.977Z,100.00
2023-04-15T18:17:24.370Z,100.00
2023-04-15T18:19:52.829Z,100.00
2023-04-15T18:22:20.359Z,100.00
2023-04-15T18:24:50.325Z,100.00
2023-04-15T18:27:18.431Z,100.00
2023-04-15T18:29:45.654Z,100.00
2023-04-15T18:32:13.084Z,100.00
2023-04-15T18:34:40.257Z,100.00
2023-04-15T18:37:07.753Z,100.00
2023-04-15T18:39:35.109Z,100.00
2023-04-15T18:42:02.098Z,100.00
2023-04-15T18:44:29.122Z,100.00
2023-04-15T18:46:56.266Z,100.00
2023-04-15T18:49:24.084Z,100.00
2023-04-15T18:51:52.015Z,100.00
2023-04-15T18:54:19.010Z,100.00
2023-04-15T18:56:45.936Z,100.00
2023-04-15T18:59:29.624Z,100.00
2023-04-15T19:01:58.738Z,100.00
2023-04-15T19:04:26.408Z,100.00
2023-04-15T19:06:54.091Z,100.00
2023-04-15T19:09:21.110Z,100.00
2023-04-15T19:11:49.343Z,100.00
2023-04-15T19:14:17.579Z,100.00
2023-04-15T19:16:44.973Z,100.00
2023-04-15T19:19:14.752Z,100.00
2023-04-15T19:21:43.097Z,100.00
2023-04-15T19:24:10.323Z,100.00
2023-04-15T19:26:37.850Z,100.00
2023-04-15T19:29:05.322Z,100.00
2023-04-15T19:31:33.350Z,100.00
2023-04-15T19:34:01.079Z,100.00
2023-04-15T19:36:28.709Z,100.00
2023-04-15T19:38:55.832Z,100.00
2023-04-15T19:41:23.272Z,100.00
2023-04-15T19:43:50.498Z,100.00
2023-04-15T19:46:17.956Z,100.00
2023-04-15T19:48:45.546Z,100.00
2023-04-15T19:51:13.555Z,100.00
2023-04-15T19:53:41.880Z,100.00
2023-04-15T19:56:09.678Z,100.00
2023-04-15T19:58:37.810Z,100.00
2023-04-15T20:01:05.038Z,100.00
2023-04-15T20:03:32.361Z,100.00
2023-04-15T20:05:59.907Z,100.00
2023-04-15T20:08:27.252Z,100.00
2023-04-15T20:10:54.915Z,100.00
2023-04-15T20:13:22.221Z,100.00
2023-04-15T20:15:49.739Z,100.00
2023-04-15T20:18:16.938Z,100.00
2023-04-15T20:20:44.142Z,100.00
2023-04-15T20:23:10.926Z,100.00
2023-04-15T20:25:37.831Z,100.00
2023-04-15T20:28:05.912Z,100.00
2023-04-15T20:30:33.317Z,100.00
2023-04-15T20:33:00.954Z,100.00
2023-04-15T20:35:31.156Z,100.00
2023-04-15T20:37:58.156Z,100.00
2023-04-15T20:40:26.031Z,100.00
2023-04-15T20:42:53.473Z,100.00
2023-04-15T20:45:21.211Z,100.00
2023-04-15T20:47:48.318Z,100.00
2023-04-15T20:50:15.886Z,100.00
2023-04-15T20:52:43.434Z,100.00
2023-04-15T20:55:10.678Z,100.00
2023-04-15T20:57:38.120Z,100.00
2023-04-15T21:00:05.854Z,100.00
2023-04-15T21:02:33.248Z,100.00
2023-04-15T21:05:00.568Z,100.00
2023-04-15T21:07:28.371Z,100.00
2023-04-15T21:09:56.255Z,100.00
2023-04-15T21:12:22.999Z,100.00
2023-04-15T21:14:50.803Z,100.00
2023-04-15T21:17:17.708Z,100.00
2023-04-15T21:19:44.950Z,100.00
2023-04-15T21:22:12.057Z,100.00
2023-04-15T21:24:39.635Z,100.00
2023-04-15T21:27:07.126Z,100.00
2023-04-15T21:29:34.459Z,100.00
2023-04-15T21:32:01.376Z,100.00
2023-04-15T21:34:29.082Z,100.00
2023-04-15T21:36:57.072Z,100.00
2023-04-15T21:39:24.192Z,100.00
2023-04-15T21:41:51.086Z,100.00
2023-04-15T21:44:18.366Z,100.00
2023-04-15T21:46:46.351Z,100.00
2023-04-15T21:49:13.961Z,100.00
2023-04-15T21:51:41.332Z,100.00
2023-04-15T21:54:08.871Z,100.00
2023-04-15T21:56:36.894Z,100.00
2023-04-15T21:59:04.263Z,100.00
2023-04-15T22:01:31.994Z,100.00
2023-04-15T22:03:59.735Z,100.00
2023-04-15T22:06:27.111Z,100.00
2023-04-15T22:08:57.367Z,100.00
2023-04-15T22:11:39.596Z,100.00
2023-04-15T22:14:06.856Z,100.00
2023-04-15T22:16:33.819Z,100.00
2023-04-15T22:19:02.649Z,100.00
2023-04-15T22:21:29.662Z,100.00
2023-04-15T22:24:38.793Z,100.00
2023-04-15T22:26:44.750Z,100.00
2023-04-15T22:29:11.970Z,100.00
2023-04-15T22:31:39.536Z,100.00
2023-04-15T22:34:06.723Z,100.00
2023-04-15T22:36:34.035Z,100.00
2023-04-15T22:39:01.132Z,100.00
2023-04-15T22:41:28.048Z,100.00
2023-04-15T22:43:55.270Z,100.00
2023-04-15T22:46:22.467Z,100.00
2023-04-15T22:48:50.070Z,100.00
2023-04-15T22:51:23.124Z,100.00
2023-04-15T22:53:51.159Z,100.00
2023-04-15T22:56:22.928Z,100.00
2023-04-15T22:58:50.428Z,100.00
2023-04-15T23:01:18.257Z,100.00
2023-04-15T23:03:59.138Z,100.00
2023-04-15T23:06:32.691Z,100.00
2023-04-15T23:08:59.621Z,100.00
2023-04-15T23:11:26.973Z,100.00
2023-04-15T23:13:54.561Z,100.00
2023-04-15T23:16:22.846Z,100.00
2023-04-15T23:18:50.075Z,100.00
2023-04-15T23:21:17.666Z,100.00
2023-04-15T23:23:45.015Z,100.00
2023-04-15T23:26:11.896Z,100.00
2023-04-15T23:28:39.203Z,100.00
2023-04-15T23:31:07.525Z,100.00
2023-04-15T23:33:34.613Z,100.00
2023-04-15T23:36:01.972Z,100.00
2023-04-15T23:38:29.302Z,100.00
2023-04-15T23:40:56.604Z,100.00
2023-04-15T23:43:23.323Z,100.00
2023-04-15T23:45:51.397Z,100.00
2023-04-15T23:48:18.713Z,100.00
2023-04-15T23:50:46.399Z,100.00
2023-04-15T23:53:13.794Z,100.00
2023-04-15T23:55:41.117Z,100.00
2023-04-15T23:58:09.512Z,100.00
