createdAt,value
2019-02-04T00:01:01.751Z,87.84
2019-02-04T00:03:31.245Z,87.67
2019-02-04T00:06:00.638Z,87.85
2019-02-04T00:08:30.418Z,87.88
2019-02-04T00:10:59.905Z,87.85
2019-02-04T00:13:29.304Z,87.94
2019-02-04T00:15:58.883Z,87.96
2019-02-04T00:18:28.356Z,87.88
2019-02-04T00:20:57.851Z,87.45
2019-02-04T00:23:27.255Z,87.59
2019-02-04T00:25:56.719Z,87.41
2019-02-04T00:28:26.141Z,87.20
2019-02-04T00:30:55.612Z,87.24
2019-02-04T00:33:25.037Z,87.29
2019-02-04T00:35:54.899Z,87.35
2019-02-04T00:38:24.325Z,87.40
2019-02-04T00:40:53.816Z,87.26
2019-02-04T00:43:23.287Z,87.27
2019-02-04T00:45:52.717Z,87.23
2019-02-04T00:48:22.267Z,87.47
2019-02-04T00:50:52.001Z,87.52
2019-02-04T00:53:21.411Z,87.62
2019-02-04T00:55:50.821Z,87.80
2019-02-04T00:58:20.332Z,87.90
2019-02-04T01:00:49.816Z,88.00
2019-02-04T01:03:19.481Z,88.09
2019-02-04T01:05:49.028Z,88.12
2019-02-04T01:08:18.585Z,88.15
2019-02-04T01:10:48.005Z,88.03
2019-02-04T01:13:17.488Z,87.84
2019-02-04T01:15:46.980Z,87.89
2019-02-04T01:18:17.475Z,87.34
2019-02-04T01:20:46.886Z,87.64
2019-02-04T01:23:17.849Z,87.94
2019-02-04T01:25:47.274Z,88.05
2019-02-04T01:28:16.684Z,87.83
2019-02-04T01:30:46.303Z,87.47
2019-02-04T01:33:15.697Z,87.62
2019-02-04T01:35:45.133Z,87.75
2019-02-04T01:38:17.303Z,87.88
2019-02-04T01:40:48.052Z,87.71
2019-02-04T01:43:17.415Z,87.71
2019-02-04T01:45:47.229Z,87.51
2019-02-04T01:48:16.635Z,87.21
2019-02-04T01:50:46.047Z,87.20
2019-02-04T01:53:15.474Z,87.60
2019-02-04T01:55:44.875Z,87.78
2019-02-04T01:58:14.303Z,87.90
2019-02-04T02:00:43.780Z,87.84
2019-02-04T02:03:13.284Z,87.79
2019-02-04T02:05:42.698Z,87.70
2019-02-04T02:08:12.101Z,87.71
2019-02-04T02:10:41.517Z,87.58
2019-02-04T02:13:10.995Z,87.66
2019-02-04T02:15:40.435Z,87.67
2019-02-04T02:18:09.904Z,87.76
2019-02-04T02:20:39.309Z,87.61
2019-02-04T02:23:08.893Z,87.47
2019-02-04T02:25:38.410Z,87.46
2019-02-04T02:28:08.122Z,87.50
2019-02-04T02:30:37.664Z,87.50
2019-02-04T02:33:07.221Z,87.81
2019-02-04T02:35:36.598Z,87.81
2019-02-04T02:38:06.076Z,87.78
2019-02-04T02:40:35.646Z,87.68
2019-02-04T02:43:05.311Z,87.83
2019-02-04T02:45:34.739Z,87.76
2019-02-04T02:48:04.526Z,87.63
2019-02-04T02:50:33.970Z,87.90
2019-02-04T02:53:03.436Z,87.76
2019-02-04T02:55:32.885Z,87.60
2019-02-04T02:58:02.292Z,87.87
2019-02-04T03:00:31.826Z,87.89
2019-02-04T03:03:01.320Z,87.91
2019-02-04T03:05:30.745Z,87.65
2019-02-04T03:08:00.148Z,87.57
2019-02-04T03:10:32.233Z,87.65
2019-02-04T03:13:01.759Z,87.58
2019-02-04T03:15:31.272Z,87.77
2019-02-04T03:18:00.668Z,87.72
2019-02-04T03:20:30.272Z,87.82
2019-02-04T03:22:59.687Z,87.71
2019-02-04T03:25:29.104Z,87.56
2019-02-04T03:27:58.538Z,87.27
2019-02-04T03:30:33.261Z,87.05
2019-02-04T03:33:02.858Z,87.27
2019-02-04T03:35:32.468Z,87.15
2019-02-04T03:38:02.377Z,87.02
2019-02-04T03:40:32.736Z,87.06
2019-02-04T03:43:02.308Z,86.91
2019-02-04T03:45:31.707Z,86.64
2019-02-04T03:48:06.956Z,87.00
2019-02-04T03:50:32.457Z,87.13
2019-02-04T03:53:03.520Z,87.52
2019-02-04T03:55:33.119Z,87.50
2019-02-04T03:58:02.667Z,87.48
2019-02-04T04:00:36.297Z,87.50
2019-02-04T04:03:05.790Z,88.12
2019-02-04T04:05:35.663Z,88.09
2019-02-04T04:08:05.145Z,87.81
2019-02-04T04:10:36.284Z,88.05
2019-02-04T04:13:05.738Z,88.31
2019-02-04T04:15:35.345Z,88.25
2019-02-04T04:18:15.481Z,88.82
2019-02-04T04:20:36.399Z,88.83
2019-02-04T04:23:05.824Z,88.88
2019-02-04T04:25:35.251Z,89.17
2019-02-04T04:28:04.919Z,88.87
2019-02-04T04:30:34.362Z,88.87
2019-02-04T04:33:03.873Z,89.10
2019-02-04T04:35:33.310Z,88.96
2019-02-04T04:38:02.735Z,88.87
2019-02-04T04:40:32.170Z,89.02
2019-02-04T04:43:01.619Z,89.08
2019-02-04T04:45:31.437Z,88.87
2019-02-04T04:48:00.859Z,89.36
2019-02-04T04:50:32.385Z,89.36
2019-02-04T04:53:01.864Z,89.41
2019-02-04T04:55:31.440Z,89.63
2019-02-04T04:58:01.438Z,89.46
2019-02-04T05:00:31.894Z,89.53
2019-02-04T05:03:01.875Z,89.29
2019-02-04T05:05:31.307Z,89.25
2019-02-04T05:08:01.197Z,89.16
2019-02-04T05:10:30.625Z,89.27
2019-02-04T05:13:00.037Z,89.56
2019-02-04T05:15:30.797Z,89.43
2019-02-04T05:18:00.171Z,89.63
2019-02-04T05:20:29.613Z,89.86
2019-02-04T05:22:59.107Z,89.36
2019-02-04T05:25:28.717Z,89.65
2019-02-04T05:27:58.141Z,89.52
2019-02-04T05:30:27.897Z,89.61
2019-02-04T05:32:57.331Z,89.57
2019-02-04T05:35:26.860Z,89.58
2019-02-04T05:37:56.289Z,89.67
2019-02-04T05:40:25.839Z,89.73
2019-02-04T05:42:55.216Z,89.73
2019-02-04T05:45:24.698Z,89.90
2019-02-04T05:47:54.121Z,90.00
2019-02-04T05:50:23.567Z,90.19
2019-02-04T05:52:53.117Z,90.27
2019-02-04T05:55:23.259Z,89.87
2019-02-04T05:57:52.836Z,89.94
2019-02-04T06:00:37.216Z,89.79
2019-02-04T06:03:09.134Z,89.96
2019-02-04T06:05:38.723Z,90.28
2019-02-04T06:08:08.238Z,90.33
2019-02-04T06:10:37.711Z,90.37
2019-02-04T06:13:07.149Z,90.46
2019-02-04T06:15:36.633Z,90.56
2019-02-04T06:18:06.217Z,90.27
2019-02-04T06:20:36.158Z,90.24
2019-02-04T06:23:07.791Z,90.12
2019-02-04T06:25:36.848Z,90.10
2019-02-04T06:28:06.421Z,89.82
2019-02-04T06:30:35.922Z,90.05
2019-02-04T06:33:05.493Z,89.98
2019-02-04T06:35:34.922Z,90.05
2019-02-04T06:38:04.593Z,90.04
2019-02-04T06:40:34.070Z,89.96
2019-02-04T06:43:03.573Z,90.05
2019-02-04T06:45:33.051Z,90.19
2019-02-04T06:48:02.496Z,90.14
2019-02-04T06:50:31.913Z,90.09
2019-02-04T06:53:01.354Z,89.75
2019-02-04T06:55:32.802Z,89.64
2019-02-04T06:58:02.326Z,89.72
2019-02-04T07:00:31.752Z,89.68
2019-02-04T07:03:01.561Z,89.59
2019-02-04T07:05:30.978Z,89.17
2019-02-04T07:08:00.486Z,89.17
2019-02-04T07:10:29.975Z,89.22
2019-02-04T07:12:59.409Z,89.36
2019-02-04T07:15:28.904Z,89.30
2019-02-04T07:18:01.782Z,89.15
2019-02-04T07:20:29.991Z,88.87
2019-02-04T07:22:59.428Z,89.01
2019-02-04T07:25:28.908Z,88.78
2019-02-04T07:27:58.346Z,88.83
2019-02-04T07:30:28.670Z,88.69
2019-02-04T07:32:58.184Z,88.32
2019-02-04T07:35:27.700Z,88.73
2019-02-04T07:37:57.124Z,88.77
2019-02-04T07:40:28.885Z,88.84
2019-02-04T07:42:58.577Z,88.68
2019-02-04T07:45:28.110Z,88.46
2019-02-04T07:47:57.888Z,88.78
2019-02-04T07:50:27.506Z,88.61
2019-02-04T07:52:57.093Z,88.47
2019-02-04T07:55:26.561Z,88.27
2019-02-04T07:57:57.306Z,88.16
2019-02-04T08:00:32.480Z,88.03
2019-02-04T08:03:02.016Z,87.95
2019-02-04T08:05:31.500Z,88.00
2019-02-04T08:08:00.998Z,87.81
2019-02-04T08:10:30.416Z,87.49
2019-02-04T08:13:01.807Z,87.58
2019-02-04T08:15:36.281Z,87.22
2019-02-04T08:18:06.854Z,87.42
2019-02-04T08:20:37.370Z,87.31
2019-02-04T08:23:06.940Z,86.97
2019-02-04T08:25:36.496Z,86.88
2019-02-04T08:28:06.149Z,86.58
2019-02-04T08:30:38.403Z,86.47
2019-02-04T08:33:08.180Z,86.57
2019-02-04T08:35:37.616Z,86.54
2019-02-04T08:38:07.254Z,86.42
2019-02-04T08:40:37.235Z,86.47
2019-02-04T08:43:06.817Z,86.06
2019-02-04T08:45:36.236Z,85.49
2019-02-04T08:48:06.197Z,85.55
2019-02-04T08:50:35.682Z,85.58
2019-02-04T08:53:05.240Z,85.29
2019-02-04T08:55:35.137Z,85.35
2019-02-04T08:58:05.481Z,85.45
2019-02-04T09:00:34.983Z,85.22
2019-02-04T09:03:04.393Z,84.82
2019-02-04T09:05:33.875Z,84.69
2019-02-04T09:08:03.368Z,83.72
2019-02-04T09:10:34.368Z,83.48
2019-02-04T09:13:04.007Z,83.37
2019-02-04T09:15:33.682Z,83.27
2019-02-04T09:18:03.728Z,82.34
2019-02-04T09:20:33.213Z,82.13
2019-02-04T09:23:02.700Z,81.14
2019-02-04T09:25:33.886Z,80.82
2019-02-04T09:28:03.463Z,80.23
2019-02-04T09:30:32.950Z,80.07
2019-02-04T09:33:02.497Z,80.22
2019-02-04T09:35:32.001Z,79.90
2019-02-04T09:38:01.403Z,79.79
2019-02-04T09:40:36.896Z,79.60
2019-02-04T09:43:07.509Z,79.20
2019-02-04T09:45:37.106Z,79.37
2019-02-04T09:48:09.436Z,78.83
2019-02-04T09:50:43.924Z,77.95
2019-02-04T09:53:14.749Z,77.30
2019-02-04T09:55:44.185Z,77.00
2019-02-04T09:58:13.673Z,75.74
2019-02-04T10:00:43.365Z,76.07
2019-02-04T10:03:12.853Z,75.80
2019-02-04T10:05:42.399Z,75.54
2019-02-04T10:08:12.997Z,75.15
2019-02-04T10:10:42.551Z,74.75
2019-02-04T10:13:11.981Z,74.54
2019-02-04T10:15:45.863Z,74.71
2019-02-04T10:18:15.196Z,74.36
2019-02-04T10:20:44.731Z,74.11
2019-02-04T10:23:14.174Z,74.09
2019-02-04T10:25:44.224Z,73.38
2019-02-04T10:28:15.518Z,73.84
2019-02-04T10:30:45.189Z,73.84
2019-02-04T10:33:15.309Z,73.06
2019-02-04T10:35:44.799Z,72.95
2019-02-04T10:38:16.373Z,72.59
2019-02-04T10:40:45.421Z,72.52
2019-02-04T10:43:15.039Z,72.10
2019-02-04T10:45:44.652Z,72.31
2019-02-04T10:48:14.163Z,71.71
2019-02-04T10:50:46.576Z,71.95
2019-02-04T10:53:14.850Z,72.17
2019-02-04T10:55:44.559Z,71.50
2019-02-04T10:58:14.611Z,70.80
2019-02-04T11:13:29.203Z,69.25
2019-02-04T11:15:58.683Z,68.50
2019-02-04T11:18:28.153Z,68.20
2019-02-04T11:20:58.534Z,67.14
2019-02-04T11:23:29.207Z,67.44
2019-02-04T11:25:59.220Z,67.01
2019-02-04T11:28:28.612Z,67.17
2019-02-04T11:30:59.543Z,67.78
2019-02-04T11:33:29.085Z,67.08
2019-02-04T11:35:58.572Z,67.49
2019-02-04T11:38:28.092Z,66.86
2019-02-04T11:40:57.755Z,66.26
2019-02-04T11:43:27.270Z,66.26
2019-02-04T11:45:56.845Z,66.76
2019-02-04T11:48:26.419Z,65.70
2019-02-04T11:50:56.052Z,67.00
2019-02-04T11:53:32.999Z,66.70
2019-02-04T11:55:56.748Z,66.06
2019-02-04T11:58:26.185Z,66.96
2019-02-04T12:00:55.673Z,66.81
2019-02-04T12:03:25.088Z,67.29
2019-02-04T12:05:54.584Z,65.88
2019-02-04T12:08:24.460Z,66.57
2019-02-04T12:10:57.530Z,66.09
2019-02-04T12:13:27.082Z,66.32
2019-02-04T12:15:57.558Z,65.89
2019-02-04T12:18:27.053Z,66.02
2019-02-04T12:20:56.644Z,65.12
2019-02-04T12:23:26.137Z,64.95
2019-02-04T12:25:55.616Z,65.89
2019-02-04T12:28:25.114Z,65.15
2019-02-04T12:30:54.592Z,64.72
2019-02-04T12:33:24.172Z,64.41
2019-02-04T12:35:53.610Z,64.17
2019-02-04T12:38:23.130Z,63.84
2019-02-04T12:40:52.549Z,63.31
2019-02-04T12:43:22.099Z,63.80
2019-02-04T12:45:51.760Z,62.92
2019-02-04T12:48:21.256Z,63.22
2019-02-04T12:50:50.814Z,63.53
2019-02-04T12:53:20.393Z,63.97
2019-02-04T12:55:49.805Z,63.66
2019-02-04T12:58:19.432Z,63.18
2019-02-04T13:00:48.997Z,63.35
2019-02-04T13:03:18.495Z,62.95
2019-02-04T13:05:50.434Z,63.20
2019-02-04T13:08:20.000Z,62.70
2019-02-04T13:10:49.513Z,61.79
2019-02-04T13:13:19.354Z,62.36
2019-02-04T13:15:48.790Z,62.57
2019-02-04T13:18:18.277Z,61.85
2019-02-04T13:20:47.770Z,62.00
2019-02-04T13:23:17.512Z,61.18
2019-02-04T13:25:47.348Z,61.06
2019-02-04T13:28:19.820Z,61.31
2019-02-04T13:30:49.305Z,62.12
2019-02-04T13:33:19.254Z,61.21
2019-02-04T13:35:48.678Z,62.40
2019-02-04T13:38:18.072Z,62.11
2019-02-04T13:40:47.649Z,62.34
2019-02-04T13:43:17.210Z,61.29
2019-02-04T13:45:46.710Z,62.15
2019-02-04T13:48:16.805Z,62.94
2019-02-04T13:50:46.215Z,62.44
2019-02-04T13:53:15.646Z,61.51
2019-02-04T13:55:45.162Z,62.06
2019-02-04T13:58:14.721Z,62.64
2019-02-04T14:00:44.466Z,62.57
2019-02-04T14:03:14.042Z,62.64
2019-02-04T14:05:43.596Z,62.50
2019-02-04T14:08:15.299Z,62.04
2019-02-04T14:10:46.262Z,61.60
2019-02-04T14:13:15.996Z,62.06
2019-02-04T14:15:45.490Z,62.26
2019-02-04T14:18:15.413Z,63.14
2019-02-04T14:20:45.289Z,62.77
2019-02-04T14:23:14.786Z,64.02
2019-02-04T14:25:44.207Z,63.77
2019-02-04T14:28:14.153Z,64.13
2019-02-04T14:30:45.275Z,63.57
2019-02-04T14:33:14.793Z,64.03
2019-02-04T14:35:44.206Z,64.13
2019-02-04T14:38:13.727Z,64.35
2019-02-04T14:40:44.289Z,64.16
2019-02-04T14:43:19.647Z,64.04
2019-02-04T14:46:02.025Z,63.67
2019-02-04T14:48:43.089Z,64.42
2019-02-04T14:51:33.674Z,64.18
2019-02-04T14:54:37.436Z,63.31
2019-02-04T14:57:02.679Z,63.69
2019-02-04T14:59:32.953Z,63.79
2019-02-04T15:02:35.565Z,63.97
2019-02-04T15:05:22.961Z,63.62
2019-02-04T15:08:14.829Z,63.74
2019-02-04T15:10:50.205Z,64.08
2019-02-04T15:43:48.275Z,65.37
2019-02-04T15:46:26.727Z,65.08
2019-02-04T15:49:07.897Z,64.54
2019-02-04T15:51:39.932Z,64.63
2019-02-04T15:54:09.473Z,64.49
2019-02-04T15:56:38.911Z,65.35
2019-02-04T15:59:08.381Z,64.85
2019-02-04T16:01:37.944Z,63.87
2019-02-04T16:04:27.112Z,64.18
2019-02-04T16:06:56.679Z,64.21
2019-02-04T16:09:26.542Z,64.49
2019-02-04T16:11:56.044Z,65.06
2019-02-04T16:14:25.538Z,64.86
2019-02-04T16:16:55.761Z,65.64
2019-02-04T16:19:25.244Z,65.59
2019-02-04T16:21:54.752Z,64.77
2019-02-04T16:24:24.248Z,65.32
2019-02-04T16:26:53.686Z,65.36
2019-02-04T16:29:23.220Z,65.54
2019-02-04T16:31:52.663Z,65.38
2019-02-04T16:34:24.004Z,65.60
2019-02-04T16:36:53.240Z,65.38
2019-02-04T16:39:22.674Z,65.49
2019-02-04T16:41:53.730Z,65.59
2019-02-04T16:44:23.603Z,65.75
2019-02-04T16:46:54.674Z,65.09
2019-02-04T16:49:26.263Z,65.40
2019-02-04T16:51:55.807Z,65.38
2019-02-04T16:54:25.226Z,65.24
2019-02-04T16:56:54.644Z,65.96
2019-02-04T16:59:27.656Z,66.06
2019-02-04T17:01:57.222Z,65.54
2019-02-04T17:04:26.650Z,65.42
2019-02-04T17:06:57.640Z,65.16
2019-02-04T17:09:27.082Z,65.01
2019-02-04T17:11:56.877Z,63.82
2019-02-04T17:14:27.446Z,64.25
2019-02-04T17:16:56.990Z,63.78
2019-02-04T17:19:26.578Z,64.07
2019-02-04T17:21:56.062Z,63.77
2019-02-04T17:24:25.581Z,63.82
2019-02-04T17:26:55.489Z,63.78
2019-02-04T17:29:25.052Z,63.73
2019-02-04T17:31:54.608Z,63.99
2019-02-04T17:34:24.161Z,64.16
2019-02-04T17:36:53.636Z,64.17
2019-02-04T17:39:23.027Z,63.77
2019-02-04T17:41:52.758Z,64.79
2019-02-04T17:44:22.163Z,64.16
2019-02-04T17:46:51.648Z,64.12
2019-02-04T17:49:21.042Z,64.31
2019-02-04T17:51:52.023Z,64.10
2019-02-04T17:54:21.413Z,64.14
2019-02-04T17:56:50.834Z,63.76
2019-02-04T17:59:23.034Z,63.89
2019-02-04T18:01:51.430Z,63.52
2019-02-04T18:04:20.918Z,63.96
2019-02-04T18:06:50.345Z,63.90
2019-02-04T18:09:20.118Z,63.83
2019-02-04T18:11:49.611Z,64.01
2019-02-04T18:14:19.011Z,63.88
2019-02-04T18:16:48.439Z,64.03
2019-02-04T18:19:17.850Z,63.95
2019-02-04T18:21:47.410Z,64.60
2019-02-04T18:24:18.800Z,64.58
2019-02-04T18:26:48.297Z,64.34
2019-02-04T18:29:17.695Z,65.39
2019-02-04T18:31:47.110Z,65.06
2019-02-04T18:34:16.595Z,65.04
2019-02-04T18:36:47.202Z,65.55
2019-02-04T18:39:17.060Z,65.02
2019-02-04T18:41:46.554Z,64.34
2019-02-04T18:44:16.053Z,64.54
2019-02-04T18:46:45.960Z,64.38
2019-02-04T18:49:15.361Z,64.90
2019-02-04T18:51:44.807Z,65.00
2019-02-04T18:54:14.345Z,64.74
2019-02-04T18:56:43.755Z,64.32
2019-02-04T18:59:13.765Z,64.59
2019-02-04T19:01:43.267Z,65.05
2019-02-04T19:04:15.609Z,65.53
2019-02-04T19:06:47.926Z,64.74
2019-02-04T19:09:15.428Z,64.84
2019-02-04T19:11:44.967Z,65.27
2019-02-04T19:14:14.443Z,65.18
2019-02-04T19:16:44.199Z,65.12
2019-02-04T19:19:13.687Z,65.55
2019-02-04T19:21:43.662Z,65.65
2019-02-04T19:24:13.074Z,65.36
2019-02-04T19:26:42.501Z,64.66
2019-02-04T19:29:11.907Z,64.94
2019-02-04T19:31:41.469Z,64.63
2019-02-04T19:34:10.876Z,64.31
2019-02-04T19:36:40.312Z,64.59
2019-02-04T19:39:10.553Z,63.63
2019-02-04T19:41:40.060Z,63.65
2019-02-04T19:44:11.231Z,63.87
2019-02-04T19:46:41.235Z,63.73
2019-02-04T19:49:10.639Z,64.02
2019-02-04T19:51:40.061Z,63.84
2019-02-04T19:54:20.941Z,62.95
2019-02-04T19:56:40.650Z,63.02
2019-02-04T19:59:10.129Z,63.18
2019-02-04T20:01:39.917Z,62.69
2019-02-04T20:04:09.329Z,62.06
2019-02-04T20:06:38.808Z,63.29
2019-02-04T20:09:10.051Z,62.70
2019-02-04T20:11:39.859Z,62.14
2019-02-04T20:14:09.668Z,62.65
2019-02-04T20:16:39.490Z,62.18
2019-02-04T20:19:09.926Z,62.51
2019-02-04T20:21:39.382Z,61.88
2019-02-04T20:24:08.883Z,61.71
2019-02-04T20:26:38.281Z,61.43
2019-02-04T20:29:07.868Z,62.07
2019-02-04T20:31:37.384Z,61.57
2019-02-04T20:34:07.008Z,62.19
2019-02-04T20:36:36.431Z,61.56
2019-02-04T20:39:08.322Z,62.24
2019-02-04T20:41:40.079Z,61.69
2019-02-04T20:44:09.527Z,61.84
2019-02-04T20:46:38.988Z,61.55
2019-02-04T20:49:08.486Z,61.37
2019-02-04T20:51:38.247Z,61.91
2019-02-04T20:54:19.261Z,61.68
2019-02-04T20:56:39.010Z,61.66
2019-02-04T20:59:09.017Z,61.58
2019-02-04T21:01:38.579Z,62.10
2019-02-04T21:04:08.006Z,61.54
2019-02-04T21:06:37.495Z,61.91
2019-02-04T21:09:09.410Z,61.66
2019-02-04T21:11:38.911Z,61.76
2019-02-04T21:14:08.494Z,61.70
2019-02-04T21:16:37.987Z,61.86
2019-02-04T21:19:07.606Z,62.10
2019-02-04T21:21:39.008Z,61.49
2019-02-04T21:24:08.523Z,61.80
2019-02-04T21:26:41.724Z,61.80
2019-02-04T21:29:11.212Z,61.49
2019-02-04T21:31:40.688Z,62.07
2019-02-04T21:34:10.432Z,62.11
2019-02-04T21:36:39.830Z,61.92
2019-02-04T21:39:09.419Z,61.74
2019-02-04T21:41:39.379Z,61.68
2019-02-04T21:44:08.948Z,61.57
2019-02-04T21:46:38.351Z,61.68
2019-02-04T21:49:09.083Z,61.91
2019-02-04T21:51:39.470Z,61.61
2019-02-04T21:54:09.067Z,61.85
2019-02-04T21:56:38.533Z,61.57
2019-02-04T21:59:08.026Z,62.01
2019-02-04T22:01:37.538Z,61.54
2019-02-04T22:04:07.237Z,62.00
2019-02-04T22:06:36.707Z,61.52
2019-02-04T22:09:08.166Z,61.96
2019-02-04T22:11:37.999Z,60.84
2019-02-04T22:14:07.713Z,61.40
2019-02-04T22:16:37.768Z,61.36
2019-02-04T22:19:07.704Z,61.37
2019-02-04T22:21:37.116Z,60.81
2019-02-04T22:24:07.570Z,61.02
2019-02-04T22:26:36.998Z,59.93
2019-02-04T22:29:06.782Z,60.56
2019-02-04T22:31:36.207Z,59.90
2019-02-04T22:34:06.228Z,60.65
2019-02-04T22:36:35.647Z,60.20
2019-02-04T22:39:07.812Z,60.05
2019-02-04T22:41:37.458Z,60.04
2019-02-04T22:44:06.999Z,60.35
2019-02-04T22:46:38.238Z,59.91
2019-02-04T22:49:10.421Z,60.59
2019-02-04T22:51:40.274Z,60.48
2019-02-04T22:54:11.512Z,60.33
2019-02-04T22:56:43.952Z,59.92
2019-02-04T22:59:13.354Z,60.28
2019-02-04T23:01:45.857Z,60.00
2019-02-04T23:04:15.466Z,60.47
2019-02-04T23:06:45.697Z,60.37
2019-02-04T23:09:15.076Z,60.33
2019-02-04T23:11:45.760Z,60.85
2019-02-04T23:14:16.853Z,60.74
2019-02-04T23:16:46.331Z,60.50
2019-02-04T23:19:15.742Z,61.03
2019-02-04T23:21:45.166Z,60.77
2019-02-04T23:24:15.813Z,60.84
2019-02-04T23:26:45.376Z,60.63
2019-02-04T23:29:15.366Z,61.35
2019-02-04T23:31:48.163Z,61.26
2019-02-04T23:34:20.449Z,61.51
2019-02-04T23:36:53.294Z,61.32
2019-02-04T23:39:23.037Z,61.50
2019-02-04T23:41:58.248Z,61.82
2019-02-04T23:44:27.050Z,61.99
2019-02-04T23:46:59.226Z,62.25
2019-02-04T23:49:28.706Z,62.97
2019-02-04T23:51:58.642Z,63.36
2019-02-04T23:54:30.239Z,62.87
2019-02-04T23:57:11.520Z,63.29
2019-02-04T23:59:42.528Z,62.68
