createdAt,value
2022-09-30T00:00:06.967Z,21.40
2022-09-30T00:01:11.173Z,21.40
2022-09-30T00:02:14.778Z,21.40
2022-09-30T00:03:17.033Z,21.40
2022-09-30T00:04:20.867Z,21.40
2022-09-30T00:05:23.049Z,21.40
2022-09-30T00:06:26.208Z,21.40
2022-09-30T00:07:28.339Z,21.30
2022-09-30T00:08:30.747Z,21.30
2022-09-30T00:09:32.999Z,21.30
2022-09-30T00:10:35.190Z,21.30
2022-09-30T00:11:39.364Z,21.30
2022-09-30T00:12:41.718Z,21.30
2022-09-30T00:13:44.976Z,21.30
2022-09-30T00:14:47.249Z,21.30
2022-09-30T00:15:49.665Z,21.30
2022-09-30T00:16:51.893Z,21.30
2022-09-30T00:17:54.026Z,21.30
2022-09-30T00:18:56.812Z,21.30
2022-09-30T00:19:59.049Z,21.30
2022-09-30T00:21:01.881Z,21.30
2022-09-30T00:22:04.084Z,21.30
2022-09-30T00:23:06.246Z,21.30
2022-09-30T00:24:08.650Z,21.30
2022-09-30T00:25:10.845Z,21.30
2022-09-30T00:26:22.533Z,21.30
2022-09-30T00:27:24.864Z,21.30
2022-09-30T00:28:27.411Z,21.30
2022-09-30T00:29:29.552Z,21.30
2022-09-30T00:30:32.702Z,21.30
2022-09-30T00:31:35.723Z,21.30
2022-09-30T00:32:38.009Z,21.30
2022-09-30T00:33:40.184Z,21.30
2022-09-30T00:34:42.360Z,21.30
2022-09-30T00:35:44.518Z,21.30
2022-09-30T00:36:46.657Z,21.30
2022-09-30T00:37:48.848Z,21.30
2022-09-30T00:38:51.053Z,21.30
2022-09-30T00:39:53.324Z,21.30
2022-09-30T00:40:56.284Z,21.30
2022-09-30T00:42:00.467Z,21.30
2022-09-30T00:43:02.593Z,21.30
2022-09-30T00:44:23.150Z,21.30
2022-09-30T00:45:26.858Z,21.20
2022-09-30T00:46:44.869Z,21.30
2022-09-30T00:47:54.757Z,21.20
2022-09-30T00:48:57.994Z,21.20
2022-09-30T00:50:03.050Z,21.20
2022-09-30T00:51:05.908Z,21.30
2022-09-30T00:52:08.151Z,21.20
2022-09-30T00:53:22.687Z,21.20
2022-09-30T00:54:29.640Z,21.20
2022-09-30T00:55:31.753Z,21.20
2022-09-30T00:56:37.515Z,21.30
2022-09-30T00:57:40.793Z,21.20
2022-09-30T00:58:45.840Z,21.20
2022-09-30T00:59:48.769Z,21.20
2022-09-30T01:00:52.094Z,21.20
2022-09-30T01:01:54.842Z,21.20
2022-09-30T01:02:57.335Z,21.20
2022-09-30T01:04:01.418Z,21.20
2022-09-30T01:05:03.873Z,21.20
2022-09-30T01:06:06.455Z,21.20
2022-09-30T01:07:10.818Z,21.20
2022-09-30T01:08:12.988Z,21.20
2022-09-30T01:09:15.537Z,21.20
2022-09-30T01:10:17.769Z,21.20
2022-09-30T01:11:19.895Z,21.20
2022-09-30T01:12:23.250Z,21.20
2022-09-30T01:13:27.881Z,21.20
2022-09-30T01:14:30.119Z,21.20
2022-09-30T01:15:39.202Z,21.20
2022-09-30T01:16:44.341Z,21.20
2022-09-30T01:17:53.563Z,21.20
2022-09-30T01:18:55.681Z,21.20
2022-09-30T01:20:06.990Z,21.20
2022-09-30T01:21:15.163Z,21.20
2022-09-30T01:22:26.176Z,20.90
2022-09-30T01:23:38.545Z,20.80
2022-09-30T01:24:40.711Z,20.60
2022-09-30T01:25:42.894Z,20.40
2022-09-30T01:26:44.984Z,20.40
2022-09-30T01:27:49.867Z,20.30
2022-09-30T01:28:57.897Z,20.10
2022-09-30T01:30:02.996Z,20.00
2022-09-30T01:31:18.327Z,20.00
2022-09-30T01:32:39.295Z,20.10
2022-09-30T01:34:00.125Z,20.10
2022-09-30T01:35:07.607Z,20.10
2022-09-30T01:36:27.444Z,20.10
2022-09-30T01:37:38.565Z,20.10
2022-09-30T01:38:48.492Z,20.10
2022-09-30T01:40:09.134Z,20.20
2022-09-30T01:41:26.334Z,20.20
2022-09-30T01:42:31.517Z,20.20
2022-09-30T01:43:33.995Z,20.20
2022-09-30T01:44:46.057Z,20.20
2022-09-30T01:45:51.938Z,20.20
2022-09-30T01:46:56.892Z,20.20
2022-09-30T01:48:17.651Z,20.20
2022-09-30T01:49:31.619Z,20.20
2022-09-30T01:50:47.252Z,20.20
2022-09-30T01:51:53.380Z,20.20
2022-09-30T01:52:55.509Z,20.20
2022-09-30T01:54:00.899Z,20.00
2022-09-30T01:55:08.791Z,19.80
2022-09-30T01:56:18.443Z,19.70
2022-09-30T01:57:23.732Z,19.50
2022-09-30T01:58:26.628Z,19.40
2022-09-30T01:59:42.231Z,19.30
2022-09-30T02:00:48.713Z,19.20
2022-09-30T02:01:51.000Z,19.10
2022-09-30T02:03:11.928Z,19.00
2022-09-30T02:04:17.213Z,18.90
2022-09-30T02:05:32.173Z,18.90
2022-09-30T02:06:37.862Z,18.80
2022-09-30T02:07:43.275Z,18.80
2022-09-30T02:08:56.581Z,18.90
2022-09-30T02:10:01.617Z,19.00
2022-09-30T02:11:15.838Z,19.10
2022-09-30T02:12:20.675Z,19.10
2022-09-30T02:13:29.580Z,19.20
2022-09-30T02:14:34.110Z,19.20
2022-09-30T02:15:40.553Z,19.30
2022-09-30T02:16:48.860Z,19.40
2022-09-30T02:18:03.545Z,19.40
2022-09-30T02:19:20.348Z,19.40
2022-09-30T02:20:25.949Z,19.50
2022-09-30T02:21:31.231Z,19.50
2022-09-30T02:22:44.775Z,19.60
2022-09-30T02:23:47.628Z,19.60
2022-09-30T02:24:56.470Z,19.60
2022-09-30T02:26:06.856Z,19.70
2022-09-30T02:27:13.147Z,19.70
2022-09-30T02:28:19.449Z,19.70
2022-09-30T02:29:25.306Z,19.70
2022-09-30T02:30:28.456Z,19.80
2022-09-30T02:31:32.851Z,19.80
2022-09-30T02:32:37.865Z,19.80
2022-09-30T02:33:46.940Z,19.80
2022-09-30T02:34:51.954Z,19.80
2022-09-30T02:35:57.569Z,19.90
2022-09-30T02:36:59.708Z,19.90
2022-09-30T02:38:05.527Z,19.90
2022-09-30T02:39:10.506Z,19.90
2022-09-30T02:40:12.783Z,19.90
2022-09-30T02:41:20.779Z,19.90
2022-09-30T02:42:28.425Z,20.00
2022-09-30T02:43:31.414Z,19.90
2022-09-30T02:44:34.171Z,19.90
2022-09-30T02:45:45.263Z,19.80
2022-09-30T02:46:53.790Z,19.80
2022-09-30T02:48:04.716Z,19.70
2022-09-30T02:49:13.665Z,19.70
2022-09-30T02:50:35.097Z,19.60
2022-09-30T02:51:45.099Z,19.60
2022-09-30T02:52:56.673Z,19.50
2022-09-30T02:54:13.932Z,19.50
2022-09-30T02:55:21.623Z,19.50
2022-09-30T02:56:26.508Z,19.40
2022-09-30T02:57:42.283Z,19.40
2022-09-30T02:58:45.222Z,19.30
2022-09-30T02:59:48.920Z,19.30
2022-09-30T03:00:51.103Z,19.30
2022-09-30T03:01:53.516Z,19.30
2022-09-30T03:03:02.180Z,19.30
2022-09-30T03:04:05.819Z,19.20
2022-09-30T03:05:09.031Z,19.20
2022-09-30T03:06:12.170Z,19.10
2022-09-30T03:07:14.692Z,19.10
2022-09-30T03:08:17.008Z,19.10
2022-09-30T03:09:24.136Z,19.00
2022-09-30T03:10:26.940Z,19.10
2022-09-30T03:11:29.818Z,19.00
2022-09-30T03:12:50.637Z,18.90
2022-09-30T03:14:12.928Z,19.00
2022-09-30T03:15:21.703Z,19.00
2022-09-30T03:16:41.913Z,19.00
2022-09-30T03:18:02.471Z,19.10
2022-09-30T03:19:23.303Z,19.10
2022-09-30T03:20:36.246Z,19.10
2022-09-30T03:21:41.142Z,19.30
2022-09-30T03:23:01.400Z,19.30
2022-09-30T03:24:13.869Z,19.40
2022-09-30T03:25:34.445Z,19.60
2022-09-30T03:26:39.869Z,19.60
2022-09-30T03:27:52.865Z,19.70
2022-09-30T03:29:06.984Z,19.80
2022-09-30T03:30:24.110Z,19.90
2022-09-30T03:31:55.860Z,20.00
2022-09-30T03:33:04.131Z,20.10
2022-09-30T03:34:12.236Z,20.20
2022-09-30T03:35:18.042Z,20.20
2022-09-30T03:36:20.233Z,20.30
2022-09-30T03:37:33.746Z,20.40
2022-09-30T03:39:00.609Z,20.40
2022-09-30T03:40:17.578Z,20.50
2022-09-30T03:41:24.610Z,20.50
2022-09-30T03:42:35.409Z,20.60
2022-09-30T03:43:38.073Z,20.60
2022-09-30T03:44:46.533Z,20.70
2022-09-30T03:45:58.345Z,20.70
2022-09-30T03:47:02.746Z,20.70
2022-09-30T03:48:06.985Z,20.80
2022-09-30T03:49:16.862Z,20.80
2022-09-30T03:50:20.630Z,20.90
2022-09-30T03:51:24.853Z,20.90
2022-09-30T03:52:29.808Z,20.90
2022-09-30T03:53:37.170Z,20.90
2022-09-30T03:54:50.813Z,21.00
2022-09-30T03:55:53.947Z,21.00
2022-09-30T03:56:56.145Z,21.10
2022-09-30T03:57:58.399Z,21.10
2022-09-30T03:59:01.217Z,21.10
2022-09-30T04:00:04.197Z,21.20
2022-09-30T04:01:07.157Z,21.20
2022-09-30T04:02:13.090Z,21.20
2022-09-30T04:03:15.833Z,21.20
2022-09-30T04:04:17.985Z,21.20
2022-09-30T04:05:20.643Z,21.20
2022-09-30T04:06:24.095Z,21.20
2022-09-30T04:07:26.246Z,21.20
2022-09-30T04:08:31.894Z,21.30
2022-09-30T04:09:36.845Z,21.30
2022-09-30T04:10:40.224Z,21.30
2022-09-30T04:11:42.762Z,21.30
2022-09-30T04:12:44.930Z,21.40
2022-09-30T04:13:47.099Z,21.30
2022-09-30T04:14:49.659Z,21.30
2022-09-30T04:15:55.054Z,21.40
2022-09-30T04:16:57.742Z,21.40
2022-09-30T04:17:59.866Z,21.40
2022-09-30T04:19:02.114Z,21.40
2022-09-30T04:20:04.468Z,21.40
2022-09-30T04:21:10.158Z,21.40
2022-09-30T04:22:12.318Z,21.40
2022-09-30T04:23:14.538Z,21.40
2022-09-30T04:24:16.658Z,21.50
2022-09-30T04:25:19.115Z,21.50
2022-09-30T04:26:21.772Z,21.50
2022-09-30T04:27:23.922Z,21.50
2022-09-30T04:28:26.190Z,21.50
2022-09-30T04:29:28.835Z,21.50
2022-09-30T04:30:33.575Z,21.50
2022-09-30T04:31:36.042Z,21.50
2022-09-30T04:32:38.352Z,21.50
2022-09-30T04:33:40.856Z,21.50
2022-09-30T04:34:43.127Z,21.60
2022-09-30T04:35:45.214Z,21.60
2022-09-30T04:36:47.505Z,21.60
2022-09-30T04:37:49.658Z,21.60
2022-09-30T04:38:53.402Z,21.60
2022-09-30T04:39:55.715Z,21.60
2022-09-30T04:40:58.641Z,21.60
2022-09-30T04:42:00.801Z,21.60
2022-09-30T04:43:02.940Z,21.60
2022-09-30T04:44:08.121Z,21.60
2022-09-30T04:45:11.282Z,21.60
2022-09-30T04:46:20.468Z,21.70
2022-09-30T04:47:25.178Z,21.70
2022-09-30T04:48:31.359Z,21.60
2022-09-30T04:49:33.495Z,21.70
2022-09-30T04:50:35.683Z,21.70
2022-09-30T04:51:38.483Z,21.70
2022-09-30T04:52:44.036Z,21.70
2022-09-30T04:53:46.580Z,21.70
2022-09-30T04:54:48.722Z,21.70
2022-09-30T04:55:50.876Z,21.70
2022-09-30T04:56:53.067Z,21.70
2022-09-30T04:57:55.325Z,21.70
2022-09-30T04:58:57.573Z,21.70
2022-09-30T04:59:59.778Z,21.70
2022-09-30T05:01:02.695Z,21.70
2022-09-30T05:02:05.424Z,21.70
2022-09-30T05:03:07.890Z,21.70
2022-09-30T05:04:12.102Z,21.70
2022-09-30T05:05:14.271Z,21.70
2022-09-30T05:06:16.682Z,21.80
2022-09-30T05:07:18.998Z,21.80
2022-09-30T05:08:22.739Z,21.80
2022-09-30T05:09:25.307Z,21.80
2022-09-30T05:10:27.667Z,21.80
2022-09-30T05:11:29.890Z,21.80
2022-09-30T05:12:32.111Z,21.80
2022-09-30T05:13:35.415Z,21.80
2022-09-30T05:14:37.592Z,21.80
2022-09-30T05:15:39.738Z,21.80
2022-09-30T05:16:41.973Z,21.70
2022-09-30T05:17:44.227Z,21.70
2022-09-30T05:18:46.907Z,21.70
2022-09-30T05:19:49.111Z,21.80
2022-09-30T05:20:52.193Z,21.80
2022-09-30T05:21:55.042Z,21.80
2022-09-30T05:22:57.523Z,21.80
2022-09-30T05:24:00.003Z,21.80
2022-09-30T05:25:03.976Z,21.80
2022-09-30T05:26:11.118Z,21.80
2022-09-30T05:27:14.908Z,21.80
2022-09-30T05:28:17.695Z,21.80
2022-09-30T05:29:20.218Z,21.90
2022-09-30T05:30:22.636Z,21.90
2022-09-30T05:31:25.122Z,21.90
2022-09-30T05:32:27.469Z,21.90
2022-09-30T05:33:30.409Z,21.90
2022-09-30T05:34:32.587Z,21.90
2022-09-30T05:35:34.752Z,21.90
2022-09-30T05:36:36.876Z,21.90
2022-09-30T05:37:39.148Z,21.90
2022-09-30T05:38:41.597Z,21.90
2022-09-30T05:39:43.768Z,21.90
2022-09-30T05:40:46.558Z,22.00
2022-09-30T05:41:49.169Z,22.00
2022-09-30T05:42:51.699Z,22.00
2022-09-30T05:43:54.100Z,22.00
2022-09-30T05:44:56.612Z,22.00
2022-09-30T05:45:59.062Z,22.00
2022-09-30T05:47:01.804Z,22.00
2022-09-30T05:48:04.532Z,22.00
2022-09-30T05:49:06.999Z,22.00
2022-09-30T05:50:09.593Z,22.00
2022-09-30T05:51:12.877Z,22.00
2022-09-30T05:52:15.550Z,22.00
2022-09-30T05:53:18.599Z,22.00
2022-09-30T05:54:21.174Z,22.00
2022-09-30T05:55:23.638Z,22.00
2022-09-30T05:56:25.933Z,22.00
2022-09-30T05:57:28.999Z,22.10
2022-09-30T05:58:31.191Z,22.00
2022-09-30T05:59:34.098Z,22.00
2022-09-30T06:00:38.738Z,22.10
2022-09-30T06:01:41.288Z,22.10
2022-09-30T06:02:44.790Z,22.10
2022-09-30T06:03:48.248Z,22.10
2022-09-30T06:04:50.891Z,22.10
2022-09-30T06:05:57.017Z,22.10
2022-09-30T06:06:59.308Z,22.00
2022-09-30T06:08:01.569Z,22.00
2022-09-30T06:09:03.792Z,22.00
2022-09-30T06:10:07.751Z,22.00
2022-09-30T06:11:11.865Z,22.00
2022-09-30T06:12:16.847Z,22.00
2022-09-30T06:13:20.627Z,22.00
2022-09-30T06:14:22.833Z,21.90
2022-09-30T06:15:25.204Z,21.90
2022-09-30T06:16:27.462Z,21.90
2022-09-30T06:17:29.723Z,21.90
2022-09-30T06:18:31.960Z,21.90
2022-09-30T06:19:34.118Z,21.80
2022-09-30T06:20:36.656Z,21.80
2022-09-30T06:21:39.935Z,21.80
2022-09-30T06:22:43.352Z,21.90
2022-09-30T06:23:46.491Z,21.90
2022-09-30T06:24:52.704Z,21.90
2022-09-30T06:25:58.347Z,21.90
2022-09-30T06:27:00.553Z,21.90
2022-09-30T06:28:02.775Z,21.90
2022-09-30T06:29:05.184Z,21.90
2022-09-30T06:30:08.194Z,21.90
2022-09-30T06:31:11.234Z,22.00
2022-09-30T06:32:14.100Z,22.00
2022-09-30T06:33:17.350Z,22.00
2022-09-30T06:34:19.608Z,22.00
2022-09-30T06:35:24.658Z,22.00
2022-09-30T06:36:29.185Z,22.00
2022-09-30T06:37:31.449Z,22.00
2022-09-30T06:38:36.997Z,22.00
2022-09-30T06:39:41.618Z,22.00
2022-09-30T06:40:44.294Z,22.00
2022-09-30T06:41:46.741Z,22.00
2022-09-30T06:43:00.525Z,22.00
2022-09-30T06:44:03.424Z,22.10
2022-09-30T06:45:05.917Z,22.00
2022-09-30T06:46:15.427Z,22.00
2022-09-30T06:47:25.678Z,22.00
2022-09-30T06:48:37.594Z,22.10
2022-09-30T06:49:48.900Z,22.10
2022-09-30T06:51:01.222Z,22.10
2022-09-30T06:52:04.228Z,22.10
2022-09-30T06:53:08.248Z,22.10
2022-09-30T06:54:10.926Z,22.10
2022-09-30T06:55:13.820Z,22.10
2022-09-30T06:56:17.974Z,22.10
2022-09-30T06:57:22.555Z,22.20
2022-09-30T06:58:25.240Z,22.20
2022-09-30T06:59:27.940Z,22.10
2022-09-30T07:00:30.442Z,22.10
2022-09-30T07:01:32.705Z,22.10
2022-09-30T07:02:35.681Z,22.10
2022-09-30T07:03:37.855Z,22.10
2022-09-30T07:04:40.029Z,22.00
2022-09-30T07:05:42.211Z,22.00
2022-09-30T07:06:44.507Z,22.00
2022-09-30T07:07:46.836Z,21.90
2022-09-30T07:08:49.003Z,22.00
2022-09-30T07:09:51.261Z,22.00
2022-09-30T07:10:53.597Z,22.00
2022-09-30T07:11:55.858Z,22.00
2022-09-30T07:12:58.425Z,22.00
2022-09-30T07:14:00.652Z,22.00
2022-09-30T07:15:02.959Z,22.10
2022-09-30T07:16:07.229Z,22.10
2022-09-30T07:17:09.503Z,22.10
2022-09-30T07:18:11.701Z,22.10
2022-09-30T07:19:14.623Z,22.10
2022-09-30T07:20:16.813Z,22.20
2022-09-30T07:21:19.007Z,22.20
2022-09-30T07:22:28.184Z,22.20
2022-09-30T07:23:31.969Z,22.20
2022-09-30T07:24:34.905Z,22.20
2022-09-30T07:25:37.161Z,22.20
2022-09-30T07:26:40.119Z,22.20
2022-09-30T07:27:42.278Z,22.20
2022-09-30T07:28:45.040Z,22.20
2022-09-30T07:31:31.865Z,22.30
2022-09-30T07:32:34.143Z,22.30
2022-09-30T07:33:36.450Z,22.30
2022-09-30T07:34:42.445Z,22.30
2022-09-30T07:35:51.123Z,22.30
2022-09-30T07:36:53.301Z,22.30
2022-09-30T07:37:55.547Z,22.30
2022-09-30T07:38:57.729Z,22.30
2022-09-30T07:40:00.110Z,22.30
2022-09-30T07:41:04.757Z,22.30
2022-09-30T07:42:06.895Z,22.30
2022-09-30T07:43:09.041Z,22.40
2022-09-30T07:44:14.242Z,22.30
2022-09-30T07:45:19.210Z,22.40
2022-09-30T07:46:24.630Z,22.40
2022-09-30T07:47:26.875Z,22.40
2022-09-30T07:48:43.297Z,22.40
2022-09-30T07:49:45.752Z,22.40
2022-09-30T07:50:48.171Z,22.40
2022-09-30T07:51:50.666Z,22.40
2022-09-30T07:52:53.329Z,22.40
2022-09-30T07:53:56.672Z,22.40
2022-09-30T07:54:58.991Z,22.40
2022-09-30T07:56:07.489Z,22.40
2022-09-30T07:57:11.000Z,22.40
2022-09-30T07:58:13.639Z,22.40
2022-09-30T07:59:16.121Z,22.50
2022-09-30T08:00:41.018Z,22.50
2022-09-30T08:01:40.947Z,22.50
2022-09-30T08:02:43.260Z,22.50
2022-09-30T08:03:45.536Z,22.50
2022-09-30T08:04:47.794Z,22.50
2022-09-30T08:05:50.008Z,22.50
2022-09-30T08:06:56.463Z,22.50
2022-09-30T08:07:58.679Z,22.50
2022-09-30T08:09:01.266Z,22.50
2022-09-30T08:10:03.615Z,22.50
2022-09-30T08:11:06.190Z,22.40
2022-09-30T08:12:08.816Z,22.20
2022-09-30T08:13:13.785Z,22.10
2022-09-30T08:14:17.174Z,22.10
2022-09-30T08:15:19.394Z,22.10
2022-09-30T08:16:22.226Z,22.10
2022-09-30T08:17:24.491Z,22.00
2022-09-30T08:18:27.716Z,22.10
2022-09-30T08:19:30.433Z,22.10
2022-09-30T08:20:33.183Z,22.00
2022-09-30T08:21:35.385Z,22.00
2022-09-30T08:22:37.546Z,21.90
2022-09-30T08:23:39.750Z,21.90
2022-09-30T08:24:41.916Z,21.80
2022-09-30T08:25:44.160Z,21.80
2022-09-30T08:26:46.461Z,21.70
2022-09-30T08:27:48.919Z,21.60
2022-09-30T08:28:51.127Z,21.60
2022-09-30T08:29:56.645Z,21.50
2022-09-30T08:31:04.209Z,21.50
2022-09-30T08:32:06.437Z,21.40
2022-09-30T08:33:08.687Z,21.20
2022-09-30T08:34:10.855Z,21.20
2022-09-30T08:35:13.055Z,21.20
2022-09-30T08:36:19.458Z,21.20
2022-09-30T08:37:21.660Z,21.30
2022-09-30T08:38:23.804Z,21.40
2022-09-30T08:39:25.935Z,21.40
2022-09-30T08:40:30.210Z,21.50
2022-09-30T08:41:32.324Z,21.60
2022-09-30T08:42:39.584Z,21.60
2022-09-30T08:43:46.427Z,21.70
2022-09-30T08:44:49.212Z,21.70
2022-09-30T08:45:54.475Z,21.80
2022-09-30T08:47:13.638Z,21.80
2022-09-30T08:48:18.616Z,21.90
2022-09-30T08:49:30.299Z,21.90
2022-09-30T08:50:35.506Z,22.00
2022-09-30T08:51:42.424Z,22.00
2022-09-30T08:52:50.207Z,22.00
2022-09-30T08:53:53.573Z,22.00
2022-09-30T08:54:56.557Z,22.00
2022-09-30T08:56:02.620Z,22.00
2022-09-30T08:57:05.838Z,21.90
2022-09-30T08:58:15.052Z,21.90
2022-09-30T08:59:17.339Z,21.90
2022-09-30T09:00:21.544Z,22.00
2022-09-30T09:01:29.273Z,22.10
2022-09-30T09:02:34.062Z,22.00
2022-09-30T09:03:39.893Z,22.10
2022-09-30T09:04:42.428Z,22.10
2022-09-30T09:05:54.278Z,22.10
2022-09-30T09:07:06.190Z,22.10
2022-09-30T09:08:21.474Z,22.20
2022-09-30T09:09:47.712Z,22.20
2022-09-30T09:10:55.915Z,22.20
2022-09-30T09:11:58.100Z,22.30
2022-09-30T09:13:19.233Z,22.30
2022-09-30T09:14:28.847Z,22.30
2022-09-30T09:15:33.852Z,22.30
2022-09-30T09:16:42.548Z,22.30
2022-09-30T09:18:21.443Z,22.30
2022-09-30T09:19:17.738Z,22.30
2022-09-30T09:20:22.306Z,22.40
2022-09-30T09:21:42.937Z,22.40
2022-09-30T09:22:45.933Z,22.40
2022-09-30T09:23:49.843Z,22.40
2022-09-30T09:24:53.513Z,22.40
2022-09-30T09:25:55.955Z,22.40
2022-09-30T09:26:59.359Z,22.50
2022-09-30T09:28:03.821Z,22.50
2022-09-30T09:29:22.627Z,22.40
2022-09-30T09:30:39.362Z,22.30
2022-09-30T09:31:41.760Z,22.30
2022-09-30T09:32:47.185Z,22.20
2022-09-30T09:33:50.174Z,22.20
2022-09-30T09:34:55.517Z,22.20
2022-09-30T09:35:57.942Z,22.10
2022-09-30T09:37:19.072Z,22.10
2022-09-30T09:38:27.340Z,22.10
2022-09-30T09:39:48.405Z,22.10
2022-09-30T09:41:15.783Z,22.10
2022-09-30T09:42:20.804Z,22.20
2022-09-30T09:43:34.892Z,22.20
2022-09-30T09:44:52.463Z,22.20
2022-09-30T09:46:04.214Z,22.30
2022-09-30T09:47:15.515Z,22.20
2022-09-30T09:48:18.635Z,22.30
2022-09-30T09:49:23.738Z,22.30
2022-09-30T09:50:42.406Z,22.30
2022-09-30T09:51:54.048Z,22.30
2022-09-30T09:53:11.292Z,22.40
2022-09-30T09:54:15.707Z,22.40
2022-09-30T09:55:21.392Z,22.40
2022-09-30T09:56:31.998Z,22.40
2022-09-30T09:57:35.651Z,22.40
2022-09-30T09:58:41.399Z,22.40
2022-09-30T09:59:56.743Z,22.40
2022-09-30T10:01:15.575Z,22.40
2022-09-30T10:02:24.395Z,22.40
2022-09-30T10:03:28.293Z,22.40
2022-09-30T10:04:32.701Z,22.40
2022-09-30T10:05:39.706Z,22.40
2022-09-30T10:06:42.708Z,22.40
2022-09-30T10:07:45.044Z,22.40
2022-09-30T10:08:54.237Z,22.40
2022-09-30T10:10:07.486Z,22.40
2022-09-30T10:11:23.395Z,22.40
2022-09-30T10:12:29.294Z,22.40
2022-09-30T10:13:40.354Z,22.50
2022-09-30T10:14:48.828Z,22.50
2022-09-30T10:15:55.445Z,22.50
2022-09-30T10:16:59.138Z,22.50
2022-09-30T10:18:01.349Z,22.50
2022-09-30T10:19:20.089Z,22.50
2022-09-30T10:20:30.256Z,22.50
2022-09-30T10:21:32.410Z,22.50
2022-09-30T10:22:35.820Z,22.60
2022-09-30T10:23:39.326Z,22.60
2022-09-30T10:24:41.553Z,22.60
2022-09-30T10:25:57.592Z,22.60
2022-09-30T10:26:59.731Z,22.60
2022-09-30T10:28:04.079Z,22.60
2022-09-30T10:29:23.972Z,22.60
2022-09-30T10:30:38.592Z,22.60
2022-09-30T10:31:43.459Z,22.70
2022-09-30T10:32:45.945Z,22.70
2022-09-30T10:33:52.407Z,22.60
2022-09-30T10:35:06.126Z,22.70
2022-09-30T10:36:11.378Z,22.70
2022-09-30T10:37:15.677Z,22.70
2022-09-30T10:38:18.006Z,22.70
2022-09-30T10:39:26.724Z,22.70
2022-09-30T10:40:30.134Z,22.70
2022-09-30T10:41:33.969Z,22.70
2022-09-30T10:42:39.411Z,22.70
2022-09-30T10:43:45.021Z,22.70
2022-09-30T10:44:49.336Z,22.70
2022-09-30T10:46:07.254Z,22.70
2022-09-30T10:47:16.359Z,22.70
2022-09-30T10:48:20.534Z,22.70
2022-09-30T10:49:28.639Z,22.70
2022-09-30T10:50:31.128Z,22.70
2022-09-30T10:51:34.798Z,22.70
2022-09-30T10:52:55.546Z,22.70
2022-09-30T10:53:58.254Z,22.70
2022-09-30T10:55:09.066Z,22.70
2022-09-30T10:56:31.968Z,22.80
2022-09-30T10:57:36.077Z,22.70
2022-09-30T10:58:38.525Z,22.80
2022-09-30T10:59:42.249Z,22.80
2022-09-30T11:00:45.608Z,22.80
2022-09-30T11:01:52.661Z,22.80
2022-09-30T11:02:59.424Z,22.80
2022-09-30T11:04:07.636Z,22.80
2022-09-30T11:05:21.454Z,22.80
2022-09-30T11:06:24.997Z,22.80
2022-09-30T11:07:30.507Z,22.80
2022-09-30T11:08:48.845Z,22.80
2022-09-30T11:09:55.574Z,22.80
2022-09-30T11:11:10.237Z,22.80
2022-09-30T11:12:20.075Z,22.80
2022-09-30T11:13:28.274Z,22.80
2022-09-30T11:14:35.956Z,22.80
2022-09-30T11:15:42.543Z,22.80
2022-09-30T11:16:47.883Z,22.80
2022-09-30T11:17:56.955Z,22.80
2022-09-30T11:19:25.256Z,22.80
2022-09-30T11:20:27.617Z,22.80
2022-09-30T11:21:35.930Z,22.80
2022-09-30T11:22:51.778Z,22.90
2022-09-30T11:23:57.763Z,22.90
2022-09-30T11:25:00.501Z,22.80
2022-09-30T11:26:06.052Z,22.90
2022-09-30T11:27:14.264Z,22.80
2022-09-30T11:28:25.646Z,22.90
2022-09-30T11:29:34.137Z,22.80
2022-09-30T11:30:45.295Z,22.80
2022-09-30T11:31:53.298Z,22.80
2022-09-30T11:32:58.506Z,22.90
2022-09-30T11:34:08.219Z,22.90
2022-09-30T11:35:29.044Z,22.80
2022-09-30T11:36:43.313Z,22.80
2022-09-30T11:37:57.616Z,22.80
2022-09-30T11:38:59.777Z,22.80
2022-09-30T11:40:25.127Z,22.90
2022-09-30T11:41:30.112Z,22.90
2022-09-30T11:42:47.529Z,22.70
2022-09-30T11:44:08.299Z,22.60
2022-09-30T11:45:13.331Z,22.50
2022-09-30T11:46:21.334Z,22.40
2022-09-30T11:47:34.143Z,22.40
2022-09-30T11:48:54.965Z,22.40
2022-09-30T11:50:15.147Z,22.30
2022-09-30T11:51:52.659Z,22.20
2022-09-30T11:53:13.498Z,22.20
2022-09-30T11:54:34.323Z,22.40
2022-09-30T11:55:40.944Z,22.40
2022-09-30T11:56:51.893Z,22.40
2022-09-30T11:57:54.181Z,22.50
2022-09-30T11:58:58.632Z,22.50
2022-09-30T12:00:03.684Z,22.50
2022-09-30T12:01:23.064Z,22.50
2022-09-30T12:02:37.384Z,22.60
2022-09-30T12:03:42.360Z,22.60
2022-09-30T12:04:45.663Z,22.60
2022-09-30T12:06:14.350Z,22.60
2022-09-30T12:07:18.792Z,22.70
2022-09-30T12:08:29.346Z,22.70
2022-09-30T12:09:41.207Z,22.70
2022-09-30T12:10:46.666Z,22.70
2022-09-30T12:12:08.515Z,22.70
2022-09-30T12:13:16.863Z,22.70
2022-09-30T12:14:22.640Z,22.80
2022-09-30T12:15:26.239Z,22.80
2022-09-30T12:16:30.490Z,22.80
2022-09-30T12:17:37.495Z,22.80
2022-09-30T12:18:42.523Z,22.80
2022-09-30T12:19:47.455Z,22.80
2022-09-30T12:20:51.507Z,22.80
2022-09-30T12:21:54.851Z,22.80
2022-09-30T12:23:05.365Z,22.80
2022-09-30T12:24:21.476Z,22.80
2022-09-30T12:25:31.923Z,22.80
2022-09-30T12:26:34.305Z,22.70
2022-09-30T12:27:43.962Z,22.70
2022-09-30T12:29:12.942Z,22.70
2022-09-30T12:30:18.170Z,22.70
2022-09-30T12:31:20.457Z,22.70
2022-09-30T12:32:28.624Z,22.60
2022-09-30T12:33:37.351Z,22.60
2022-09-30T12:34:51.443Z,22.60
2022-09-30T12:36:10.872Z,22.50
2022-09-30T12:37:18.920Z,22.50
2022-09-30T12:38:30.045Z,22.60
2022-09-30T12:39:51.664Z,22.60
2022-09-30T12:41:05.788Z,22.60
2022-09-30T12:42:26.728Z,22.70
2022-09-30T12:43:47.397Z,22.70
2022-09-30T12:45:08.253Z,22.70
2022-09-30T12:46:22.279Z,22.70
2022-09-30T12:47:24.634Z,22.70
2022-09-30T12:48:29.212Z,22.80
2022-09-30T12:49:33.292Z,22.80
2022-09-30T12:50:41.528Z,22.80
2022-09-30T12:51:44.997Z,22.80
2022-09-30T12:52:47.985Z,22.80
2022-09-30T12:53:52.617Z,22.80
2022-09-30T12:55:21.236Z,22.80
2022-09-30T12:56:27.195Z,22.80
2022-09-30T12:57:32.646Z,22.80
2022-09-30T12:58:37.472Z,22.90
2022-09-30T12:59:46.563Z,22.90
2022-09-30T13:01:00.324Z,22.90
2022-09-30T13:02:04.341Z,22.90
2022-09-30T13:03:08.860Z,22.90
2022-09-30T13:04:18.430Z,22.90
2022-09-30T13:05:26.437Z,22.90
2022-09-30T13:06:46.992Z,22.90
2022-09-30T13:08:07.196Z,22.90
2022-09-30T13:09:41.955Z,23.00
2022-09-30T13:10:45.269Z,22.90
2022-09-30T13:12:00.007Z,23.00
2022-09-30T13:13:29.130Z,23.00
2022-09-30T13:14:41.170Z,22.90
2022-09-30T13:15:44.303Z,23.00
2022-09-30T13:16:58.694Z,23.00
2022-09-30T13:18:19.848Z,23.00
2022-09-30T13:19:30.683Z,23.00
2022-09-30T13:20:55.018Z,23.00
2022-09-30T13:22:32.198Z,23.00
2022-09-30T13:23:41.643Z,23.00
2022-09-30T13:25:04.976Z,23.00
2022-09-30T13:26:23.739Z,23.00
2022-09-30T13:27:39.832Z,23.00
2022-09-30T13:28:42.546Z,23.00
2022-09-30T13:29:47.554Z,23.10
2022-09-30T13:33:29.608Z,23.10
2022-09-30T13:34:58.027Z,23.10
2022-09-30T13:36:06.477Z,23.10
2022-09-30T13:37:28.508Z,23.10
2022-09-30T13:38:34.959Z,23.10
2022-09-30T13:39:48.768Z,23.10
2022-09-30T13:41:02.209Z,23.10
2022-09-30T13:42:17.771Z,23.10
2022-09-30T13:43:32.273Z,23.10
2022-09-30T13:44:38.766Z,23.10
2022-09-30T13:50:14.176Z,23.10
2022-09-30T13:51:18.712Z,23.20
2022-09-30T13:52:32.571Z,23.10
2022-09-30T13:53:37.784Z,23.10
2022-09-30T13:54:46.020Z,23.20
2022-09-30T13:55:50.108Z,23.20
2022-09-30T13:56:53.013Z,23.10
2022-09-30T13:58:04.343Z,23.20
2022-09-30T13:59:16.059Z,23.20
2022-09-30T14:00:18.908Z,23.20
2022-09-30T14:01:34.252Z,23.20
2022-09-30T14:02:46.468Z,23.10
2022-09-30T14:04:06.793Z,23.20
2022-09-30T14:05:19.987Z,23.20
2022-09-30T14:06:23.015Z,23.20
2022-09-30T14:07:36.275Z,23.20
2022-09-30T14:08:50.315Z,23.20
2022-09-30T14:09:58.324Z,23.20
2022-09-30T14:11:16.516Z,23.20
2022-09-30T14:12:26.904Z,23.20
2022-09-30T14:13:38.549Z,23.20
2022-09-30T14:14:48.322Z,23.20
2022-09-30T14:16:06.905Z,23.20
2022-09-30T14:17:18.085Z,23.20
2022-09-30T14:18:38.935Z,23.20
2022-09-30T14:19:51.497Z,23.20
2022-09-30T14:21:12.195Z,23.20
2022-09-30T14:22:14.546Z,23.20
2022-09-30T14:23:18.523Z,23.20
2022-09-30T14:24:23.955Z,23.20
2022-09-30T14:25:30.050Z,23.20
2022-09-30T14:26:48.541Z,23.20
2022-09-30T14:28:29.087Z,23.20
2022-09-30T14:29:39.173Z,23.20
2022-09-30T14:31:02.655Z,23.20
2022-09-30T14:32:19.100Z,23.20