createdAt,value
2019-05-13T00:00:30.812Z,6.03
2019-05-13T00:03:03.378Z,6.33
2019-05-13T00:05:34.118Z,13.07
2019-05-13T00:08:04.663Z,13.13
2019-05-13T00:10:35.226Z,9.60
2019-05-13T00:13:05.666Z,10.93
2019-05-13T00:15:36.402Z,10.20
2019-05-13T00:18:06.887Z,10.53
2019-05-13T00:20:37.314Z,12.03
2019-05-13T00:23:07.749Z,10.20
2019-05-13T00:25:38.646Z,14.20
2019-05-13T00:28:09.076Z,9.20
2019-05-13T00:30:39.505Z,11.90
2019-05-13T00:33:09.985Z,11.63
2019-05-13T00:35:40.414Z,11.47
2019-05-13T00:38:13.943Z,10.03
2019-05-13T00:40:44.418Z,36.90
2019-05-13T00:43:15.166Z,8.50
2019-05-13T00:45:46.258Z,10.13
2019-05-13T00:48:17.598Z,7.10
2019-05-13T00:50:48.028Z,6.03
2019-05-13T00:53:18.459Z,11.00
2019-05-13T00:55:48.945Z,9.67
2019-05-13T00:58:19.374Z,8.87
2019-05-13T01:00:49.796Z,7.93
2019-05-13T01:03:21.220Z,4.87
2019-05-13T01:05:53.554Z,12.53
2019-05-13T01:08:24.381Z,8.63
2019-05-13T01:10:54.868Z,10.30
2019-05-13T01:13:25.705Z,10.87
2019-05-13T01:15:56.581Z,11.57
2019-05-13T01:18:27.385Z,10.77
2019-05-13T01:20:57.856Z,12.00
2019-05-13T01:23:28.326Z,9.10
2019-05-13T01:25:59.489Z,9.97
2019-05-13T01:28:29.913Z,11.70
2019-05-13T01:31:01.074Z,12.17
2019-05-13T01:33:31.887Z,12.67
2019-05-13T01:36:05.015Z,10.10
2019-05-13T01:38:34.513Z,11.17
2019-05-13T01:41:04.994Z,15.30
2019-05-13T01:43:35.500Z,11.47
2019-05-13T01:46:06.410Z,8.23
2019-05-13T01:48:36.889Z,10.73
2019-05-13T01:51:07.325Z,15.13
2019-05-13T01:53:37.752Z,14.37
2019-05-13T01:56:08.638Z,7.97
2019-05-13T01:58:39.823Z,8.77
2019-05-13T02:01:10.282Z,13.23
2019-05-13T02:03:44.090Z,10.40
2019-05-13T02:06:14.232Z,13.47
2019-05-13T02:08:44.836Z,13.40
2019-05-13T02:11:15.770Z,14.17
2019-05-13T02:13:46.861Z,13.43
2019-05-13T02:16:17.294Z,12.57
2019-05-13T02:18:47.773Z,9.50
2019-05-13T02:21:18.206Z,11.67
2019-05-13T02:23:48.655Z,12.13
2019-05-13T02:26:19.430Z,13.40
2019-05-13T02:28:49.865Z,14.67
2019-05-13T02:31:32.452Z,12.73
2019-05-13T02:33:53.287Z,13.97
2019-05-13T02:36:24.028Z,14.40
2019-05-13T02:38:54.849Z,11.80
2019-05-13T02:41:25.502Z,13.10
2019-05-13T02:43:55.931Z,15.57
2019-05-13T02:46:26.364Z,14.47
2019-05-13T02:48:56.869Z,11.50
2019-05-13T02:51:27.645Z,11.07
2019-05-13T02:53:58.093Z,11.37
2019-05-13T02:56:28.560Z,12.47
2019-05-13T02:58:59.044Z,18.73
2019-05-13T03:01:33.234Z,13.53
2019-05-13T03:04:03.474Z,12.33
2019-05-13T03:06:34.061Z,13.37
2019-05-13T03:09:07.654Z,13.67
2019-05-13T03:11:38.139Z,9.27
2019-05-13T03:14:08.583Z,11.70
2019-05-13T03:16:45.022Z,16.23
2019-05-13T03:19:16.027Z,12.47
2019-05-13T03:21:46.524Z,12.27
2019-05-13T03:24:18.443Z,10.63
2019-05-13T03:26:48.874Z,13.07
2019-05-13T03:29:22.131Z,13.23
2019-05-13T03:31:55.573Z,13.37
2019-05-13T03:34:26.734Z,9.40
2019-05-13T03:36:57.934Z,14.50
2019-05-13T03:39:33.137Z,16.03
2019-05-13T03:42:04.329Z,13.53
2019-05-13T03:44:35.382Z,16.97
2019-05-13T03:47:05.822Z,10.30
2019-05-13T03:49:36.829Z,13.63
2019-05-13T03:52:07.313Z,9.20
2019-05-13T03:54:39.069Z,16.37
2019-05-13T03:57:12.609Z,16.33
2019-05-13T03:59:43.606Z,14.07
2019-05-13T04:02:14.506Z,9.97
2019-05-13T04:04:44.936Z,10.93
2019-05-13T04:07:15.425Z,12.33
2019-05-13T04:09:46.844Z,12.03
2019-05-13T04:12:17.278Z,13.40
2019-05-13T04:14:47.855Z,9.57
2019-05-13T04:17:18.287Z,11.13
2019-05-13T04:19:49.086Z,11.00
2019-05-13T04:22:22.793Z,11.67
2019-05-13T04:24:53.059Z,16.97
2019-05-13T04:27:23.715Z,15.60
2019-05-13T04:29:54.324Z,15.63
2019-05-13T04:32:28.772Z,12.73
2019-05-13T04:34:58.661Z,17.93
2019-05-13T04:37:32.612Z,12.47
2019-05-13T04:40:03.823Z,13.23
2019-05-13T04:42:34.043Z,14.73
2019-05-13T04:45:05.073Z,15.60
2019-05-13T04:47:35.539Z,15.93
2019-05-13T04:50:07.347Z,11.67
2019-05-13T04:52:37.957Z,9.60
2019-05-13T04:55:08.406Z,16.37
2019-05-13T04:57:42.227Z,11.27
2019-05-13T05:00:12.928Z,11.17
2019-05-13T05:03:13.676Z,12.57
2019-05-13T05:06:06.707Z,9.33
2019-05-13T05:09:22.617Z,7.80
2019-05-13T05:12:32.055Z,8.83
2019-05-13T05:16:12.971Z,10.57
2019-05-13T05:19:36.193Z,11.07
2019-05-13T05:22:27.921Z,10.30
2019-05-13T05:25:15.034Z,14.73
2019-05-13T05:28:05.941Z,12.73
2019-05-13T05:30:54.529Z,10.27
2019-05-13T05:33:53.143Z,15.00
2019-05-13T05:37:05.289Z,10.87
2019-05-13T05:39:38.137Z,18.00
2019-05-13T05:42:11.230Z,15.73
2019-05-13T05:44:45.133Z,17.13
2019-05-13T05:47:17.401Z,11.23
2019-05-13T05:49:48.253Z,10.93
2019-05-13T05:52:21.277Z,13.43
2019-05-13T05:54:53.570Z,16.60
2019-05-13T05:57:26.838Z,16.40
2019-05-13T05:59:57.287Z,13.43
2019-05-13T06:02:32.209Z,12.27
2019-05-13T06:05:03.748Z,15.63
2019-05-13T06:07:36.643Z,17.67
2019-05-13T06:10:07.991Z,11.37
2019-05-13T06:12:38.918Z,14.03
2019-05-13T06:15:12.177Z,12.27
2019-05-13T06:17:41.905Z,15.17
2019-05-13T06:20:13.404Z,14.17
2019-05-13T06:22:44.337Z,14.47
2019-05-13T06:25:14.964Z,14.87
2019-05-13T06:27:45.914Z,13.53
2019-05-13T06:30:16.445Z,14.67
2019-05-13T06:32:46.930Z,10.60
2019-05-13T06:35:18.157Z,13.07
2019-05-13T06:37:48.690Z,11.93
2019-05-13T06:40:21.384Z,15.47
2019-05-13T06:42:52.141Z,10.07
2019-05-13T06:45:22.797Z,16.33
2019-05-13T06:47:53.277Z,10.27
2019-05-13T06:50:23.722Z,10.33
2019-05-13T06:52:54.227Z,13.27
2019-05-13T06:55:24.742Z,11.00
2019-05-13T06:57:55.188Z,11.13
2019-05-13T07:00:26.825Z,11.83
2019-05-13T07:02:57.607Z,11.57
2019-05-13T07:05:28.602Z,11.40
2019-05-13T07:07:59.044Z,11.13
2019-05-13T07:10:31.933Z,14.30
2019-05-13T07:13:02.340Z,12.00
2019-05-13T07:15:33.186Z,18.83
2019-05-13T07:18:04.094Z,11.07
2019-05-13T07:20:34.514Z,16.80
2019-05-13T07:23:04.949Z,10.93
2019-05-13T07:25:35.443Z,13.20
2019-05-13T07:28:05.988Z,23.53
2019-05-13T07:30:46.132Z,9.23
2019-05-13T07:33:16.670Z,7.73
2019-05-13T07:35:47.165Z,8.43
2019-05-13T07:38:18.932Z,10.70
2019-05-13T07:40:54.048Z,12.20
2019-05-13T07:43:24.546Z,14.83
2019-05-13T07:45:55.369Z,9.07
2019-05-13T07:48:27.830Z,12.77
2019-05-13T07:51:03.884Z,13.20
2019-05-13T07:53:32.371Z,12.43
2019-05-13T07:56:02.986Z,13.50
2019-05-13T07:58:37.435Z,12.80
2019-05-13T08:01:07.058Z,13.33
2019-05-13T08:03:37.505Z,8.10
2019-05-13T08:06:07.982Z,14.20
2019-05-13T08:08:41.477Z,12.33
2019-05-13T08:11:12.804Z,11.70
2019-05-13T08:13:44.708Z,9.40
2019-05-13T08:16:16.222Z,11.27
2019-05-13T08:18:46.662Z,9.30
2019-05-13T08:21:17.518Z,12.87
2019-05-13T08:23:48.295Z,8.13
2019-05-13T08:26:18.734Z,12.63
2019-05-13T08:29:00.128Z,8.57
2019-05-13T08:31:21.784Z,13.77
2019-05-13T08:33:52.323Z,10.73
2019-05-13T08:36:23.563Z,8.27
2019-05-13T08:38:55.143Z,11.73
2019-05-13T08:41:25.596Z,8.93
2019-05-13T08:43:56.117Z,14.80
2019-05-13T08:46:26.630Z,8.47
2019-05-13T08:48:57.433Z,12.30
2019-05-13T08:51:31.440Z,8.83
2019-05-13T08:54:02.485Z,9.43
2019-05-13T08:56:33.550Z,8.80
2019-05-13T08:59:03.976Z,8.80
2019-05-13T09:01:34.419Z,9.27
2019-05-13T09:04:04.905Z,5.70
2019-05-13T09:06:35.630Z,5.10
2019-05-13T09:09:11.320Z,6.37
2019-05-13T09:11:42.154Z,14.17
2019-05-13T09:14:12.854Z,6.77
2019-05-13T09:16:44.509Z,5.93
2019-05-13T09:19:16.224Z,6.67
2019-05-13T09:21:47.144Z,7.13
2019-05-13T09:24:28.996Z,7.00
2019-05-13T09:26:52.748Z,7.73
2019-05-13T09:29:22.756Z,10.43
2019-05-13T09:31:54.048Z,6.90
2019-05-13T09:34:24.854Z,6.77
2019-05-13T09:36:56.165Z,5.40
2019-05-13T09:39:27.344Z,4.97
2019-05-13T09:41:58.170Z,6.03
2019-05-13T09:44:28.921Z,4.60
2019-05-13T09:47:02.199Z,6.83
2019-05-13T09:52:03.959Z,4.57
2019-05-13T09:54:34.396Z,7.63
2019-05-13T09:57:05.265Z,7.70
2019-05-13T09:59:35.707Z,8.47
2019-05-13T10:02:06.153Z,5.40
2019-05-13T10:04:36.990Z,5.37
2019-05-13T10:07:07.451Z,5.63
2019-05-13T10:09:37.884Z,8.37
2019-05-13T10:12:08.445Z,6.80
2019-05-13T10:14:38.880Z,4.83
2019-05-13T10:17:09.320Z,8.70
2019-05-13T10:19:42.041Z,4.07
2019-05-13T10:22:12.203Z,4.77
2019-05-13T10:24:42.763Z,8.53
2019-05-13T10:27:13.360Z,12.47
2019-05-13T10:29:44.533Z,4.93
2019-05-13T10:32:15.785Z,3.47
2019-05-13T10:34:47.494Z,2.60
2019-05-13T10:37:18.073Z,3.13
2019-05-13T10:39:48.512Z,4.40
2019-05-13T10:42:21.626Z,4.70
2019-05-13T10:44:52.224Z,3.93
2019-05-13T10:47:23.106Z,7.23
2019-05-13T10:49:53.594Z,5.57
2019-05-13T10:52:24.032Z,5.30
2019-05-13T10:54:54.475Z,6.03
2019-05-13T10:57:25.300Z,4.67
2019-05-13T10:59:59.699Z,4.53
2019-05-13T11:02:28.374Z,4.90
2019-05-13T11:04:58.856Z,4.37
2019-05-13T11:07:31.335Z,2.70
2019-05-13T11:10:02.340Z,2.60
2019-05-13T11:12:33.674Z,4.97
2019-05-13T11:15:04.197Z,3.53
2019-05-13T11:17:35.429Z,5.63
2019-05-13T11:20:06.333Z,4.53
2019-05-13T11:22:36.767Z,3.20
2019-05-13T11:25:07.217Z,3.90
2019-05-13T11:27:38.170Z,5.17
2019-05-13T11:30:08.863Z,3.37
2019-05-13T11:32:42.404Z,5.03
2019-05-13T11:35:13.039Z,4.57
2019-05-13T11:37:43.693Z,5.93
2019-05-13T11:40:15.669Z,3.27
2019-05-13T11:42:46.160Z,3.53
2019-05-13T11:45:17.628Z,3.67
2019-05-13T11:47:48.057Z,2.67
2019-05-13T11:50:19.065Z,3.30
2019-05-13T11:52:52.537Z,3.53
2019-05-13T11:55:22.934Z,5.53
2019-05-13T11:57:53.662Z,2.30
2019-05-13T12:00:53.161Z,2.43
2019-05-13T12:03:23.893Z,3.23
2019-05-13T12:05:55.050Z,4.97
2019-05-13T12:08:25.553Z,3.53
2019-05-13T12:10:56.041Z,5.50
2019-05-13T12:13:26.742Z,2.90
2019-05-13T12:15:57.350Z,3.83
2019-05-13T12:18:27.859Z,2.67
2019-05-13T12:20:58.298Z,1.87
2019-05-13T12:23:28.729Z,3.80
2019-05-13T12:26:04.334Z,4.53
2019-05-13T12:28:32.556Z,3.47
2019-05-13T12:31:03.482Z,1.77
2019-05-13T12:33:34.156Z,3.30
2019-05-13T12:36:05.079Z,2.70
2019-05-13T12:38:35.566Z,3.33
2019-05-13T12:41:06.124Z,3.93
2019-05-13T12:43:36.553Z,3.50
2019-05-13T12:46:07.401Z,2.60
2019-05-13T12:48:38.058Z,7.40
2019-05-13T12:51:12.708Z,1.13
2019-05-13T12:53:43.413Z,3.30
2019-05-13T12:56:14.233Z,4.57
2019-05-13T12:58:44.674Z,3.07
2019-05-13T13:01:15.510Z,3.37
2019-05-13T13:03:45.994Z,3.13
2019-05-13T13:06:32.368Z,3.13
2019-05-13T13:08:50.695Z,1.97
2019-05-13T13:11:22.821Z,2.87
2019-05-13T13:13:59.502Z,3.20
2019-05-13T13:16:34.055Z,2.03
2019-05-13T13:18:58.141Z,2.07
2019-05-13T13:21:33.580Z,2.53
2019-05-13T13:24:04.416Z,1.33
2019-05-13T13:26:34.048Z,3.67
2019-05-13T13:29:04.538Z,4.37
2019-05-13T13:31:35.339Z,2.27
2019-05-13T13:34:12.157Z,2.73
2019-05-13T13:36:38.304Z,2.97
2019-05-13T13:39:09.206Z,2.10
2019-05-13T13:41:43.602Z,1.03
2019-05-13T13:44:13.019Z,3.73
2019-05-13T13:46:49.563Z,2.47
2019-05-13T13:49:15.639Z,3.47
2019-05-13T13:51:46.108Z,2.70
2019-05-13T13:54:16.978Z,1.77
2019-05-13T13:56:48.197Z,2.87
2019-05-13T13:59:18.628Z,2.60
2019-05-13T14:01:54.528Z,2.80
2019-05-13T14:04:21.633Z,2.33
2019-05-13T14:06:25.322Z,8.07
2019-05-13T14:09:24.244Z,1.83
2019-05-13T14:11:54.777Z,1.70
2019-05-13T14:14:25.604Z,1.87
2019-05-13T14:16:56.645Z,2.53
2019-05-13T14:19:27.473Z,4.30
2019-05-13T14:22:01.124Z,1.67
2019-05-13T14:24:33.067Z,4.10
2019-05-13T14:27:03.797Z,2.70
2019-05-13T14:29:40.643Z,1.87
2019-05-13T14:32:06.697Z,5.37
2019-05-13T14:34:37.521Z,3.97
2019-05-13T14:37:08.257Z,6.07
2019-05-13T14:39:39.300Z,3.27
2019-05-13T14:42:11.588Z,3.57
2019-05-13T14:44:42.733Z,3.47
2019-05-13T14:47:13.169Z,3.80
2019-05-13T14:49:43.685Z,2.60
2019-05-13T14:52:14.462Z,4.07
2019-05-13T14:54:44.894Z,2.87
2019-05-13T14:57:17.591Z,2.07
2019-05-13T14:59:48.478Z,2.30
2019-05-13T15:02:18.985Z,2.87
2019-05-13T15:04:52.350Z,2.33
2019-05-13T15:07:21.987Z,5.90
2019-05-13T15:09:52.433Z,3.67
2019-05-13T15:12:23.811Z,4.43
2019-05-13T15:14:54.813Z,3.20
2019-05-13T15:17:25.293Z,2.00
2019-05-13T15:19:56.632Z,3.20
2019-05-13T15:22:27.062Z,5.20
2019-05-13T15:24:57.502Z,1.73
2019-05-13T15:27:28.111Z,4.23
2019-05-13T15:30:14.602Z,3.20
2019-05-13T15:32:32.540Z,1.83
2019-05-13T15:35:04.197Z,2.70
2019-05-13T15:37:34.699Z,3.90
2019-05-13T15:40:05.686Z,4.03
2019-05-13T15:42:36.132Z,5.67
2019-05-13T15:45:07.677Z,3.90
2019-05-13T15:47:38.113Z,2.93
2019-05-13T15:50:08.960Z,8.63
2019-05-13T15:52:42.945Z,3.63
2019-05-13T15:55:12.316Z,4.43
2019-05-13T15:57:43.297Z,5.47
2019-05-13T16:00:13.779Z,2.40
2019-05-13T16:02:45.810Z,3.47
2019-05-13T16:05:16.252Z,3.37
2019-05-13T16:07:46.744Z,1.93
2019-05-13T16:10:18.433Z,4.37
2019-05-13T16:12:51.842Z,3.17
2019-05-13T16:15:22.102Z,4.40
2019-05-13T16:17:52.989Z,4.43
2019-05-13T16:20:23.442Z,6.27
2019-05-13T16:22:54.693Z,3.40
2019-05-13T16:25:25.119Z,4.43
2019-05-13T16:27:56.861Z,2.23
2019-05-13T16:30:27.720Z,5.53
2019-05-13T16:32:58.741Z,4.23
2019-05-13T16:35:31.688Z,5.30
2019-05-13T16:38:01.820Z,4.63
2019-05-13T16:40:36.572Z,6.73
2019-05-13T16:43:06.142Z,3.17
2019-05-13T16:45:36.975Z,3.90
2019-05-13T16:48:07.989Z,3.60
2019-05-13T16:50:38.490Z,5.07
2019-05-13T16:53:09.654Z,3.50
2019-05-13T16:55:41.640Z,2.97
2019-05-13T16:58:12.954Z,4.60
2019-05-13T17:00:43.741Z,4.87
2019-05-13T17:03:15.665Z,3.17
2019-05-13T17:05:46.169Z,7.93
2019-05-13T17:08:17.244Z,2.93
2019-05-13T17:10:47.698Z,3.63
2019-05-13T17:13:19.273Z,1.80
2019-05-13T17:15:52.102Z,4.33
2019-05-13T17:18:22.794Z,3.63
2019-05-13T17:20:53.224Z,2.57
2019-05-13T17:23:24.022Z,4.23
2019-05-13T17:25:55.194Z,4.27
2019-05-13T17:28:26.000Z,5.53
2019-05-13T17:30:56.460Z,3.37
2019-05-13T17:33:27.934Z,3.33
2019-05-13T17:36:01.912Z,2.07
2019-05-13T17:38:32.779Z,3.77
2019-05-13T17:41:04.087Z,3.63
2019-05-13T17:43:34.924Z,4.57
2019-05-13T17:46:05.995Z,3.30
2019-05-13T17:48:36.812Z,1.20
2019-05-13T17:51:07.430Z,3.77
2019-05-13T17:53:38.080Z,2.07
2019-05-13T17:56:11.082Z,1.97
2019-05-13T17:58:42.060Z,1.47
2019-05-13T18:01:13.213Z,2.77
2019-05-13T18:03:43.671Z,3.07
2019-05-13T18:06:14.194Z,2.97
2019-05-13T18:08:44.685Z,1.47
2019-05-13T18:11:15.941Z,4.50
2019-05-13T18:13:46.383Z,2.27
2019-05-13T18:16:17.151Z,3.17
2019-05-13T18:18:47.877Z,3.53
2019-05-13T18:21:19.708Z,4.00
2019-05-13T18:23:52.129Z,2.20
2019-05-13T18:26:22.929Z,3.67
2019-05-13T18:28:54.035Z,2.00
2019-05-13T18:31:26.869Z,3.00
2019-05-13T18:33:57.648Z,1.20
2019-05-13T18:36:31.792Z,2.90
2019-05-13T18:39:05.216Z,4.37
2019-05-13T18:41:35.650Z,2.17
2019-05-13T18:44:06.669Z,1.77
2019-05-13T18:46:37.472Z,2.27
2019-05-13T18:49:08.241Z,1.43
2019-05-13T18:51:39.324Z,1.60
2019-05-13T18:54:11.905Z,1.70
2019-05-13T18:56:42.632Z,2.53
2019-05-13T18:59:13.167Z,2.47
2019-05-13T19:01:43.667Z,2.80
2019-05-13T19:04:14.513Z,1.23
2019-05-13T19:06:45.829Z,2.10
2019-05-13T19:09:16.344Z,3.27
2019-05-13T19:11:51.582Z,3.37
2019-05-13T19:14:22.153Z,2.67
2019-05-13T19:16:52.613Z,1.70
2019-05-13T19:19:23.089Z,2.50
2019-05-13T19:21:55.398Z,2.40
2019-05-13T19:24:26.585Z,2.17
2019-05-13T19:26:57.693Z,2.10
2019-05-13T19:29:28.181Z,1.13
2019-05-13T19:32:01.844Z,1.33
2019-05-13T19:34:32.611Z,4.43
2019-05-13T19:37:03.141Z,2.57
2019-05-13T19:39:34.894Z,2.70
2019-05-13T19:42:05.878Z,2.63
2019-05-13T19:44:36.986Z,2.77
2019-05-13T19:47:07.735Z,3.10
2019-05-13T19:49:38.157Z,2.63
2019-05-13T19:52:08.678Z,3.53
2019-05-13T19:54:39.424Z,3.43
2019-05-13T19:57:11.950Z,3.23
2019-05-13T19:59:44.509Z,4.70
2019-05-13T20:02:15.369Z,4.20
2019-05-13T20:04:45.804Z,4.33
2019-05-13T20:07:16.998Z,4.17
2019-05-13T20:09:47.442Z,1.60
2019-05-13T20:12:18.355Z,2.30
2019-05-13T20:14:51.583Z,3.00
2019-05-13T20:17:22.824Z,1.23
2019-05-13T20:19:54.073Z,2.03
2019-05-13T20:22:24.579Z,2.97
2019-05-13T20:24:55.465Z,1.43
2019-05-13T20:27:25.898Z,1.93
2019-05-13T20:29:56.713Z,4.60
2019-05-13T20:32:27.591Z,2.10
2019-05-13T20:34:58.033Z,2.07
2019-05-13T20:37:28.543Z,3.10
2019-05-13T20:39:59.006Z,3.13
2019-05-13T20:42:29.858Z,2.60
2019-05-13T20:45:02.452Z,2.50
2019-05-13T20:47:34.488Z,2.20
2019-05-13T20:50:05.573Z,3.90
2019-05-13T20:52:36.131Z,4.53
2019-05-13T20:55:06.803Z,3.13
2019-05-13T20:57:37.238Z,5.23
2019-05-13T21:00:08.446Z,2.83
2019-05-13T21:03:04.470Z,5.07
2019-05-13T21:05:41.300Z,4.43
2019-05-13T21:08:11.979Z,2.07
2019-05-13T21:10:43.843Z,4.50
2019-05-13T21:13:17.383Z,6.23
2019-05-13T21:15:51.630Z,2.93
2019-05-13T21:18:22.704Z,6.90
2019-05-13T21:20:54.463Z,3.23
2019-05-13T21:23:26.222Z,2.40
2019-05-13T21:25:57.048Z,4.17
2019-05-13T21:28:27.472Z,3.80
2019-05-13T21:30:58.285Z,2.83
2019-05-13T21:33:28.585Z,2.03
2019-05-13T21:36:01.561Z,5.67
2019-05-13T21:38:32.515Z,2.80
2019-05-13T21:41:02.908Z,2.97
2019-05-13T21:43:33.555Z,2.83
2019-05-13T21:46:03.892Z,7.40
2019-05-13T21:48:34.190Z,4.30
2019-05-13T21:51:04.799Z,3.07
2019-05-13T21:53:35.581Z,3.47
2019-05-13T21:56:05.974Z,6.83
2019-05-13T21:58:36.261Z,4.00
2019-05-13T22:01:06.600Z,5.47
2019-05-13T22:03:36.887Z,3.97
2019-05-13T22:06:07.192Z,4.33
2019-05-13T22:08:37.503Z,4.23
2019-05-13T22:11:08.124Z,6.13
2019-05-13T22:13:38.876Z,3.57
2019-05-13T22:16:09.173Z,4.13
2019-05-13T22:18:41.610Z,6.13
2019-05-13T22:21:11.899Z,2.87
2019-05-13T22:23:42.592Z,4.67
2019-05-13T22:26:13.277Z,5.40
2019-05-13T22:28:44.322Z,4.60
2019-05-13T22:31:14.611Z,5.60
2019-05-13T22:33:45.404Z,7.27
2019-05-13T22:36:15.705Z,5.50
2019-05-13T22:38:46.017Z,4.77
2019-05-13T22:41:16.313Z,6.47
2019-05-13T22:43:55.596Z,7.03
2019-05-13T22:46:21.442Z,6.50
2019-05-13T22:48:51.666Z,4.50
2019-05-13T22:51:21.989Z,5.50
2019-05-13T22:53:52.711Z,5.43
2019-05-13T22:56:23.855Z,5.50
2019-05-13T22:58:54.695Z,4.20
2019-05-13T23:01:25.258Z,9.23
2019-05-13T23:03:56.172Z,3.43
2019-05-13T23:06:26.477Z,5.43
2019-05-13T23:08:57.437Z,5.90
2019-05-13T23:11:28.176Z,4.40
2019-05-13T23:14:09.044Z,3.97
2019-05-13T23:16:31.577Z,4.20
2019-05-13T23:19:02.098Z,3.63
2019-05-13T23:21:32.398Z,4.17
2019-05-13T23:24:02.687Z,3.53
2019-05-13T23:26:33.060Z,4.47
2019-05-13T23:29:03.743Z,4.50
2019-05-13T23:31:34.095Z,6.63
2019-05-13T23:34:04.843Z,4.20
2019-05-13T23:36:35.710Z,6.93
2019-05-13T23:39:07.545Z,9.20
2019-05-13T23:41:37.897Z,4.50
2019-05-13T23:44:23.275Z,4.00
2019-05-13T23:46:42.085Z,5.23
2019-05-13T23:49:12.472Z,3.20
2019-05-13T23:51:42.768Z,5.37
2019-05-13T23:54:13.064Z,6.50
2019-05-13T23:56:44.006Z,6.43
2019-05-13T23:59:14.297Z,5.57
